sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4840;DHT22;2434;48.486;7.964;2024-01-16T00:02:15;0.70;52.00
4840;DHT22;2434;48.486;7.964;2024-01-16T00:04:43;0.70;51.90
4840;DHT22;2434;48.486;7.964;2024-01-16T00:07:11;0.70;52.10
4840;DHT22;2434;48.486;7.964;2024-01-16T00:09:39;0.70;51.80
4840;DHT22;2434;48.486;7.964;2024-01-16T00:12:09;0.70;51.60
4840;DHT22;2434;48.486;7.964;2024-01-16T00:14:37;0.70;51.50
4840;DHT22;2434;48.486;7.964;2024-01-16T00:17:05;0.70;51.20
4840;DHT22;2434;48.486;7.964;2024-01-16T00:19:33;0.70;50.70
4840;DHT22;2434;48.486;7.964;2024-01-16T00:22:02;0.70;50.90
4840;DHT22;2434;48.486;7.964;2024-01-16T00:24:31;0.70;51.10
4840;DHT22;2434;48.486;7.964;2024-01-16T00:26:59;0.60;50.90
4840;DHT22;2434;48.486;7.964;2024-01-16T00:29:29;0.60;50.80
4840;DHT22;2434;48.486;7.964;2024-01-16T00:31:57;0.60;51.00
4840;DHT22;2434;48.486;7.964;2024-01-16T00:34:25;0.60;50.60
4840;DHT22;2434;48.486;7.964;2024-01-16T00:36:53;0.60;50.90
4840;DHT22;2434;48.486;7.964;2024-01-16T00:39:21;0.70;51.10
4840;DHT22;2434;48.486;7.964;2024-01-16T00:41:49;0.70;50.70
4840;DHT22;2434;48.486;7.964;2024-01-16T00:44:18;0.60;50.70
4840;DHT22;2434;48.486;7.964;2024-01-16T00:46:47;0.60;50.70
4840;DHT22;2434;48.486;7.964;2024-01-16T00:49:15;0.70;50.60
4840;DHT22;2434;48.486;7.964;2024-01-16T00:51:47;0.60;50.70
4840;DHT22;2434;48.486;7.964;2024-01-16T00:54:15;0.60;50.70
4840;DHT22;2434;48.486;7.964;2024-01-16T00:56:43;0.60;50.60
4840;DHT22;2434;48.486;7.964;2024-01-16T00:59:11;0.60;50.50
4840;DHT22;2434;48.486;7.964;2024-01-16T01:01:39;0.60;50.60
4840;DHT22;2434;48.486;7.964;2024-01-16T01:04:09;0.60;50.10
4840;DHT22;2434;48.486;7.964;2024-01-16T01:06:37;0.60;49.80
4840;DHT22;2434;48.486;7.964;2024-01-16T01:09:05;0.60;49.50
4840;DHT22;2434;48.486;7.964;2024-01-16T01:11:33;0.60;49.90
4840;DHT22;2434;48.486;7.964;2024-01-16T01:14:02;0.60;49.90
4840;DHT22;2434;48.486;7.964;2024-01-16T01:16:31;0.60;50.20
4840;DHT22;2434;48.486;7.964;2024-01-16T01:18:59;0.60;50.20
4840;DHT22;2434;48.486;7.964;2024-01-16T01:21:29;0.60;50.20
4840;DHT22;2434;48.486;7.964;2024-01-16T01:23:56;0.70;49.50
4840;DHT22;2434;48.486;7.964;2024-01-16T01:26:24;0.60;49.30
4840;DHT22;2434;48.486;7.964;2024-01-16T01:28:53;0.60;49.20
4840;DHT22;2434;48.486;7.964;2024-01-16T01:31:21;0.60;49.40
4840;DHT22;2434;48.486;7.964;2024-01-16T01:33:49;0.60;49.70
4840;DHT22;2434;48.486;7.964;2024-01-16T01:36:17;0.60;49.20
4840;DHT22;2434;48.486;7.964;2024-01-16T01:38:46;0.60;49.70
4840;DHT22;2434;48.486;7.964;2024-01-16T01:41:15;0.60;50.00
4840;DHT22;2434;48.486;7.964;2024-01-16T01:43:43;0.60;49.70
4840;DHT22;2434;48.486;7.964;2024-01-16T01:46:13;0.60;49.90
4840;DHT22;2434;48.486;7.964;2024-01-16T01:48:45;0.60;50.00
4840;DHT22;2434;48.486;7.964;2024-01-16T01:51:17;0.60;50.10
4840;DHT22;2434;48.486;7.964;2024-01-16T01:53:49;0.60;50.40
4840;DHT22;2434;48.486;7.964;2024-01-16T01:56:18;0.60;50.60
4840;DHT22;2434;48.486;7.964;2024-01-16T01:58:52;0.70;50.20
4840;DHT22;2434;48.486;7.964;2024-01-16T02:01:21;0.60;49.90
4840;DHT22;2434;48.486;7.964;2024-01-16T02:03:50;0.60;50.10
4840;DHT22;2434;48.486;7.964;2024-01-16T02:06:18;0.60;50.70
4840;DHT22;2434;48.486;7.964;2024-01-16T02:08:48;0.60;50.70
4840;DHT22;2434;48.486;7.964;2024-01-16T02:11:16;0.60;50.80
4840;DHT22;2434;48.486;7.964;2024-01-16T02:13:44;0.60;50.30
4840;DHT22;2434;48.486;7.964;2024-01-16T02:16:19;0.70;50.40
4840;DHT22;2434;48.486;7.964;2024-01-16T02:18:48;0.60;50.30
4840;DHT22;2434;48.486;7.964;2024-01-16T02:21:19;0.60;50.10
4840;DHT22;2434;48.486;7.964;2024-01-16T02:23:49;0.60;50.40
4840;DHT22;2434;48.486;7.964;2024-01-16T02:26:18;0.60;50.80
4840;DHT22;2434;48.486;7.964;2024-01-16T02:28:46;0.60;51.00
4840;DHT22;2434;48.486;7.964;2024-01-16T02:31:14;0.50;50.90
4840;DHT22;2434;48.486;7.964;2024-01-16T02:33:43;0.60;51.10
4840;DHT22;2434;48.486;7.964;2024-01-16T02:36:11;0.50;50.60
4840;DHT22;2434;48.486;7.964;2024-01-16T02:38:39;0.50;50.90
4840;DHT22;2434;48.486;7.964;2024-01-16T02:41:14;0.50;50.80
4840;DHT22;2434;48.486;7.964;2024-01-16T02:43:42;0.50;51.00
4840;DHT22;2434;48.486;7.964;2024-01-16T02:46:11;0.50;51.00
4840;DHT22;2434;48.486;7.964;2024-01-16T02:48:39;0.50;51.00
4840;DHT22;2434;48.486;7.964;2024-01-16T02:51:09;0.50;50.80
4840;DHT22;2434;48.486;7.964;2024-01-16T02:53:37;0.50;51.30
4840;DHT22;2434;48.486;7.964;2024-01-16T02:56:05;0.50;51.80
4840;DHT22;2434;48.486;7.964;2024-01-16T02:58:35;0.50;51.70
4840;DHT22;2434;48.486;7.964;2024-01-16T03:01:03;0.50;51.70
4840;DHT22;2434;48.486;7.964;2024-01-16T03:03:31;0.50;51.30
4840;DHT22;2434;48.486;7.964;2024-01-16T03:05:59;0.40;50.90
4840;DHT22;2434;48.486;7.964;2024-01-16T03:08:28;0.50;51.10
4840;DHT22;2434;48.486;7.964;2024-01-16T03:10:56;0.50;50.90
4840;DHT22;2434;48.486;7.964;2024-01-16T03:13:24;0.40;50.90
4840;DHT22;2434;48.486;7.964;2024-01-16T03:15:53;0.50;51.20
4840;DHT22;2434;48.486;7.964;2024-01-16T03:18:21;0.50;51.30
4840;DHT22;2434;48.486;7.964;2024-01-16T03:20:50;0.50;50.80
4840;DHT22;2434;48.486;7.964;2024-01-16T03:23:18;0.50;50.60
4840;DHT22;2434;48.486;7.964;2024-01-16T03:25:46;0.40;50.30
4840;DHT22;2434;48.486;7.964;2024-01-16T03:28:14;0.50;49.80
4840;DHT22;2434;48.486;7.964;2024-01-16T03:30:42;0.40;50.20
4840;DHT22;2434;48.486;7.964;2024-01-16T03:33:12;0.40;50.00
4840;DHT22;2434;48.486;7.964;2024-01-16T03:35:40;0.40;50.40
4840;DHT22;2434;48.486;7.964;2024-01-16T03:38:08;0.40;50.70
4840;DHT22;2434;48.486;7.964;2024-01-16T03:40:36;0.40;50.50
4840;DHT22;2434;48.486;7.964;2024-01-16T03:43:04;0.40;51.00
4840;DHT22;2434;48.486;7.964;2024-01-16T03:45:33;0.40;51.00
4840;DHT22;2434;48.486;7.964;2024-01-16T03:48:02;0.40;51.10
4840;DHT22;2434;48.486;7.964;2024-01-16T03:50:32;0.40;51.70
4840;DHT22;2434;48.486;7.964;2024-01-16T03:53:01;0.40;51.70
4840;DHT22;2434;48.486;7.964;2024-01-16T03:55:30;0.40;51.60
4840;DHT22;2434;48.486;7.964;2024-01-16T03:57:58;0.40;51.90
4840;DHT22;2434;48.486;7.964;2024-01-16T04:00:26;0.40;52.00
4840;DHT22;2434;48.486;7.964;2024-01-16T04:02:54;0.40;52.00
4840;DHT22;2434;48.486;7.964;2024-01-16T04:05:22;0.40;51.90
4840;DHT22;2434;48.486;7.964;2024-01-16T04:07:52;0.30;51.50
4840;DHT22;2434;48.486;7.964;2024-01-16T04:10:20;0.30;51.90
4840;DHT22;2434;48.486;7.964;2024-01-16T04:12:48;0.30;52.20
4840;DHT22;2434;48.486;7.964;2024-01-16T04:15:16;0.30;52.30
4840;DHT22;2434;48.486;7.964;2024-01-16T04:17:48;0.30;51.80
4840;DHT22;2434;48.486;7.964;2024-01-16T04:20:16;0.30;51.90
4840;DHT22;2434;48.486;7.964;2024-01-16T04:22:45;0.30;52.10
4840;DHT22;2434;48.486;7.964;2024-01-16T04:25:15;0.20;51.70
4840;DHT22;2434;48.486;7.964;2024-01-16T04:27:43;0.20;51.50
4840;DHT22;2434;48.486;7.964;2024-01-16T04:30:12;0.10;51.60
4840;DHT22;2434;48.486;7.964;2024-01-16T04:32:40;0.10;51.70
4840;DHT22;2434;48.486;7.964;2024-01-16T04:35:09;0.10;51.80
4840;DHT22;2434;48.486;7.964;2024-01-16T04:37:37;0.00;51.80
4840;DHT22;2434;48.486;7.964;2024-01-16T04:40:06;-0.10;51.80
4840;DHT22;2434;48.486;7.964;2024-01-16T04:42:35;-0.10;52.00
4840;DHT22;2434;48.486;7.964;2024-01-16T04:45:04;-0.20;52.30
4840;DHT22;2434;48.486;7.964;2024-01-16T04:47:33;-0.20;52.70
4840;DHT22;2434;48.486;7.964;2024-01-16T04:50:01;-0.20;52.60
4840;DHT22;2434;48.486;7.964;2024-01-16T04:52:30;-0.20;52.80
4840;DHT22;2434;48.486;7.964;2024-01-16T04:54:58;-0.20;53.20
4840;DHT22;2434;48.486;7.964;2024-01-16T04:57:26;-0.20;52.70
4840;DHT22;2434;48.486;7.964;2024-01-16T04:59:56;-0.20;52.90
4840;DHT22;2434;48.486;7.964;2024-01-16T05:02:24;-0.20;52.80
4840;DHT22;2434;48.486;7.964;2024-01-16T05:04:52;-0.20;52.50
4840;DHT22;2434;48.486;7.964;2024-01-16T05:07:20;-0.30;52.50
4840;DHT22;2434;48.486;7.964;2024-01-16T05:09:48;-0.30;52.50
4840;DHT22;2434;48.486;7.964;2024-01-16T05:12:16;-0.40;52.10
4840;DHT22;2434;48.486;7.964;2024-01-16T05:14:44;-0.40;52.20
4840;DHT22;2434;48.486;7.964;2024-01-16T05:17:13;-0.40;52.20
4840;DHT22;2434;48.486;7.964;2024-01-16T05:19:41;-0.40;51.90
4840;DHT22;2434;48.486;7.964;2024-01-16T05:22:10;-0.50;51.70
4840;DHT22;2434;48.486;7.964;2024-01-16T05:24:38;-0.50;52.20
4840;DHT22;2434;48.486;7.964;2024-01-16T05:27:06;-0.50;52.30
4840;DHT22;2434;48.486;7.964;2024-01-16T05:29:35;-0.50;52.40
4840;DHT22;2434;48.486;7.964;2024-01-16T05:32:09;-0.60;52.30
4840;DHT22;2434;48.486;7.964;2024-01-16T05:34:39;-0.60;52.60
4840;DHT22;2434;48.486;7.964;2024-01-16T05:37:07;-0.60;52.80
4840;DHT22;2434;48.486;7.964;2024-01-16T05:39:36;-0.70;52.90
4840;DHT22;2434;48.486;7.964;2024-01-16T05:42:05;-0.70;53.00
4840;DHT22;2434;48.486;7.964;2024-01-16T05:44:33;-0.70;53.10
4840;DHT22;2434;48.486;7.964;2024-01-16T05:47:01;-0.80;53.10
4840;DHT22;2434;48.486;7.964;2024-01-16T05:49:29;-0.80;53.20
4840;DHT22;2434;48.486;7.964;2024-01-16T05:51:59;-0.80;53.00
4840;DHT22;2434;48.486;7.964;2024-01-16T05:54:27;-0.80;53.00
4840;DHT22;2434;48.486;7.964;2024-01-16T05:56:55;-0.80;53.00
4840;DHT22;2434;48.486;7.964;2024-01-16T05:59:23;-0.80;53.10
4840;DHT22;2434;48.486;7.964;2024-01-16T06:01:51;-0.80;52.90
4840;DHT22;2434;48.486;7.964;2024-01-16T06:04:19;-0.80;53.00
4840;DHT22;2434;48.486;7.964;2024-01-16T06:06:47;-0.90;52.80
4840;DHT22;2434;48.486;7.964;2024-01-16T06:09:17;-0.90;52.70
4840;DHT22;2434;48.486;7.964;2024-01-16T06:11:45;-0.90;52.60
4840;DHT22;2434;48.486;7.964;2024-01-16T06:14:14;-1.00;52.60
4840;DHT22;2434;48.486;7.964;2024-01-16T06:16:48;-1.00;52.80
4840;DHT22;2434;48.486;7.964;2024-01-16T06:19:16;-1.00;53.10
4840;DHT22;2434;48.486;7.964;2024-01-16T06:21:44;-1.00;53.10
4840;DHT22;2434;48.486;7.964;2024-01-16T06:24:12;-1.00;53.00
4840;DHT22;2434;48.486;7.964;2024-01-16T06:26:41;-1.00;53.20
4840;DHT22;2434;48.486;7.964;2024-01-16T06:29:10;-1.00;53.30
4840;DHT22;2434;48.486;7.964;2024-01-16T06:31:54;-1.10;53.30
4840;DHT22;2434;48.486;7.964;2024-01-16T06:34:22;-1.10;53.40
4840;DHT22;2434;48.486;7.964;2024-01-16T06:36:50;-1.10;53.40
4840;DHT22;2434;48.486;7.964;2024-01-16T06:39:18;-1.20;53.50
4840;DHT22;2434;48.486;7.964;2024-01-16T06:41:47;-1.20;53.70
4840;DHT22;2434;48.486;7.964;2024-01-16T06:44:15;-1.10;53.90
4840;DHT22;2434;48.486;7.964;2024-01-16T06:46:43;-1.10;53.90
4840;DHT22;2434;48.486;7.964;2024-01-16T06:49:11;-1.10;53.80
4840;DHT22;2434;48.486;7.964;2024-01-16T06:51:39;-1.10;53.90
4840;DHT22;2434;48.486;7.964;2024-01-16T06:54:07;-1.10;54.50
4840;DHT22;2434;48.486;7.964;2024-01-16T06:56:35;-1.20;55.10
4840;DHT22;2434;48.486;7.964;2024-01-16T06:59:05;-1.20;54.90
4840;DHT22;2434;48.486;7.964;2024-01-16T07:01:37;-1.10;55.10
4840;DHT22;2434;48.486;7.964;2024-01-16T07:04:05;-1.20;54.90
4840;DHT22;2434;48.486;7.964;2024-01-16T07:06:33;-1.20;54.60
4840;DHT22;2434;48.486;7.964;2024-01-16T07:09:01;-1.20;54.40
4840;DHT22;2434;48.486;7.964;2024-01-16T07:11:32;-1.20;54.30
4840;DHT22;2434;48.486;7.964;2024-01-16T07:14:00;-1.20;54.40
4840;DHT22;2434;48.486;7.964;2024-01-16T07:16:29;-1.20;54.30
4840;DHT22;2434;48.486;7.964;2024-01-16T07:18:57;-1.30;54.40
4840;DHT22;2434;48.486;7.964;2024-01-16T07:21:25;-1.30;54.50
4840;DHT22;2434;48.486;7.964;2024-01-16T07:23:53;-1.30;54.40
4840;DHT22;2434;48.486;7.964;2024-01-16T07:26:22;-1.40;54.40
4840;DHT22;2434;48.486;7.964;2024-01-16T07:28:50;-1.30;54.50
4840;DHT22;2434;48.486;7.964;2024-01-16T07:31:18;-1.40;54.50
4840;DHT22;2434;48.486;7.964;2024-01-16T07:33:48;-1.40;54.60
4840;DHT22;2434;48.486;7.964;2024-01-16T07:36:16;-1.40;54.80
4840;DHT22;2434;48.486;7.964;2024-01-16T07:38:44;-1.50;54.80
4840;DHT22;2434;48.486;7.964;2024-01-16T07:41:12;-1.50;54.80
4840;DHT22;2434;48.486;7.964;2024-01-16T07:43:40;-1.50;54.90
4840;DHT22;2434;48.486;7.964;2024-01-16T07:46:08;-1.40;55.00
4840;DHT22;2434;48.486;7.964;2024-01-16T07:48:36;-1.40;55.00
4840;DHT22;2434;48.486;7.964;2024-01-16T07:51:07;-1.40;55.00
4840;DHT22;2434;48.486;7.964;2024-01-16T07:53:35;-1.40;55.00
4840;DHT22;2434;48.486;7.964;2024-01-16T07:56:03;-1.40;55.30
4840;DHT22;2434;48.486;7.964;2024-01-16T07:58:31;-1.50;55.40
4840;DHT22;2434;48.486;7.964;2024-01-16T08:00:59;-1.50;55.60
4840;DHT22;2434;48.486;7.964;2024-01-16T08:03:27;-1.50;55.70
4840;DHT22;2434;48.486;7.964;2024-01-16T08:05:55;-1.50;55.80
4840;DHT22;2434;48.486;7.964;2024-01-16T08:08:25;-1.50;55.90
4840;DHT22;2434;48.486;7.964;2024-01-16T08:10:53;-1.50;56.10
4840;DHT22;2434;48.486;7.964;2024-01-16T08:13:22;-1.50;56.50
4840;DHT22;2434;48.486;7.964;2024-01-16T08:15:50;-1.50;56.50
4840;DHT22;2434;48.486;7.964;2024-01-16T08:18:17;-1.50;56.60
4840;DHT22;2434;48.486;7.964;2024-01-16T08:20:46;-1.50;56.60
4840;DHT22;2434;48.486;7.964;2024-01-16T08:23:14;-1.50;56.90
4840;DHT22;2434;48.486;7.964;2024-01-16T08:25:43;-1.50;57.30
4840;DHT22;2434;48.486;7.964;2024-01-16T08:28:11;-1.40;57.50
4840;DHT22;2434;48.486;7.964;2024-01-16T08:30:39;-1.50;57.70
4840;DHT22;2434;48.486;7.964;2024-01-16T08:33:07;-1.40;57.90
4840;DHT22;2434;48.486;7.964;2024-01-16T08:35:36;-1.40;58.20
4840;DHT22;2434;48.486;7.964;2024-01-16T08:38:04;-1.40;58.30
4840;DHT22;2434;48.486;7.964;2024-01-16T08:40:32;-1.40;58.40
4840;DHT22;2434;48.486;7.964;2024-01-16T08:43:02;-1.40;58.80
4840;DHT22;2434;48.486;7.964;2024-01-16T08:45:30;-1.40;59.30
4840;DHT22;2434;48.486;7.964;2024-01-16T08:47:58;-1.40;59.60
4840;DHT22;2434;48.486;7.964;2024-01-16T08:50:28;-1.40;59.90
4840;DHT22;2434;48.486;7.964;2024-01-16T08:52:56;-1.40;60.10
4840;DHT22;2434;48.486;7.964;2024-01-16T08:55:24;-1.40;60.40
4840;DHT22;2434;48.486;7.964;2024-01-16T08:57:52;-1.40;60.40
4840;DHT22;2434;48.486;7.964;2024-01-16T09:00:22;-1.40;60.70
4840;DHT22;2434;48.486;7.964;2024-01-16T09:02:50;-1.40;61.00
4840;DHT22;2434;48.486;7.964;2024-01-16T09:05:18;-1.40;62.00
4840;DHT22;2434;48.486;7.964;2024-01-16T09:07:48;-1.40;61.40
4840;DHT22;2434;48.486;7.964;2024-01-16T09:10:16;-1.30;61.50
4840;DHT22;2434;48.486;7.964;2024-01-16T09:12:44;-1.40;61.30
4840;DHT22;2434;48.486;7.964;2024-01-16T09:15:13;-1.40;61.10
4840;DHT22;2434;48.486;7.964;2024-01-16T09:17:42;-1.30;60.80
4840;DHT22;2434;48.486;7.964;2024-01-16T09:20:11;-1.30;60.60
4840;DHT22;2434;48.486;7.964;2024-01-16T09:22:39;-1.30;60.50
4840;DHT22;2434;48.486;7.964;2024-01-16T09:25:08;-1.30;60.70
4840;DHT22;2434;48.486;7.964;2024-01-16T09:27:36;-1.20;61.00
4840;DHT22;2434;48.486;7.964;2024-01-16T09:30:04;-1.20;61.00
4840;DHT22;2434;48.486;7.964;2024-01-16T09:32:34;-1.10;61.20
4840;DHT22;2434;48.486;7.964;2024-01-16T09:35:04;-1.10;61.10
4840;DHT22;2434;48.486;7.964;2024-01-16T09:37:34;-1.10;60.70
4840;DHT22;2434;48.486;7.964;2024-01-16T09:40:03;-1.00;60.50
4840;DHT22;2434;48.486;7.964;2024-01-16T09:42:32;-1.00;60.50
4840;DHT22;2434;48.486;7.964;2024-01-16T09:45:00;-0.90;59.80
4840;DHT22;2434;48.486;7.964;2024-01-16T09:47:30;-0.90;59.30
4840;DHT22;2434;48.486;7.964;2024-01-16T09:49:59;-0.90;59.30
4840;DHT22;2434;48.486;7.964;2024-01-16T09:52:29;-0.90;59.20
4840;DHT22;2434;48.486;7.964;2024-01-16T09:54:57;-0.80;59.10
4840;DHT22;2434;48.486;7.964;2024-01-16T09:57:26;-0.80;59.10
4840;DHT22;2434;48.486;7.964;2024-01-16T09:59:56;-0.80;59.10
4840;DHT22;2434;48.486;7.964;2024-01-16T10:02:25;-0.80;59.10
4840;DHT22;2434;48.486;7.964;2024-01-16T10:04:53;-0.70;59.50
4840;DHT22;2434;48.486;7.964;2024-01-16T10:07:22;-0.70;59.40
4840;DHT22;2434;48.486;7.964;2024-01-16T10:09:57;-0.60;59.00
4840;DHT22;2434;48.486;7.964;2024-01-16T10:12:25;-0.60;58.60
4840;DHT22;2434;48.486;7.964;2024-01-16T10:14:54;-0.60;58.50
4840;DHT22;2434;48.486;7.964;2024-01-16T10:17:35;-0.50;58.60
4840;DHT22;2434;48.486;7.964;2024-01-16T10:20:04;-0.50;58.40
4840;DHT22;2434;48.486;7.964;2024-01-16T10:22:33;-0.50;58.20
4840;DHT22;2434;48.486;7.964;2024-01-16T10:25:07;-0.50;58.10
4840;DHT22;2434;48.486;7.964;2024-01-16T10:27:36;-0.40;57.90
4840;DHT22;2434;48.486;7.964;2024-01-16T10:30:05;-0.40;57.40
4840;DHT22;2434;48.486;7.964;2024-01-16T10:32:35;-0.40;56.70
4840;DHT22;2434;48.486;7.964;2024-01-16T10:35:06;-0.40;56.00
4840;DHT22;2434;48.486;7.964;2024-01-16T10:37:42;-0.30;55.90
4840;DHT22;2434;48.486;7.964;2024-01-16T10:40:14;-0.30;56.20
4840;DHT22;2434;48.486;7.964;2024-01-16T10:42:43;-0.20;56.20
4840;DHT22;2434;48.486;7.964;2024-01-16T10:45:17;-0.20;55.60
4840;DHT22;2434;48.486;7.964;2024-01-16T10:47:46;-0.10;55.20
4840;DHT22;2434;48.486;7.964;2024-01-16T10:50:15;-0.10;55.30
4840;DHT22;2434;48.486;7.964;2024-01-16T10:52:47;0.00;55.30
4840;DHT22;2434;48.486;7.964;2024-01-16T10:55:21;0.00;55.10
4840;DHT22;2434;48.486;7.964;2024-01-16T10:57:51;0.00;54.90
4840;DHT22;2434;48.486;7.964;2024-01-16T11:00:20;0.00;54.70
4840;DHT22;2434;48.486;7.964;2024-01-16T11:02:51;0.10;54.50
4840;DHT22;2434;48.486;7.964;2024-01-16T11:05:22;0.10;53.70
4840;DHT22;2434;48.486;7.964;2024-01-16T11:07:54;0.20;54.50
4840;DHT22;2434;48.486;7.964;2024-01-16T11:10:24;0.40;55.20
4840;DHT22;2434;48.486;7.964;2024-01-16T11:12:54;0.50;55.50
4840;DHT22;2434;48.486;7.964;2024-01-16T11:15:24;0.60;54.50
4840;DHT22;2434;48.486;7.964;2024-01-16T11:17:53;0.60;53.50
4840;DHT22;2434;48.486;7.964;2024-01-16T11:20:22;0.70;53.70
4840;DHT22;2434;48.486;7.964;2024-01-16T11:23:11;0.70;53.60
4840;DHT22;2434;48.486;7.964;2024-01-16T11:25:41;0.80;52.60
4840;DHT22;2434;48.486;7.964;2024-01-16T11:28:10;0.80;52.60
4840;DHT22;2434;48.486;7.964;2024-01-16T11:30:39;0.80;52.30
4840;DHT22;2434;48.486;7.964;2024-01-16T11:33:42;0.80;52.10
4840;DHT22;2434;48.486;7.964;2024-01-16T11:39:18;1.00;50.70
4840;DHT22;2434;48.486;7.964;2024-01-16T11:41:55;1.10;51.60
4840;DHT22;2434;48.486;7.964;2024-01-16T11:44:41;1.20;50.90
4840;DHT22;2434;48.486;7.964;2024-01-16T11:47:10;1.30;50.60
4840;DHT22;2434;48.486;7.964;2024-01-16T11:49:43;1.30;50.40
4840;DHT22;2434;48.486;7.964;2024-01-16T11:52:11;1.40;50.20
4840;DHT22;2434;48.486;7.964;2024-01-16T11:54:40;1.40;49.10
4840;DHT22;2434;48.486;7.964;2024-01-16T11:57:36;1.50;48.90
4840;DHT22;2434;48.486;7.964;2024-01-16T12:00:19;1.50;48.30
4840;DHT22;2434;48.486;7.964;2024-01-16T12:02:52;1.50;48.10
4840;DHT22;2434;48.486;7.964;2024-01-16T12:05:21;1.60;48.30
4840;DHT22;2434;48.486;7.964;2024-01-16T12:07:51;1.70;48.70
4840;DHT22;2434;48.486;7.964;2024-01-16T12:10:20;1.80;47.80
4840;DHT22;2434;48.486;7.964;2024-01-16T12:12:51;1.80;47.20
4840;DHT22;2434;48.486;7.964;2024-01-16T12:15:20;1.80;47.20
4840;DHT22;2434;48.486;7.964;2024-01-16T12:17:52;1.80;48.00
4840;DHT22;2434;48.486;7.964;2024-01-16T12:20:22;1.70;47.10
4840;DHT22;2434;48.486;7.964;2024-01-16T12:22:54;1.70;48.50
4840;DHT22;2434;48.486;7.964;2024-01-16T12:25:23;1.80;48.90
4840;DHT22;2434;48.486;7.964;2024-01-16T12:28:13;1.80;49.50
4840;DHT22;2434;48.486;7.964;2024-01-16T12:30:58;2.00;49.80
4840;DHT22;2434;48.486;7.964;2024-01-16T12:33:27;2.00;48.60
4840;DHT22;2434;48.486;7.964;2024-01-16T12:36:01;2.00;47.50
4840;DHT22;2434;48.486;7.964;2024-01-16T12:38:31;2.10;47.60
4840;DHT22;2434;48.486;7.964;2024-01-16T12:41:00;2.10;46.10
4840;DHT22;2434;48.486;7.964;2024-01-16T12:43:32;2.00;45.50
4840;DHT22;2434;48.486;7.964;2024-01-16T12:46:00;2.00;45.30
4840;DHT22;2434;48.486;7.964;2024-01-16T12:48:28;2.00;46.20
4840;DHT22;2434;48.486;7.964;2024-01-16T12:51:00;1.90;45.20
4840;DHT22;2434;48.486;7.964;2024-01-16T12:53:30;1.90;45.30
4840;DHT22;2434;48.486;7.964;2024-01-16T12:56:02;1.90;45.30
4840;DHT22;2434;48.486;7.964;2024-01-16T12:58:36;1.90;45.90
4840;DHT22;2434;48.486;7.964;2024-01-16T13:01:24;1.90;46.00
4840;DHT22;2434;48.486;7.964;2024-01-16T13:04:05;1.80;45.10
4840;DHT22;2434;48.486;7.964;2024-01-16T13:06:34;2.10;47.70
4840;DHT22;2434;48.486;7.964;2024-01-16T13:09:07;2.10;45.70
4840;DHT22;2434;48.486;7.964;2024-01-16T13:11:48;2.20;45.40
4840;DHT22;2434;48.486;7.964;2024-01-16T13:14:18;2.20;44.40
4840;DHT22;2434;48.486;7.964;2024-01-16T13:16:47;2.20;45.10
4840;DHT22;2434;48.486;7.964;2024-01-16T13:19:17;2.20;44.80
4840;DHT22;2434;48.486;7.964;2024-01-16T13:21:46;2.20;44.80
4840;DHT22;2434;48.486;7.964;2024-01-16T13:24:14;2.30;45.20
4840;DHT22;2434;48.486;7.964;2024-01-16T13:26:44;2.30;43.60
4840;DHT22;2434;48.486;7.964;2024-01-16T13:29:13;2.30;43.80
4840;DHT22;2434;48.486;7.964;2024-01-16T13:31:43;2.30;44.10
4840;DHT22;2434;48.486;7.964;2024-01-16T13:34:11;2.30;43.50
4840;DHT22;2434;48.486;7.964;2024-01-16T13:36:41;2.30;43.00
4840;DHT22;2434;48.486;7.964;2024-01-16T13:39:13;2.20;43.00
4840;DHT22;2434;48.486;7.964;2024-01-16T13:41:42;2.20;43.70
4840;DHT22;2434;48.486;7.964;2024-01-16T13:44:10;2.20;43.60
4840;DHT22;2434;48.486;7.964;2024-01-16T13:46:39;2.20;43.90
4840;DHT22;2434;48.486;7.964;2024-01-16T13:49:28;2.30;44.30
4840;DHT22;2434;48.486;7.964;2024-01-16T13:51:57;2.20;42.90
4840;DHT22;2434;48.486;7.964;2024-01-16T13:54:24;2.20;42.80
4840;DHT22;2434;48.486;7.964;2024-01-16T13:56:53;2.20;43.30
4840;DHT22;2434;48.486;7.964;2024-01-16T13:59:33;2.20;43.60
4840;DHT22;2434;48.486;7.964;2024-01-16T14:02:01;2.20;43.90
4840;DHT22;2434;48.486;7.964;2024-01-16T14:04:31;2.30;43.50
4840;DHT22;2434;48.486;7.964;2024-01-16T14:06:59;2.20;43.20
4840;DHT22;2434;48.486;7.964;2024-01-16T14:09:40;2.20;43.70
4840;DHT22;2434;48.486;7.964;2024-01-16T14:12:11;2.30;44.70
4840;DHT22;2434;48.486;7.964;2024-01-16T14:14:40;2.30;44.30
4840;DHT22;2434;48.486;7.964;2024-01-16T14:17:09;2.30;44.00
4840;DHT22;2434;48.486;7.964;2024-01-16T14:19:38;2.30;44.20
4840;DHT22;2434;48.486;7.964;2024-01-16T14:22:06;2.30;44.00
4840;DHT22;2434;48.486;7.964;2024-01-16T14:24:34;2.30;43.90
4840;DHT22;2434;48.486;7.964;2024-01-16T14:27:04;2.30;43.40
4840;DHT22;2434;48.486;7.964;2024-01-16T14:29:33;2.30;43.50
4840;DHT22;2434;48.486;7.964;2024-01-16T14:32:04;2.30;44.30
4840;DHT22;2434;48.486;7.964;2024-01-16T14:34:32;2.30;43.60
4840;DHT22;2434;48.486;7.964;2024-01-16T14:37:02;2.30;43.30
4840;DHT22;2434;48.486;7.964;2024-01-16T14:39:30;2.30;43.50
4840;DHT22;2434;48.486;7.964;2024-01-16T14:41:58;2.30;43.30
4840;DHT22;2434;48.486;7.964;2024-01-16T14:44:27;2.30;43.60
4840;DHT22;2434;48.486;7.964;2024-01-16T14:46:55;2.20;43.30
4840;DHT22;2434;48.486;7.964;2024-01-16T14:49:23;2.20;43.20
4840;DHT22;2434;48.486;7.964;2024-01-16T14:51:58;2.30;43.20
4840;DHT22;2434;48.486;7.964;2024-01-16T14:54:27;2.20;43.60
4840;DHT22;2434;48.486;7.964;2024-01-16T14:56:55;2.30;44.20
4840;DHT22;2434;48.486;7.964;2024-01-16T14:59:24;2.30;44.00
4840;DHT22;2434;48.486;7.964;2024-01-16T15:01:52;2.30;43.50
4840;DHT22;2434;48.486;7.964;2024-01-16T15:04:21;2.20;43.40
4840;DHT22;2434;48.486;7.964;2024-01-16T15:06:49;2.20;44.20
4840;DHT22;2434;48.486;7.964;2024-01-16T15:09:20;2.20;44.20
4840;DHT22;2434;48.486;7.964;2024-01-16T15:11:49;2.20;44.60
4840;DHT22;2434;48.486;7.964;2024-01-16T15:14:17;2.20;44.60
4840;DHT22;2434;48.486;7.964;2024-01-16T15:16:46;2.20;45.00
4840;DHT22;2434;48.486;7.964;2024-01-16T15:19:14;2.20;45.20
4840;DHT22;2434;48.486;7.964;2024-01-16T15:21:42;2.20;45.30
4840;DHT22;2434;48.486;7.964;2024-01-16T15:24:12;2.20;45.30
4840;DHT22;2434;48.486;7.964;2024-01-16T15:26:45;2.20;45.00
4840;DHT22;2434;48.486;7.964;2024-01-16T15:29:14;2.20;45.20
4840;DHT22;2434;48.486;7.964;2024-01-16T15:31:42;2.20;45.30
4840;DHT22;2434;48.486;7.964;2024-01-16T15:34:10;2.10;45.40
4840;DHT22;2434;48.486;7.964;2024-01-16T15:36:42;2.10;45.10
4840;DHT22;2434;48.486;7.964;2024-01-16T15:39:10;2.10;45.10
4840;DHT22;2434;48.486;7.964;2024-01-16T15:41:38;2.10;44.70
4840;DHT22;2434;48.486;7.964;2024-01-16T15:44:06;2.00;44.80
4840;DHT22;2434;48.486;7.964;2024-01-16T15:46:58;2.00;45.40
4840;DHT22;2434;48.486;7.964;2024-01-16T15:49:27;2.10;45.40
4840;DHT22;2434;48.486;7.964;2024-01-16T15:51:55;2.10;45.30
4840;DHT22;2434;48.486;7.964;2024-01-16T15:54:26;2.00;45.10
4840;DHT22;2434;48.486;7.964;2024-01-16T15:56:54;2.00;45.20
4840;DHT22;2434;48.486;7.964;2024-01-16T15:59:23;2.00;45.30
4840;DHT22;2434;48.486;7.964;2024-01-16T16:01:52;1.90;44.70
4840;DHT22;2434;48.486;7.964;2024-01-16T16:04:21;1.90;44.90
4840;DHT22;2434;48.486;7.964;2024-01-16T16:06:50;1.80;44.80
4840;DHT22;2434;48.486;7.964;2024-01-16T16:09:19;1.80;45.30
4840;DHT22;2434;48.486;7.964;2024-01-16T16:11:47;1.70;45.50
4840;DHT22;2434;48.486;7.964;2024-01-16T16:14:16;1.70;45.70
4840;DHT22;2434;48.486;7.964;2024-01-16T16:16:46;1.70;45.70
4840;DHT22;2434;48.486;7.964;2024-01-16T16:19:15;1.70;46.00
4840;DHT22;2434;48.486;7.964;2024-01-16T16:21:44;1.60;46.40
4840;DHT22;2434;48.486;7.964;2024-01-16T16:24:15;1.60;46.60
4840;DHT22;2434;48.486;7.964;2024-01-16T16:26:44;1.50;46.20
4840;DHT22;2434;48.486;7.964;2024-01-16T16:29:13;1.50;45.50
4840;DHT22;2434;48.486;7.964;2024-01-16T16:31:41;1.50;45.60