sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40255;DHT22;25973;52.368;4.940;2022-09-23T00:00:40;14.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:03:06;14.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:05:32;14.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:07:58;14.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:10:27;14.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:12:56;14.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:15:23;14.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:17:50;14.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:20:15;14.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:22:42;14.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:25:09;14.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:27:36;14.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:30:04;14.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:32:30;14.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:34:55;14.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:37:21;14.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:39:47;14.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:42:15;14.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:44:49;14.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:52:52;14.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:55:23;14.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T00:57:53;14.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:00:19;14.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:02:45;14.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:05:11;14.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:07:37;14.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:10:04;14.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:20:55;14.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:26:52;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:32:55;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:46:17;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:48:50;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:51:31;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:56:27;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T01:59:20;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:01:59;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:07:27;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:12:46;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:15:16;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:17:49;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:20:21;14.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:25:24;14.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:27:59;14.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:30:37;13.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:33:20;13.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:36:00;13.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:38:48;13.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:41:29;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:46:26;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:49:27;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:51:54;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:54:26;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:56:52;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T02:59:20;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:02:13;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:13:16;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:18:36;13.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:21:30;13.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:23:59;13.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:26:32;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:29:02;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:31:31;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:33:59;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:36:36;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:39:41;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:42:16;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:44:45;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:47:12;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:49:40;13.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:52:06;13.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:54:32;13.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:56:59;13.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T03:59:26;13.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:01:52;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:04:18;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:06:44;13.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:09:10;13.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:11:36;13.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:14:02;13.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:16:27;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:18:53;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:21:19;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:23:44;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:26:13;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:28:39;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:31:05;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:33:31;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:35:57;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:38:23;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:40:49;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:43:14;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:45:44;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:48:10;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:50:38;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:53:04;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:55:32;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T04:57:58;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:00:23;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:02:51;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:05:17;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:07:48;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:10:14;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:12:40;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:15:06;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:17:32;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:19:58;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:22:24;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:24:51;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:27:18;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:29:43;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:32:09;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:34:35;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:37:00;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:39:26;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:41:51;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:44:18;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:46:43;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:49:09;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:51:35;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:54:00;13.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:56:28;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T05:58:56;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:01:24;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:03:54;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:06:26;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:08:52;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:11:18;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:13:45;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:16:13;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:18:40;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:21:08;13.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:23:34;13.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:26:01;13.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:28:35;13.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:31:04;14.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:33:32;14.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:36:00;14.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:38:26;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:40:53;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:43:21;14.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:46:09;14.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:48:37;14.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:51:05;14.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:53:36;14.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:56:07;14.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T06:58:35;14.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:01:11;14.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:03:40;14.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:06:06;14.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:08:33;14.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:11:01;14.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:13:30;14.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:15:58;14.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:18:26;14.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:20:53;14.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:23:19;14.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:25:45;14.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:28:14;14.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:30:40;14.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:33:05;14.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:35:32;14.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:37:58;14.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:40:24;15.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:42:49;15.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:45:15;15.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:47:40;15.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:50:07;15.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:52:35;15.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:55:03;15.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:57:28;15.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T07:59:54;15.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:02:20;15.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:04:45;15.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:07:11;15.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:09:40;15.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:12:14;15.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:14:41;16.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:17:07;16.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:19:33;16.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:21:58;16.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:24:24;16.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:26:52;16.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:29:21;16.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:31:47;16.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:34:14;16.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:36:40;16.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:39:06;16.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:41:39;16.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:44:46;16.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:47:23;16.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:49:59;16.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:52:38;16.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T08:55:11;16.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:00:28;16.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:02:56;16.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:05:26;16.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:07:55;16.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:10:24;16.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:13:05;16.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:15:36;16.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:18:20;16.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:21:14;16.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:23:57;16.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:26:32;16.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:29:14;16.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:31:46;16.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:37:19;17.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:39:47;16.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:42:18;16.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:45:14;16.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:47:49;16.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:50:18;16.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:55:40;16.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T09:58:09;17.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:00:40;17.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:08:34;17.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:11:04;17.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:13:30;17.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:15:58;17.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:18:39;17.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:21:17;17.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:23:56;17.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:26:29;17.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:29:19;17.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:31:47;17.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:34:26;17.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:37:17;17.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:39:44;17.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:43:01;17.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:45:50;17.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T10:48:46;17.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T11:18:28;17.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T11:21:30;17.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T11:30:20;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T11:35:46;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T11:38:42;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T11:41:26;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T11:44:05;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T11:46:43;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T11:49:46;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T11:52:21;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T11:54:56;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T11:57:42;18.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:00:19;18.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:03:00;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:05:30;18.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:08:04;18.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:16:30;18.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:26:59;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:29:28;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:31:54;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:34:41;19.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:37:12;19.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:39:38;19.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:42:09;19.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:44:41;19.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:49:40;19.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T12:54:50;19.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:05:22;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:08:18;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:10:45;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:13:25;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:15:54;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:20:52;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:23:27;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:25:55;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:28:34;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:31:05;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:33:39;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:36:12;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:38:39;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:41:16;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:43:49;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:46:19;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:48:47;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:51:27;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:53:55;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:56:21;19.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T13:58:49;19.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:01:33;19.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:03:59;19.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:06:28;19.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:08:56;19.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:11:29;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:13:56;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:16:23;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:18:54;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:21:35;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:24:31;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:29:39;18.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:32:18;18.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:34:50;18.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:40:36;18.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:43:05;18.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:45:38;18.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:48:13;18.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T14:50:55;18.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:01:23;18.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:03:49;18.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:06:15;18.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:08:43;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:11:09;18.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:13:38;18.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:16:05;18.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:18:36;18.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:21:06;18.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:23:48;18.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:26:16;18.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:28:43;18.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:33:39;18.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:36:05;18.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:38:30;18.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:40:56;18.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:43:23;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:45:56;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:48:30;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:51:02;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:53:28;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:55:54;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T15:58:21;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:00:48;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:03:16;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:05:44;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:08:12;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:10:39;18.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:13:09;18.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:15:35;18.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:18:03;18.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:20:30;18.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:23:00;18.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:25:28;18.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:27:57;18.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:30:24;18.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:32:51;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:35:18;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:37:45;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:40:13;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:42:44;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:45:12;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:47:41;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:50:09;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:52:36;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:55:03;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:57:29;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T16:59:55;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:02:39;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:05:24;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:07:51;17.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:10:16;17.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:12:44;17.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:15:10;17.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:17:36;17.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:20:03;17.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:22:29;17.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:24:55;17.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:27:22;17.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:29:49;17.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:32:14;17.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:34:40;17.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:37:07;17.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:39:33;17.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:41:59;17.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:44:24;17.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:46:50;17.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:49:16;17.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:51:42;17.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:54:08;17.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:56:34;17.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T17:59:00;17.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T18:01:26;17.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T18:04:02;17.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T18:06:31;17.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T18:08:59;17.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T18:11:30;17.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T18:13:58;17.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T18:16:44;17.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T18:19:13;17.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T18:21:42;17.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-23T18:24:09;17.00;99.90