sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37291;BME280;23175;-33.706;151.094;2024-01-15T00:00:44;100452.31;;;20.26;56.62
37291;BME280;23175;-33.706;151.094;2024-01-15T00:03:15;100454.92;;;17.76;62.36
37291;BME280;23175;-33.706;151.094;2024-01-15T00:05:46;100457.78;;;17.87;62.85
37291;BME280;23175;-33.706;151.094;2024-01-15T00:08:16;100461.87;;;18.32;62.29
37291;BME280;23175;-33.706;151.094;2024-01-15T00:10:45;100465.61;;;17.63;63.18
37291;BME280;23175;-33.706;151.094;2024-01-15T00:13:15;100465.98;;;18.96;61.31
37291;BME280;23175;-33.706;151.094;2024-01-15T00:15:45;100462.58;;;19.95;60.01
37291;BME280;23175;-33.706;151.094;2024-01-15T00:18:15;100467.55;;;19.48;59.60
37291;BME280;23175;-33.706;151.094;2024-01-15T00:20:45;100477.02;;;17.62;63.52
37291;BME280;23175;-33.706;151.094;2024-01-15T00:23:15;100475.55;;;19.12;60.03
37291;BME280;23175;-33.706;151.094;2024-01-15T00:25:45;100469.35;;;19.47;58.31
37291;BME280;23175;-33.706;151.094;2024-01-15T00:28:15;100468.62;;;20.84;56.21
37291;BME280;23175;-33.706;151.094;2024-01-15T00:30:46;100459.11;;;19.80;57.53
37291;BME280;23175;-33.706;151.094;2024-01-15T00:33:16;100458.29;;;21.93;54.97
37291;BME280;23175;-33.706;151.094;2024-01-15T00:35:45;100449.54;;;20.51;55.72
37291;BME280;23175;-33.706;151.094;2024-01-15T00:38:16;100460.47;;;20.49;56.42
37291;BME280;23175;-33.706;151.094;2024-01-15T00:40:45;100455.17;;;21.08;55.01
37291;BME280;23175;-33.706;151.094;2024-01-15T00:43:16;100451.64;;;22.01;53.38
37291;BME280;23175;-33.706;151.094;2024-01-15T00:45:46;100451.70;;;21.90;53.23
37291;BME280;23175;-33.706;151.094;2024-01-15T00:48:16;100455.24;;;20.96;55.05
37291;BME280;23175;-33.706;151.094;2024-01-15T00:50:46;100455.02;;;21.57;53.46
37291;BME280;23175;-33.706;151.094;2024-01-15T00:53:16;100454.61;;;21.60;53.77
37291;BME280;23175;-33.706;151.094;2024-01-15T00:55:46;100450.61;;;20.34;55.07
37291;BME280;23175;-33.706;151.094;2024-01-15T00:58:16;100458.71;;;19.07;57.71
37291;BME280;23175;-33.706;151.094;2024-01-15T01:00:46;100459.06;;;16.59;62.53
37291;BME280;23175;-33.706;151.094;2024-01-15T01:03:16;100459.40;;;17.15;62.77
37291;BME280;23175;-33.706;151.094;2024-01-15T01:05:47;100459.92;;;18.85;59.72
37291;BME280;23175;-33.706;151.094;2024-01-15T01:08:17;100455.36;;;19.33;58.80
37291;BME280;23175;-33.706;151.094;2024-01-15T01:10:47;100455.58;;;15.65;66.18
37291;BME280;23175;-33.706;151.094;2024-01-15T01:13:18;100443.42;;;16.45;65.01
37291;BME280;23175;-33.706;151.094;2024-01-15T01:15:47;100442.05;;;16.33;67.15
37291;BME280;23175;-33.706;151.094;2024-01-15T01:18:17;100451.03;;;17.09;65.25
37291;BME280;23175;-33.706;151.094;2024-01-15T01:20:47;100442.63;;;16.60;66.46
37291;BME280;23175;-33.706;151.094;2024-01-15T01:23:17;100443.68;;;16.34;67.39
37291;BME280;23175;-33.706;151.094;2024-01-15T01:25:46;100439.75;;;16.97;65.21
37291;BME280;23175;-33.706;151.094;2024-01-15T01:28:22;100441.90;;;14.52;70.56
37291;BME280;23175;-33.706;151.094;2024-01-15T01:30:52;100438.67;;;17.40;65.48
37291;BME280;23175;-33.706;151.094;2024-01-15T01:33:22;100432.67;;;16.21;66.99
37291;BME280;23175;-33.706;151.094;2024-01-15T01:35:52;100430.27;;;15.78;68.44
37291;BME280;23175;-33.706;151.094;2024-01-15T01:38:22;100428.15;;;16.93;66.00
37291;BME280;23175;-33.706;151.094;2024-01-15T01:40:52;100426.82;;;17.54;64.10
37291;BME280;23175;-33.706;151.094;2024-01-15T01:43:22;100428.19;;;16.60;67.75
37291;BME280;23175;-33.706;151.094;2024-01-15T01:45:52;100429.58;;;16.36;66.50
37291;BME280;23175;-33.706;151.094;2024-01-15T01:48:25;100433.88;;;17.55;63.93
37291;BME280;23175;-33.706;151.094;2024-01-15T01:50:58;100432.26;;;18.64;61.01
37291;BME280;23175;-33.706;151.094;2024-01-15T01:53:30;100428.74;;;17.95;61.71
37291;BME280;23175;-33.706;151.094;2024-01-15T01:56:02;100419.90;;;19.34;58.76
37291;BME280;23175;-33.706;151.094;2024-01-15T01:58:33;100430.59;;;16.81;63.61
37291;BME280;23175;-33.706;151.094;2024-01-15T02:01:09;100427.14;;;17.45;61.96
37291;BME280;23175;-33.706;151.094;2024-01-15T02:03:40;100431.89;;;15.64;66.59
37291;BME280;23175;-33.706;151.094;2024-01-15T02:06:10;100425.54;;;16.29;65.89
37291;BME280;23175;-33.706;151.094;2024-01-15T02:08:40;100426.45;;;16.88;64.89
37291;BME280;23175;-33.706;151.094;2024-01-15T02:11:13;100421.34;;;18.75;61.31
37291;BME280;23175;-33.706;151.094;2024-01-15T02:13:47;100416.51;;;19.99;58.31
37291;BME280;23175;-33.706;151.094;2024-01-15T02:16:18;100421.38;;;18.23;60.48
37291;BME280;23175;-33.706;151.094;2024-01-15T02:18:48;100419.85;;;19.32;60.24
37291;BME280;23175;-33.706;151.094;2024-01-15T02:21:22;100419.27;;;17.68;62.72
37291;BME280;23175;-33.706;151.094;2024-01-15T02:23:52;100418.08;;;19.84;57.55
37291;BME280;23175;-33.706;151.094;2024-01-15T02:26:28;100418.14;;;17.92;58.12
37291;BME280;23175;-33.706;151.094;2024-01-15T02:28:57;100412.81;;;18.47;58.09
37291;BME280;23175;-33.706;151.094;2024-01-15T02:31:27;100414.11;;;15.18;64.53
37291;BME280;23175;-33.706;151.094;2024-01-15T02:33:58;100412.85;;;16.56;62.84
37291;BME280;23175;-33.706;151.094;2024-01-15T02:36:28;100409.18;;;16.05;62.50
37291;BME280;23175;-33.706;151.094;2024-01-15T02:38:58;100408.36;;;15.44;65.55
37291;BME280;23175;-33.706;151.094;2024-01-15T02:41:28;100405.10;;;16.09;62.07
37291;BME280;23175;-33.706;151.094;2024-01-15T02:43:58;100407.06;;;17.46;60.18
37291;BME280;23175;-33.706;151.094;2024-01-15T02:46:29;100405.56;;;17.59;61.43
37291;BME280;23175;-33.706;151.094;2024-01-15T02:48:59;100403.65;;;16.36;64.99
37291;BME280;23175;-33.706;151.094;2024-01-15T02:51:29;100407.19;;;15.64;63.92
37291;BME280;23175;-33.706;151.094;2024-01-15T02:54:00;100409.63;;;18.79;58.99
37291;BME280;23175;-33.706;151.094;2024-01-15T02:56:35;100410.69;;;16.67;63.90
37291;BME280;23175;-33.706;151.094;2024-01-15T02:59:05;100408.21;;;17.29;61.30
37291;BME280;23175;-33.706;151.094;2024-01-15T03:01:35;100409.09;;;15.62;61.46
37291;BME280;23175;-33.706;151.094;2024-01-15T03:04:05;100412.85;;;15.75;63.35
37291;BME280;23175;-33.706;151.094;2024-01-15T03:06:36;100412.73;;;15.18;64.74
37291;BME280;23175;-33.706;151.094;2024-01-15T03:09:06;100421.04;;;16.13;62.06
37291;BME280;23175;-33.706;151.094;2024-01-15T03:11:39;100417.44;;;16.73;61.27
37291;BME280;23175;-33.706;151.094;2024-01-15T03:14:09;100417.22;;;17.68;61.74
37291;BME280;23175;-33.706;151.094;2024-01-15T03:16:39;100411.28;;;15.87;64.41
37291;BME280;23175;-33.706;151.094;2024-01-15T03:19:09;100410.14;;;18.41;57.69
37291;BME280;23175;-33.706;151.094;2024-01-15T03:21:39;100408.19;;;19.10;58.68
37291;BME280;23175;-33.706;151.094;2024-01-15T03:24:10;100413.62;;;17.76;62.30
37291;BME280;23175;-33.706;151.094;2024-01-15T03:26:40;100408.70;;;16.94;60.10
37291;BME280;23175;-33.706;151.094;2024-01-15T03:29:11;100408.27;;;17.84;57.04
37291;BME280;23175;-33.706;151.094;2024-01-15T03:31:46;100402.33;;;16.32;58.84
37291;BME280;23175;-33.706;151.094;2024-01-15T03:34:16;100404.40;;;16.02;58.40
37291;BME280;23175;-33.706;151.094;2024-01-15T03:36:46;100411.84;;;16.78;58.27
37291;BME280;23175;-33.706;151.094;2024-01-15T03:39:16;100408.17;;;18.14;59.05
37291;BME280;23175;-33.706;151.094;2024-01-15T03:41:46;100408.23;;;18.04;56.19
37291;BME280;23175;-33.706;151.094;2024-01-15T03:44:16;100414.48;;;16.66;58.95
37291;BME280;23175;-33.706;151.094;2024-01-15T03:46:46;100406.93;;;18.15;53.96
37291;BME280;23175;-33.706;151.094;2024-01-15T03:49:16;100411.14;;;16.51;58.64
37291;BME280;23175;-33.706;151.094;2024-01-15T03:51:51;100409.84;;;16.04;59.23
37291;BME280;23175;-33.706;151.094;2024-01-15T03:54:21;100414.54;;;18.05;53.97
37291;BME280;23175;-33.706;151.094;2024-01-15T03:56:56;100415.46;;;16.70;55.22
37291;BME280;23175;-33.706;151.094;2024-01-15T03:59:26;100412.39;;;16.83;56.05
37291;BME280;23175;-33.706;151.094;2024-01-15T04:01:56;100406.78;;;18.48;52.58
37291;BME280;23175;-33.706;151.094;2024-01-15T04:04:26;100409.98;;;18.23;53.39
37291;BME280;23175;-33.706;151.094;2024-01-15T04:06:56;100407.12;;;17.92;51.43
37291;BME280;23175;-33.706;151.094;2024-01-15T04:09:26;100406.35;;;17.55;53.77
37291;BME280;23175;-33.706;151.094;2024-01-15T04:11:56;100406.39;;;17.23;53.07
37291;BME280;23175;-33.706;151.094;2024-01-15T04:14:26;100408.56;;;16.29;56.57
37291;BME280;23175;-33.706;151.094;2024-01-15T04:16:57;100398.41;;;16.52;55.67
37291;BME280;23175;-33.706;151.094;2024-01-15T04:19:27;100396.66;;;17.85;55.51
37291;BME280;23175;-33.706;151.094;2024-01-15T04:21:57;100392.71;;;17.48;54.66
37291;BME280;23175;-33.706;151.094;2024-01-15T04:24:27;100393.59;;;17.28;54.73
37291;BME280;23175;-33.706;151.094;2024-01-15T04:27:03;100392.82;;;18.33;55.79
37291;BME280;23175;-33.706;151.094;2024-01-15T04:29:34;100391.50;;;17.79;54.27
37291;BME280;23175;-33.706;151.094;2024-01-15T04:32:04;100388.91;;;17.73;54.74
37291;BME280;23175;-33.706;151.094;2024-01-15T04:34:34;100388.69;;;18.35;52.04
37291;BME280;23175;-33.706;151.094;2024-01-15T04:37:04;100384.15;;;17.50;53.39
37291;BME280;23175;-33.706;151.094;2024-01-15T04:39:35;100377.48;;;18.79;51.12
37291;BME280;23175;-33.706;151.094;2024-01-15T04:42:05;100377.03;;;17.84;51.91
37291;BME280;23175;-33.706;151.094;2024-01-15T04:44:35;100375.46;;;18.83;52.43
37291;BME280;23175;-33.706;151.094;2024-01-15T04:47:05;100371.50;;;18.00;51.18
37291;BME280;23175;-33.706;151.094;2024-01-15T04:49:36;100365.31;;;19.23;49.24
37291;BME280;23175;-33.706;151.094;2024-01-15T04:52:06;100370.23;;;18.57;50.62
37291;BME280;23175;-33.706;151.094;2024-01-15T04:54:36;100369.80;;;17.22;55.14
37291;BME280;23175;-33.706;151.094;2024-01-15T04:57:07;100369.38;;;18.80;49.13
37291;BME280;23175;-33.706;151.094;2024-01-15T04:59:37;100369.91;;;17.46;52.46
37291;BME280;23175;-33.706;151.094;2024-01-15T05:02:07;100367.27;;;17.24;52.01
37291;BME280;23175;-33.706;151.094;2024-01-15T05:04:36;100362.60;;;18.35;50.55
37291;BME280;23175;-33.706;151.094;2024-01-15T05:07:06;100361.16;;;16.41;52.24
37291;BME280;23175;-33.706;151.094;2024-01-15T05:09:37;100357.46;;;17.42;49.83
37291;BME280;23175;-33.706;151.094;2024-01-15T05:12:12;100355.41;;;18.47;47.71
37291;BME280;23175;-33.706;151.094;2024-01-15T05:14:42;100355.96;;;19.41;46.34
37291;BME280;23175;-33.706;151.094;2024-01-15T05:17:12;100354.97;;;18.23;48.92
37291;BME280;23175;-33.706;151.094;2024-01-15T05:19:42;100353.11;;;17.96;48.23
37291;BME280;23175;-33.706;151.094;2024-01-15T05:22:11;100344.69;;;18.79;48.18
37291;BME280;23175;-33.706;151.094;2024-01-15T05:24:46;100348.95;;;19.41;47.01
37291;BME280;23175;-33.706;151.094;2024-01-15T05:27:17;100348.25;;;17.81;50.47
37291;BME280;23175;-33.706;151.094;2024-01-15T05:29:46;100347.31;;;16.99;52.11
37291;BME280;23175;-33.706;151.094;2024-01-15T05:32:16;100346.68;;;18.71;48.31
37291;BME280;23175;-33.706;151.094;2024-01-15T05:34:46;100341.40;;;17.86;50.29
37291;BME280;23175;-33.706;151.094;2024-01-15T05:37:16;100338.95;;;18.00;50.19
37291;BME280;23175;-33.706;151.094;2024-01-15T05:39:46;100341.42;;;18.73;47.35
37291;BME280;23175;-33.706;151.094;2024-01-15T05:42:16;100332.53;;;19.54;46.74
37291;BME280;23175;-33.706;151.094;2024-01-15T05:44:47;100329.52;;;17.97;49.75
37291;BME280;23175;-33.706;151.094;2024-01-15T05:47:17;100329.85;;;18.72;47.10
37291;BME280;23175;-33.706;151.094;2024-01-15T05:49:47;100331.55;;;16.99;50.13
37291;BME280;23175;-33.706;151.094;2024-01-15T05:52:17;100327.02;;;18.34;48.84
37291;BME280;23175;-33.706;151.094;2024-01-15T05:54:47;100322.27;;;17.93;48.37
37291;BME280;23175;-33.706;151.094;2024-01-15T05:57:18;100315.79;;;19.11;45.24
37291;BME280;23175;-33.706;151.094;2024-01-15T05:59:49;100312.42;;;19.76;44.05
37291;BME280;23175;-33.706;151.094;2024-01-15T06:02:19;100308.02;;;19.13;46.53
37291;BME280;23175;-33.706;151.094;2024-01-15T06:04:48;100309.74;;;18.18;47.32
37291;BME280;23175;-33.706;151.094;2024-01-15T06:07:19;100307.44;;;18.52;45.33
37291;BME280;23175;-33.706;151.094;2024-01-15T06:09:49;100307.77;;;18.13;44.68
37291;BME280;23175;-33.706;151.094;2024-01-15T06:12:19;100309.89;;;17.48;47.99
37291;BME280;23175;-33.706;151.094;2024-01-15T06:14:49;100304.92;;;18.93;44.55
37291;BME280;23175;-33.706;151.094;2024-01-15T06:17:19;100309.37;;;16.91;48.61
37291;BME280;23175;-33.706;151.094;2024-01-15T06:19:49;100311.97;;;17.80;47.02
37291;BME280;23175;-33.706;151.094;2024-01-15T06:22:20;100301.66;;;17.53;48.34
37291;BME280;23175;-33.706;151.094;2024-01-15T06:24:50;100297.67;;;19.66;46.58
37291;BME280;23175;-33.706;151.094;2024-01-15T06:27:20;100307.78;;;18.22;49.51
37291;BME280;23175;-33.706;151.094;2024-01-15T06:29:50;100299.06;;;18.93;47.85
37291;BME280;23175;-33.706;151.094;2024-01-15T06:32:19;100296.35;;;17.12;50.18
37291;BME280;23175;-33.706;151.094;2024-01-15T06:34:50;100297.12;;;17.61;50.05
37291;BME280;23175;-33.706;151.094;2024-01-15T06:37:20;100300.45;;;16.97;50.29
37291;BME280;23175;-33.706;151.094;2024-01-15T06:39:50;100299.13;;;18.86;48.87
37291;BME280;23175;-33.706;151.094;2024-01-15T06:42:21;100295.08;;;18.07;49.19
37291;BME280;23175;-33.706;151.094;2024-01-15T06:44:51;100294.21;;;18.53;47.20
37291;BME280;23175;-33.706;151.094;2024-01-15T06:47:21;100289.50;;;20.48;45.00
37291;BME280;23175;-33.706;151.094;2024-01-15T06:49:51;100292.87;;;19.48;47.11
37291;BME280;23175;-33.706;151.094;2024-01-15T06:52:21;100293.96;;;16.83;49.80
37291;BME280;23175;-33.706;151.094;2024-01-15T06:54:51;100291.58;;;17.97;48.83
37291;BME280;23175;-33.706;151.094;2024-01-15T06:57:22;100288.42;;;17.82;50.10
37291;BME280;23175;-33.706;151.094;2024-01-15T06:59:51;100291.41;;;17.00;52.08
37291;BME280;23175;-33.706;151.094;2024-01-15T07:02:21;100290.29;;;18.17;49.26
37291;BME280;23175;-33.706;151.094;2024-01-15T07:04:52;100285.66;;;18.14;49.12
37291;BME280;23175;-33.706;151.094;2024-01-15T07:07:21;100287.56;;;18.55;48.42
37291;BME280;23175;-33.706;151.094;2024-01-15T07:09:52;100287.80;;;18.81;47.90
37291;BME280;23175;-33.706;151.094;2024-01-15T07:12:21;100289.67;;;17.45;49.65
37291;BME280;23175;-33.706;151.094;2024-01-15T07:14:52;100289.77;;;19.66;46.92
37291;BME280;23175;-33.706;151.094;2024-01-15T07:17:22;100289.42;;;18.59;48.74
37291;BME280;23175;-33.706;151.094;2024-01-15T07:19:52;100289.01;;;17.68;49.83
37291;BME280;23175;-33.706;151.094;2024-01-15T07:22:23;100288.39;;;17.46;50.51
37291;BME280;23175;-33.706;151.094;2024-01-15T07:24:53;100288.77;;;17.81;47.47
37291;BME280;23175;-33.706;151.094;2024-01-15T07:27:23;100292.89;;;17.53;48.95
37291;BME280;23175;-33.706;151.094;2024-01-15T07:29:54;100279.33;;;18.63;47.01
37291;BME280;23175;-33.706;151.094;2024-01-15T07:32:24;100280.09;;;18.82;46.43
37291;BME280;23175;-33.706;151.094;2024-01-15T07:34:54;100276.79;;;19.10;46.21
37291;BME280;23175;-33.706;151.094;2024-01-15T07:37:24;100275.81;;;17.43;49.16
37291;BME280;23175;-33.706;151.094;2024-01-15T07:39:54;100279.50;;;19.85;46.05
37291;BME280;23175;-33.706;151.094;2024-01-15T07:42:23;100287.23;;;18.31;48.40
37291;BME280;23175;-33.706;151.094;2024-01-15T07:44:54;100289.17;;;16.98;50.02
37291;BME280;23175;-33.706;151.094;2024-01-15T07:47:24;100291.11;;;19.22;48.09
37291;BME280;23175;-33.706;151.094;2024-01-15T07:49:55;100283.66;;;19.16;47.62
37291;BME280;23175;-33.706;151.094;2024-01-15T07:52:25;100284.27;;;17.98;48.80
37291;BME280;23175;-33.706;151.094;2024-01-15T07:54:55;100284.91;;;20.41;45.74
37291;BME280;23175;-33.706;151.094;2024-01-15T07:57:26;100283.01;;;19.07;48.88
37291;BME280;23175;-33.706;151.094;2024-01-15T07:59:56;100279.04;;;20.08;45.39
37291;BME280;23175;-33.706;151.094;2024-01-15T08:02:26;100277.64;;;21.22;44.62
37291;BME280;23175;-33.706;151.094;2024-01-15T08:05:01;100280.83;;;20.89;45.04
37291;BME280;23175;-33.706;151.094;2024-01-15T08:07:31;100281.92;;;19.22;48.88
37291;BME280;23175;-33.706;151.094;2024-01-15T08:10:01;100282.39;;;20.19;45.51
37291;BME280;23175;-33.706;151.094;2024-01-15T08:12:32;100284.09;;;20.33;44.39
37291;BME280;23175;-33.706;151.094;2024-01-15T08:15:02;100287.20;;;22.58;41.95
37291;BME280;23175;-33.706;151.094;2024-01-15T08:17:32;100287.17;;;20.75;42.93
37291;BME280;23175;-33.706;151.094;2024-01-15T08:20:02;100287.14;;;19.01;45.91
37291;BME280;23175;-33.706;151.094;2024-01-15T08:22:33;100293.04;;;18.90;46.70
37291;BME280;23175;-33.706;151.094;2024-01-15T08:25:03;100304.39;;;20.21;44.21
37291;BME280;23175;-33.706;151.094;2024-01-15T08:27:33;100302.31;;;21.16;43.40
37291;BME280;23175;-33.706;151.094;2024-01-15T08:30:03;100300.30;;;19.08;45.88
37291;BME280;23175;-33.706;151.094;2024-01-15T08:32:33;100295.13;;;19.49;45.58
37291;BME280;23175;-33.706;151.094;2024-01-15T08:35:04;100301.12;;;17.98;48.14
37291;BME280;23175;-33.706;151.094;2024-01-15T08:37:34;100300.07;;;20.48;44.45
37291;BME280;23175;-33.706;151.094;2024-01-15T08:40:05;100307.32;;;20.23;44.77
37291;BME280;23175;-33.706;151.094;2024-01-15T08:42:35;100308.26;;;18.77;46.85
37291;BME280;23175;-33.706;151.094;2024-01-15T08:45:06;100312.23;;;20.76;44.32
37291;BME280;23175;-33.706;151.094;2024-01-15T08:47:36;100315.30;;;21.09;44.83
37291;BME280;23175;-33.706;151.094;2024-01-15T08:50:07;100317.93;;;20.19;45.68
37291;BME280;23175;-33.706;151.094;2024-01-15T08:52:37;100316.71;;;19.37;46.89
37291;BME280;23175;-33.706;151.094;2024-01-15T08:55:08;100323.96;;;20.26;44.61
37291;BME280;23175;-33.706;151.094;2024-01-15T08:57:39;100325.08;;;20.18;45.73
37291;BME280;23175;-33.706;151.094;2024-01-15T09:00:10;100327.35;;;20.26;45.49
37291;BME280;23175;-33.706;151.094;2024-01-15T09:02:40;100328.31;;;21.12;43.76
37291;BME280;23175;-33.706;151.094;2024-01-15T09:05:10;100328.26;;;19.41;46.69
37291;BME280;23175;-33.706;151.094;2024-01-15T09:07:40;100328.73;;;21.08;43.62
37291;BME280;23175;-33.706;151.094;2024-01-15T09:10:10;100329.22;;;17.04;49.50
37291;BME280;23175;-33.706;151.094;2024-01-15T09:12:45;100329.50;;;17.54;49.63
37291;BME280;23175;-33.706;151.094;2024-01-15T09:15:15;100333.13;;;18.97;47.78
37291;BME280;23175;-33.706;151.094;2024-01-15T09:17:46;100336.89;;;19.68;45.48
37291;BME280;23175;-33.706;151.094;2024-01-15T09:20:17;100347.31;;;19.21;46.16
37291;BME280;23175;-33.706;151.094;2024-01-15T09:22:47;100356.43;;;17.08;51.58
37291;BME280;23175;-33.706;151.094;2024-01-15T09:25:17;100357.30;;;19.69;49.78
37291;BME280;23175;-33.706;151.094;2024-01-15T09:27:48;100354.73;;;18.21;51.71
37291;BME280;23175;-33.706;151.094;2024-01-15T09:30:18;100355.62;;;20.22;49.34
37291;BME280;23175;-33.706;151.094;2024-01-15T09:32:48;100355.36;;;20.55;48.34
37291;BME280;23175;-33.706;151.094;2024-01-15T09:35:18;100363.04;;;20.91;47.80
37291;BME280;23175;-33.706;151.094;2024-01-15T09:37:48;100365.86;;;21.09;46.69
37291;BME280;23175;-33.706;151.094;2024-01-15T09:40:19;100367.99;;;21.23;46.99
37291;BME280;23175;-33.706;151.094;2024-01-15T09:42:50;100370.43;;;17.94;52.06
37291;BME280;23175;-33.706;151.094;2024-01-15T09:45:21;100376.58;;;20.69;47.65
37291;BME280;23175;-33.706;151.094;2024-01-15T09:47:51;100375.07;;;20.16;49.03
37291;BME280;23175;-33.706;151.094;2024-01-15T09:50:21;100376.36;;;19.79;49.47
37291;BME280;23175;-33.706;151.094;2024-01-15T09:52:52;100373.29;;;21.64;46.22
37291;BME280;23175;-33.706;151.094;2024-01-15T09:55:22;100371.11;;;18.38;51.50
37291;BME280;23175;-33.706;151.094;2024-01-15T09:57:54;100378.12;;;20.26;49.42
37291;BME280;23175;-33.706;151.094;2024-01-15T10:00:25;100372.95;;;20.08;49.04
37291;BME280;23175;-33.706;151.094;2024-01-15T10:02:55;100374.29;;;19.64;50.74
37291;BME280;23175;-33.706;151.094;2024-01-15T10:05:26;100371.25;;;21.55;47.12
37291;BME280;23175;-33.706;151.094;2024-01-15T10:07:58;100367.04;;;21.26;46.97
37291;BME280;23175;-33.706;151.094;2024-01-15T10:10:29;100370.27;;;21.87;46.55
37291;BME280;23175;-33.706;151.094;2024-01-15T10:13:00;100373.85;;;22.04;46.84
37291;BME280;23175;-33.706;151.094;2024-01-15T10:15:34;100369.21;;;21.73;47.71
37291;BME280;23175;-33.706;151.094;2024-01-15T10:18:04;100368.39;;;22.19;47.14
37291;BME280;23175;-33.706;151.094;2024-01-15T10:20:34;100365.76;;;22.12;47.24
37291;BME280;23175;-33.706;151.094;2024-01-15T10:23:05;100367.59;;;19.91;50.97
37291;BME280;23175;-33.706;151.094;2024-01-15T10:25:36;100370.64;;;19.06;52.40
37291;BME280;23175;-33.706;151.094;2024-01-15T10:28:07;100384.77;;;16.30;59.19
37291;BME280;23175;-33.706;151.094;2024-01-15T10:30:37;100381.01;;;19.12;53.21
37291;BME280;23175;-33.706;151.094;2024-01-15T10:33:07;100377.00;;;19.26;53.07
37291;BME280;23175;-33.706;151.094;2024-01-15T10:35:37;100380.49;;;15.30;59.99
37291;BME280;23175;-33.706;151.094;2024-01-15T10:38:08;100386.06;;;16.64;59.18
37291;BME280;23175;-33.706;151.094;2024-01-15T10:40:38;100380.64;;;18.04;56.10
37291;BME280;23175;-33.706;151.094;2024-01-15T10:43:08;100378.61;;;18.24;55.36
37291;BME280;23175;-33.706;151.094;2024-01-15T10:45:38;100375.49;;;16.83;58.35
37291;BME280;23175;-33.706;151.094;2024-01-15T10:48:09;100375.83;;;18.46;55.60
37291;BME280;23175;-33.706;151.094;2024-01-15T10:50:40;100380.16;;;18.60;53.44
37291;BME280;23175;-33.706;151.094;2024-01-15T10:53:10;100383.75;;;17.86;56.10
37291;BME280;23175;-33.706;151.094;2024-01-15T10:55:41;100390.87;;;17.40;55.68
37291;BME280;23175;-33.706;151.094;2024-01-15T10:58:12;100392.04;;;16.11;59.46
37291;BME280;23175;-33.706;151.094;2024-01-15T11:00:44;100389.70;;;17.26;57.83
37291;BME280;23175;-33.706;151.094;2024-01-15T11:03:15;100385.89;;;18.23;55.43
37291;BME280;23175;-33.706;151.094;2024-01-15T11:05:47;100382.46;;;17.97;56.69
37291;BME280;23175;-33.706;151.094;2024-01-15T11:08:18;100385.49;;;17.39;57.78
37291;BME280;23175;-33.706;151.094;2024-01-15T11:10:54;100383.40;;;17.96;56.64
37291;BME280;23175;-33.706;151.094;2024-01-15T11:13:41;100386.34;;;17.22;58.19
37291;BME280;23175;-33.706;151.094;2024-01-15T11:16:13;100378.99;;;19.01;54.53
37291;BME280;23175;-33.706;151.094;2024-01-15T11:19:01;100381.97;;;17.92;56.45
37291;BME280;23175;-33.706;151.094;2024-01-15T11:21:31;100384.23;;;18.45;55.28
37291;BME280;23175;-33.706;151.094;2024-01-15T11:24:02;100386.46;;;18.19;56.03
37291;BME280;23175;-33.706;151.094;2024-01-15T11:26:36;100386.53;;;18.21;56.38
37291;BME280;23175;-33.706;151.094;2024-01-15T11:29:08;100387.97;;;18.33;55.95
37291;BME280;23175;-33.706;151.094;2024-01-15T11:32:16;100390.07;;;17.43;58.57
37291;BME280;23175;-33.706;151.094;2024-01-15T11:34:58;100386.99;;;16.34;60.14
37291;BME280;23175;-33.706;151.094;2024-01-15T11:37:29;100380.12;;;17.02;59.97
37291;BME280;23175;-33.706;151.094;2024-01-15T11:40:39;100372.29;;;18.93;56.74
37291;BME280;23175;-33.706;151.094;2024-01-15T11:43:09;100369.08;;;20.48;53.48
37291;BME280;23175;-33.706;151.094;2024-01-15T11:45:40;100364.31;;;20.24;53.47
37291;BME280;23175;-33.706;151.094;2024-01-15T11:48:13;100360.87;;;19.68;54.76
37291;BME280;23175;-33.706;151.094;2024-01-15T11:50:44;100354.35;;;18.03;57.00
37291;BME280;23175;-33.706;151.094;2024-01-15T11:53:27;100352.55;;;20.60;52.69
37291;BME280;23175;-33.706;151.094;2024-01-15T11:56:01;100346.25;;;18.81;55.80
37291;BME280;23175;-33.706;151.094;2024-01-15T11:58:31;100344.63;;;17.88;57.82
37291;BME280;23175;-33.706;151.094;2024-01-15T12:01:01;100338.94;;;20.26;54.01
37291;BME280;23175;-33.706;151.094;2024-01-15T12:03:34;100332.13;;;20.33;52.66
37291;BME280;23175;-33.706;151.094;2024-01-15T12:06:06;100328.31;;;18.95;54.77
37291;BME280;23175;-33.706;151.094;2024-01-15T12:08:37;100323.57;;;21.07;51.12
37291;BME280;23175;-33.706;151.094;2024-01-15T12:11:10;100316.67;;;21.17;51.43
37291;BME280;23175;-33.706;151.094;2024-01-15T12:13:40;100318.28;;;21.48;50.59
37291;BME280;23175;-33.706;151.094;2024-01-15T12:16:11;100313.10;;;21.00;51.25
37291;BME280;23175;-33.706;151.094;2024-01-15T12:18:42;100305.76;;;21.55;50.41
37291;BME280;23175;-33.706;151.094;2024-01-15T12:21:12;100299.95;;;21.55;50.33
37291;BME280;23175;-33.706;151.094;2024-01-15T12:23:45;100297.15;;;21.15;51.59
37291;BME280;23175;-33.706;151.094;2024-01-15T12:26:15;100293.43;;;21.42;50.54
37291;BME280;23175;-33.706;151.094;2024-01-15T12:28:45;100286.71;;;20.60;51.08
37291;BME280;23175;-33.706;151.094;2024-01-15T12:31:15;100279.86;;;21.38;49.68
37291;BME280;23175;-33.706;151.094;2024-01-15T12:33:46;100275.83;;;21.61;49.71
37291;BME280;23175;-33.706;151.094;2024-01-15T12:36:22;100272.66;;;21.64;49.78
37291;BME280;23175;-33.706;151.094;2024-01-15T12:38:52;100269.46;;;21.90;49.21