sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40951;SDS011;26682;51.660;19.338;2023-12-14T00:01:28;67.40;;;29.80;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:04:10;65.10;;;30.92;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:06:53;69.20;;;31.52;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:09:35;68.20;;;31.30;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:12:18;66.15;;;30.35;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:15:00;60.63;;;29.67;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:17:43;66.38;;;29.85;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:20:25;70.57;;;31.60;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:23:08;62.92;;;31.15;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:25:50;63.08;;;30.15;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:28:33;56.88;;;28.65;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:31:15;60.08;;;29.10;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:33:59;77.70;;;36.35;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:36:41;71.35;;;34.67;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:39:24;103.70;;;49.13;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:42:06;91.28;;;42.97;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:44:49;86.75;;;40.47;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:47:31;94.25;;;43.15;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:50:14;86.78;;;41.28;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:52:56;84.35;;;39.33;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:55:39;93.88;;;39.28;;
40951;SDS011;26682;51.660;19.338;2023-12-14T00:58:22;82.22;;;37.13;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:01:04;82.00;;;34.92;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:03:47;84.47;;;37.95;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:06:29;72.43;;;31.83;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:09:12;74.13;;;31.45;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:11:54;68.40;;;31.00;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:14:36;82.45;;;33.33;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:17:19;75.47;;;31.35;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:20:02;78.72;;;35.10;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:22:47;99.57;;;43.25;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:25:29;91.72;;;39.72;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:28:12;99.70;;;38.63;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:30:55;86.95;;;36.40;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:33:39;88.95;;;34.30;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:36:25;104.78;;;40.95;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:39:08;95.63;;;36.25;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:41:50;96.90;;;35.00;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:44:33;98.68;;;35.00;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:47:15;81.68;;;30.25;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:49:58;93.47;;;35.13;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:52:40;87.97;;;33.35;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:55:23;81.50;;;30.92;;
40951;SDS011;26682;51.660;19.338;2023-12-14T01:58:05;83.20;;;31.65;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:00:53;91.40;;;33.90;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:03:48;91.18;;;32.90;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:06:32;83.03;;;32.28;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:09:15;85.38;;;31.98;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:11:57;84.28;;;33.17;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:14:39;78.75;;;31.58;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:17:22;81.78;;;31.48;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:20:05;84.07;;;31.27;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:22:51;81.28;;;30.92;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:25:35;84.53;;;32.38;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:28:18;73.78;;;28.55;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:31:00;68.07;;;27.70;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:33:42;69.82;;;29.10;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:36:25;77.00;;;32.58;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:39:07;65.75;;;26.80;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:41:50;70.03;;;29.58;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:44:32;71.32;;;29.52;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:47:14;69.57;;;28.58;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:49:57;61.17;;;27.88;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:52:39;60.70;;;26.08;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:55:22;69.97;;;28.50;;
40951;SDS011;26682;51.660;19.338;2023-12-14T02:58:05;68.90;;;28.50;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:00:48;65.95;;;29.17;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:03:30;66.10;;;28.67;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:06:13;60.35;;;27.13;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:08:55;62.95;;;28.95;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:11:37;69.00;;;31.48;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:14:20;65.53;;;27.77;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:17:02;71.63;;;32.80;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:19:45;58.63;;;25.95;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:22:27;68.07;;;32.47;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:25:10;68.63;;;30.02;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:27:53;74.82;;;35.92;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:30:35;63.65;;;32.45;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:33:18;60.60;;;29.98;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:36:01;55.50;;;26.40;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:38:44;58.92;;;28.42;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:41:26;59.35;;;30.17;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:44:09;59.83;;;29.38;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:46:51;59.80;;;28.58;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:49:36;46.42;;;25.25;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:52:21;44.50;;;20.38;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:55:04;38.45;;;18.38;;
40951;SDS011;26682;51.660;19.338;2023-12-14T03:57:46;42.10;;;20.85;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:00:29;50.10;;;26.70;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:03:11;46.35;;;25.80;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:05:54;46.13;;;24.75;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:08:36;33.67;;;18.27;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:11:19;42.95;;;22.88;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:14:01;37.17;;;21.40;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:16:43;45.10;;;22.58;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:19:26;36.80;;;21.33;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:22:08;57.03;;;33.97;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:24:50;53.50;;;31.23;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:27:33;44.20;;;23.67;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:30:15;44.63;;;25.35;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:32:58;56.50;;;32.33;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:35:40;45.80;;;28.13;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:38:22;48.08;;;26.20;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:41:05;44.13;;;23.30;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:43:47;53.10;;;29.15;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:46:29;49.45;;;26.67;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:49:12;61.67;;;33.33;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:51:54;73.47;;;36.90;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:54:37;72.20;;;37.55;;
40951;SDS011;26682;51.660;19.338;2023-12-14T04:57:22;51.15;;;29.00;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:00:05;51.13;;;28.08;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:02:47;54.15;;;29.80;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:05:30;43.08;;;24.42;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:08:14;51.78;;;28.95;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:10:56;76.95;;;39.50;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:13:39;59.95;;;33.33;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:16:23;63.63;;;34.17;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:19:09;61.60;;;34.08;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:21:51;59.25;;;33.35;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:24:36;67.22;;;37.50;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:27:18;62.97;;;35.35;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:30:01;64.55;;;38.20;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:32:44;51.60;;;26.50;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:35:27;45.17;;;28.85;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:38:10;49.30;;;28.33;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:40:52;53.28;;;29.70;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:43:35;50.67;;;29.02;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:46:21;54.20;;;27.85;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:49:05;60.60;;;30.75;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:51:47;54.10;;;29.20;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:54:30;60.45;;;31.42;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:57:12;55.08;;;27.05;;
40951;SDS011;26682;51.660;19.338;2023-12-14T05:59:55;56.10;;;31.00;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:02:39;57.55;;;29.08;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:05:22;55.00;;;29.42;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:08:04;57.38;;;29.63;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:10:47;58.17;;;29.55;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:13:29;74.40;;;36.20;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:16:12;78.43;;;42.15;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:18:54;74.30;;;38.35;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:21:38;60.03;;;29.52;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:24:20;68.85;;;34.45;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:27:04;66.80;;;33.90;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:29:46;61.25;;;32.75;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:32:30;87.75;;;41.92;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:35:13;82.32;;;41.35;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:37:56;93.13;;;41.88;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:40:38;68.45;;;31.65;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:43:21;76.72;;;36.92;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:46:03;79.20;;;38.03;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:48:46;85.70;;;40.47;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:51:29;91.82;;;44.42;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:54:12;97.38;;;49.47;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:56:55;75.97;;;36.53;;
40951;SDS011;26682;51.660;19.338;2023-12-14T06:59:37;93.47;;;45.78;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:02:19;85.85;;;36.88;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:05:03;71.97;;;33.53;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:07:45;70.10;;;32.05;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:10:28;71.70;;;31.35;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:13:11;71.88;;;37.15;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:15:54;76.78;;;38.53;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:18:36;68.60;;;34.05;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:21:19;76.47;;;39.20;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:24:04;75.68;;;36.40;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:26:46;80.55;;;38.58;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:29:29;97.88;;;48.60;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:32:11;73.60;;;38.10;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:34:54;64.85;;;33.85;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:37:37;78.15;;;36.78;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:40:19;66.57;;;34.22;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:43:02;80.60;;;37.95;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:45:44;104.13;;;46.42;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:48:28;89.38;;;43.65;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:51:10;90.85;;;38.80;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:53:53;93.90;;;41.72;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:56:35;113.88;;;51.53;;
40951;SDS011;26682;51.660;19.338;2023-12-14T07:59:18;92.82;;;44.45;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:02:00;101.30;;;49.38;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:04:43;71.90;;;34.03;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:07:25;81.63;;;40.33;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:10:11;82.57;;;41.42;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:12:53;71.85;;;33.85;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:15:37;81.00;;;40.58;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:18:20;134.32;;;71.75;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:21:03;120.13;;;58.85;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:23:45;114.68;;;57.03;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:26:28;101.75;;;50.95;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:29:10;78.20;;;37.15;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:31:53;98.45;;;42.72;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:34:39;84.30;;;39.67;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:37:23;76.72;;;38.78;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:40:05;120.25;;;50.58;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:42:49;91.53;;;43.38;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:45:31;92.22;;;43.78;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:48:14;83.63;;;44.58;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:50:56;100.18;;;51.40;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:53:39;96.28;;;48.78;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:56:22;78.68;;;42.75;;
40951;SDS011;26682;51.660;19.338;2023-12-14T08:59:04;78.57;;;42.47;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:01:47;96.93;;;49.67;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:04:30;94.15;;;50.17;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:07:12;101.35;;;53.25;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:09:55;83.22;;;44.53;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:12:37;74.28;;;42.17;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:15:20;67.28;;;38.10;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:18:03;69.47;;;39.78;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:20:46;84.22;;;46.20;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:23:28;75.93;;;41.92;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:26:11;64.10;;;36.08;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:28:53;68.05;;;34.42;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:31:36;58.20;;;30.95;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:34:19;59.80;;;30.05;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:37:01;64.78;;;32.42;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:39:44;56.90;;;29.08;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:42:27;53.20;;;27.05;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:45:10;58.40;;;28.63;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:47:53;62.28;;;32.22;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:50:35;62.42;;;32.67;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:53:20;58.83;;;32.17;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:56:03;55.42;;;29.77;;
40951;SDS011;26682;51.660;19.338;2023-12-14T09:58:46;60.13;;;33.50;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:01:28;67.57;;;35.20;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:04:12;60.45;;;30.45;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:06:56;63.53;;;31.35;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:09:39;72.78;;;31.52;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:12:21;85.97;;;36.65;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:15:05;85.50;;;42.83;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:17:47;77.07;;;37.83;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:20:36;93.47;;;43.63;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:23:19;96.70;;;48.10;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:26:04;94.00;;;43.78;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:28:46;77.57;;;40.70;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:31:30;67.78;;;36.72;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:34:12;59.17;;;32.05;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:36:55;62.90;;;34.67;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:39:38;76.63;;;41.80;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:42:24;74.63;;;39.33;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:45:11;65.57;;;38.03;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:48:01;83.65;;;44.65;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:50:46;75.07;;;43.80;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:53:31;56.83;;;33.10;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:56:15;70.35;;;36.80;;
40951;SDS011;26682;51.660;19.338;2023-12-14T10:58:59;70.00;;;41.40;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:01:44;70.95;;;40.90;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:04:52;81.85;;;43.35;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:07:54;71.68;;;41.72;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:10:40;63.22;;;37.00;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:13:24;73.80;;;42.92;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:16:07;62.05;;;33.30;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:19:23;58.95;;;34.10;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:22:10;60.72;;;34.88;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:24:54;55.47;;;33.90;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:27:37;59.72;;;37.33;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:30:25;48.92;;;28.42;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:33:13;40.63;;;23.75;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:35:57;40.45;;;23.80;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:38:39;41.50;;;25.17;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:41:22;43.00;;;26.50;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:44:07;40.72;;;25.67;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:46:50;43.75;;;26.85;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:49:32;49.92;;;31.15;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:52:15;53.30;;;31.25;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:54:59;56.50;;;31.45;;
40951;SDS011;26682;51.660;19.338;2023-12-14T11:57:46;115.93;;;61.60;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:05:56;108.47;;;56.58;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:08:41;92.00;;;51.83;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:11:24;68.55;;;39.20;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:14:09;50.50;;;28.25;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:16:52;51.60;;;30.90;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:19:35;56.42;;;30.70;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:22:19;51.15;;;30.60;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:25:01;51.30;;;27.02;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:27:56;55.42;;;32.05;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:30:39;56.72;;;31.25;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:33:23;64.70;;;32.97;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:36:05;48.40;;;27.65;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:38:48;48.03;;;28.60;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:41:31;67.57;;;38.38;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:44:15;47.28;;;28.98;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:46:58;44.22;;;26.67;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:49:52;46.17;;;28.20;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:52:34;43.65;;;26.08;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:55:17;53.15;;;29.10;;
40951;SDS011;26682;51.660;19.338;2023-12-14T12:58:00;51.30;;;28.83;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:00:46;63.83;;;32.15;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:03:29;53.38;;;29.60;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:06:12;62.28;;;33.00;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:08:54;67.03;;;34.72;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:11:37;55.35;;;29.00;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:14:19;64.13;;;33.72;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:17:02;66.93;;;35.42;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:19:44;73.40;;;36.58;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:22:27;73.65;;;38.22;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:25:12;72.10;;;36.03;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:27:57;63.13;;;33.05;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:30:39;76.28;;;38.05;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:33:23;78.88;;;36.92;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:36:09;76.90;;;40.80;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:38:52;70.38;;;34.15;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:41:34;85.60;;;40.88;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:44:31;78.07;;;47.95;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:47:16;78.63;;;38.30;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:49:59;96.22;;;44.70;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:52:41;122.22;;;60.40;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:55:24;111.07;;;47.70;;
40951;SDS011;26682;51.660;19.338;2023-12-14T13:58:07;97.80;;;44.00;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:00:50;137.20;;;61.10;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:03:35;181.38;;;78.22;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:06:20;126.90;;;51.30;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:09:05;111.20;;;47.45;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:11:48;109.65;;;51.72;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:14:32;195.23;;;101.10;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:17:15;125.63;;;57.50;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:19:57;114.97;;;49.50;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:22:40;128.32;;;53.15;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:25:22;140.98;;;60.22;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:28:05;150.57;;;59.40;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:30:47;151.38;;;61.45;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:33:30;119.32;;;47.30;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:36:13;130.30;;;50.47;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:38:55;121.47;;;52.75;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:41:39;133.40;;;53.67;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:44:22;133.95;;;53.55;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:47:04;140.75;;;59.38;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:49:47;136.38;;;60.95;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:52:32;135.63;;;59.47;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:55:15;120.97;;;55.53;;
40951;SDS011;26682;51.660;19.338;2023-12-14T14:57:57;117.03;;;56.15;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:00:40;97.47;;;42.55;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:03:23;125.22;;;54.75;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:06:06;115.93;;;51.08;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:08:49;241.07;;;80.50;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:11:32;461.42;;;138.52;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:14:14;290.98;;;102.53;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:16:57;369.00;;;129.00;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:19:40;267.02;;;100.55;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:22:24;148.77;;;61.05;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:25:07;124.95;;;50.63;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:27:50;124.82;;;48.65;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:30:33;116.90;;;43.80;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:33:17;91.63;;;37.38;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:35:59;111.75;;;41.10;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:38:43;145.68;;;54.50;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:41:28;131.97;;;50.17;;
40951;SDS011;26682;51.660;19.338;2023-12-14T15:44:12;129.73;;;48.58;;