sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11320;DHT22;5715;48.234;14.320;2022-07-23T00:01:21;23.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:04:13;23.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:07:01;23.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:09:49;23.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:12:37;23.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:15:38;23.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:18:26;23.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:21:13;23.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:24:01;23.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:26:49;23.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:29:36;22.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:32:24;22.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:35:34;23.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:38:23;23.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:41:10;23.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:44:18;23.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:47:09;23.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:49:57;23.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:52:45;23.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:55:34;23.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T00:58:22;23.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:01:09;23.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:03:58;23.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:06:46;23.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:09:34;23.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:12:21;23.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:15:09;23.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:17:57;23.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:20:45;23.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:23:33;23.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:26:20;23.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:29:08;23.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:31:55;23.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:34:43;23.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:37:30;23.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:40:18;22.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:43:08;22.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:45:57;22.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:48:45;22.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:51:32;22.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:54:20;22.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:57:08;22.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T01:59:55;22.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:02:43;22.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:05:31;22.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:08:19;22.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:11:06;22.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:13:54;22.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:16:41;22.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:19:29;22.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:22:17;22.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:25:06;22.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:27:54;22.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:30:42;22.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:33:30;22.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:36:17;22.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:39:05;22.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:41:52;21.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:44:40;21.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:47:27;21.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:50:15;21.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:53:03;21.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:55:51;21.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T02:58:39;21.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:01:26;21.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:04:14;21.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:07:01;21.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:09:49;21.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:12:37;21.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:15:24;21.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:18:12;21.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:21:00;21.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:23:47;21.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:26:36;21.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:29:23;21.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:32:11;21.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:34:59;21.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:37:47;21.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:40:34;21.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:43:22;21.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:46:12;21.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:49:00;21.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:51:48;21.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:54:36;21.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T03:57:23;21.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:00:12;21.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:03:00;21.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:05:47;21.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:08:35;21.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:11:23;21.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:14:10;21.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:16:58;21.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:19:46;21.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:22:33;22.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:25:21;22.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:28:09;22.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:30:57;22.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:33:45;22.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:36:32;23.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:39:20;23.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:42:07;23.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:44:55;23.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:47:42;23.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:50:30;24.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:53:18;24.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:56:07;24.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T04:58:55;25.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:01:42;25.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:04:30;25.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:07:18;25.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:10:06;25.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:12:53;26.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:15:42;26.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:18:30;26.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:21:17;26.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:24:06;26.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:26:53;25.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:29:41;25.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:32:30;25.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:35:19;25.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:38:06;25.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:40:54;25.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:43:42;25.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:46:29;26.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:49:17;26.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:52:06;26.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:54:54;26.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T05:57:42;26.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:00:30;26.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:03:17;26.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:06:05;26.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:08:53;25.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:11:41;25.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:14:29;25.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:17:16;25.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:20:07;25.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:22:56;25.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:25:44;25.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:28:31;25.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:31:19;25.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:34:06;25.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:36:54;25.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:39:42;25.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:42:30;26.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:45:17;26.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:48:05;26.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:50:53;26.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:53:41;26.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:56:29;26.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T06:59:17;26.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:02:04;26.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:04:52;26.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:07:40;26.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:10:27;26.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:13:15;26.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:16:03;27.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:18:51;27.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:21:39;27.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:24:26;27.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:27:20;27.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:30:08;27.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:32:57;27.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:35:44;27.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:38:32;27.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:41:19;27.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:44:10;27.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:46:58;27.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:49:46;27.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:52:34;27.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:55:25;27.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T07:58:14;27.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:01:01;27.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:03:49;27.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:06:37;27.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:09:25;27.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:12:12;27.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:15:00;27.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:17:49;27.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:20:37;27.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:23:24;27.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:26:16;27.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:29:04;27.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:31:51;27.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:34:39;27.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:37:30;27.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:40:19;27.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:43:09;27.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:46:00;27.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:48:50;27.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:51:38;27.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:54:26;27.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T08:57:14;27.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:00:04;27.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:02:53;27.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:05:41;27.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:08:41;27.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:11:30;27.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:14:45;27.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:17:52;27.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:20:40;27.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:26:55;28.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:29:55;28.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:32:44;29.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:35:45;29.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:38:50;29.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:41:45;29.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:44:41;29.20;99.40
11320;DHT22;5715;48.234;14.320;2022-07-23T09:47:37;29.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:50:24;28.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:53:25;28.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:56:14;29.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T09:59:02;28.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T10:01:59;28.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T10:04:48;28.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T10:07:40;28.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T10:10:30;28.60;99.50
11320;DHT22;5715;48.234;14.320;2022-07-23T10:13:19;28.60;99.60
11320;DHT22;5715;48.234;14.320;2022-07-23T10:16:32;28.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T10:19:20;29.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T10:22:13;29.20;99.30
11320;DHT22;5715;48.234;14.320;2022-07-23T10:28:40;29.30;99.30
11320;DHT22;5715;48.234;14.320;2022-07-23T10:31:41;29.40;99.40
11320;DHT22;5715;48.234;14.320;2022-07-23T10:34:58;29.20;99.20
11320;DHT22;5715;48.234;14.320;2022-07-23T10:38:33;28.80;98.80
11320;DHT22;5715;48.234;14.320;2022-07-23T10:41:42;28.80;99.60
11320;DHT22;5715;48.234;14.320;2022-07-23T10:44:39;29.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T10:47:29;29.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T10:50:35;29.60;99.40
11320;DHT22;5715;48.234;14.320;2022-07-23T10:53:22;29.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T10:56:13;30.30;99.10
11320;DHT22;5715;48.234;14.320;2022-07-23T10:59:04;30.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:01:52;30.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:04:50;30.60;98.50
11320;DHT22;5715;48.234;14.320;2022-07-23T11:13:49;30.20;99.10
11320;DHT22;5715;48.234;14.320;2022-07-23T11:16:46;30.20;98.40
11320;DHT22;5715;48.234;14.320;2022-07-23T11:20:14;30.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:23:04;30.10;99.30
11320;DHT22;5715;48.234;14.320;2022-07-23T11:25:51;30.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:28:39;29.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:31:26;30.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:34:40;30.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:37:37;30.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:40:26;30.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:43:14;30.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:46:02;30.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:49:01;30.60;99.10
11320;DHT22;5715;48.234;14.320;2022-07-23T11:52:11;30.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:55:08;31.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T11:57:57;30.90;99.70
11320;DHT22;5715;48.234;14.320;2022-07-23T12:00:47;30.90;99.50
11320;DHT22;5715;48.234;14.320;2022-07-23T12:03:35;31.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T12:06:22;31.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T12:09:10;31.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T12:12:01;31.20;99.30
11320;DHT22;5715;48.234;14.320;2022-07-23T12:14:57;30.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T12:17:47;30.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T12:20:40;30.60;99.60
11320;DHT22;5715;48.234;14.320;2022-07-23T12:23:30;30.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T12:26:18;30.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T12:29:05;30.80;99.40
11320;DHT22;5715;48.234;14.320;2022-07-23T12:31:53;30.90;99.30
11320;DHT22;5715;48.234;14.320;2022-07-23T12:34:40;31.00;99.10
11320;DHT22;5715;48.234;14.320;2022-07-23T12:37:41;31.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T12:40:36;31.20;98.70
11320;DHT22;5715;48.234;14.320;2022-07-23T12:43:31;31.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T12:46:23;31.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T12:49:11;31.20;99.20
11320;DHT22;5715;48.234;14.320;2022-07-23T12:52:16;31.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T12:55:06;31.50;99.20
11320;DHT22;5715;48.234;14.320;2022-07-23T12:58:19;31.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T13:01:21;32.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T13:07:01;32.10;99.80
11320;DHT22;5715;48.234;14.320;2022-07-23T13:09:50;32.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T13:12:38;32.20;97.40
11320;DHT22;5715;48.234;14.320;2022-07-23T13:15:26;32.00;98.00
11320;DHT22;5715;48.234;14.320;2022-07-23T13:18:13;32.20;99.70
11320;DHT22;5715;48.234;14.320;2022-07-23T13:21:02;32.20;98.90
11320;DHT22;5715;48.234;14.320;2022-07-23T13:23:49;32.10;99.50
11320;DHT22;5715;48.234;14.320;2022-07-23T13:26:38;31.90;98.20
11320;DHT22;5715;48.234;14.320;2022-07-23T13:29:26;31.80;97.90
11320;DHT22;5715;48.234;14.320;2022-07-23T13:32:14;31.90;99.30
11320;DHT22;5715;48.234;14.320;2022-07-23T13:35:02;31.90;98.10
11320;DHT22;5715;48.234;14.320;2022-07-23T13:37:50;31.80;98.50
11320;DHT22;5715;48.234;14.320;2022-07-23T13:40:40;32.00;99.30
11320;DHT22;5715;48.234;14.320;2022-07-23T13:43:29;32.10;98.40
11320;DHT22;5715;48.234;14.320;2022-07-23T13:46:22;31.30;97.70
11320;DHT22;5715;48.234;14.320;2022-07-23T13:49:10;31.00;99.10
11320;DHT22;5715;48.234;14.320;2022-07-23T13:52:00;31.20;99.10
11320;DHT22;5715;48.234;14.320;2022-07-23T13:54:47;31.20;99.10
11320;DHT22;5715;48.234;14.320;2022-07-23T13:57:35;31.30;98.60
11320;DHT22;5715;48.234;14.320;2022-07-23T14:00:23;31.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:03:30;31.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:06:20;31.00;98.50
11320;DHT22;5715;48.234;14.320;2022-07-23T14:09:19;30.90;99.80
11320;DHT22;5715;48.234;14.320;2022-07-23T14:12:07;30.90;99.40
11320;DHT22;5715;48.234;14.320;2022-07-23T14:14:57;30.60;99.30
11320;DHT22;5715;48.234;14.320;2022-07-23T14:17:45;30.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:20:34;30.40;99.70
11320;DHT22;5715;48.234;14.320;2022-07-23T14:23:23;30.00;99.40
11320;DHT22;5715;48.234;14.320;2022-07-23T14:26:11;29.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:29:01;29.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:31:51;29.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:34:40;29.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:37:28;29.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:40:18;29.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:43:05;29.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:45:56;29.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:48:44;29.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:51:32;29.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:54:20;29.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:57:07;29.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T14:59:57;29.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T15:02:45;29.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T15:05:41;29.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T15:08:28;30.00;99.00
11320;DHT22;5715;48.234;14.320;2022-07-23T15:11:16;29.90;98.90
11320;DHT22;5715;48.234;14.320;2022-07-23T15:14:04;29.70;98.40
11320;DHT22;5715;48.234;14.320;2022-07-23T15:16:52;29.40;98.70
11320;DHT22;5715;48.234;14.320;2022-07-23T15:19:39;29.20;99.30
11320;DHT22;5715;48.234;14.320;2022-07-23T15:22:27;29.20;99.80
11320;DHT22;5715;48.234;14.320;2022-07-23T15:25:15;29.00;99.40
11320;DHT22;5715;48.234;14.320;2022-07-23T15:28:04;28.80;99.50
11320;DHT22;5715;48.234;14.320;2022-07-23T15:30:55;28.70;99.70
11320;DHT22;5715;48.234;14.320;2022-07-23T15:33:42;28.50;99.40
11320;DHT22;5715;48.234;14.320;2022-07-23T15:36:30;28.30;99.40
11320;DHT22;5715;48.234;14.320;2022-07-23T15:39:18;28.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T15:42:06;28.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T15:45:01;28.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T15:47:51;28.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T15:50:40;27.90;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T15:53:32;27.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T15:56:23;27.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T15:59:10;27.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:01:58;27.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:04:46;27.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:07:33;27.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:10:24;27.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:13:12;27.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:16:00;27.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:18:48;27.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:21:39;27.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:24:26;27.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:27:14;26.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:30:02;26.80;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:32:51;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:35:39;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:38:26;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:41:14;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:44:02;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:46:50;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:49:38;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:52:25;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:55:13;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T16:58:00;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:00:48;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:03:36;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:06:23;26.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:09:11;26.70;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:12:01;26.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:14:49;26.60;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:17:37;26.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:20:25;26.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:23:13;26.50;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:26:00;26.40;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:28:48;26.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:31:36;26.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:34:23;26.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:37:11;26.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:39:59;26.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:42:47;26.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:45:35;26.30;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:48:23;26.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:51:12;26.20;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:54:00;26.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:56:48;26.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T17:59:36;26.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T18:02:23;26.10;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T18:05:11;26.00;99.90
11320;DHT22;5715;48.234;14.320;2022-07-23T18:07:59;26.00;99.90