sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33714;SDS011;20043;50.998;4.754;2022-10-16T00:00:34;8.85;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:03:01;3.45;;;1.63;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:05:27;4.35;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:07:53;6.78;;;1.65;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:10:19;7.50;;;1.75;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:12:44;3.72;;;1.88;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:15:10;5.18;;;1.33;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:17:36;4.63;;;1.35;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:20:01;5.28;;;1.52;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:22:28;6.50;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:24:54;5.80;;;1.67;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:27:19;2.47;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:29:48;2.65;;;1.45;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:32:15;5.22;;;1.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:34:40;3.97;;;1.33;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:37:06;3.53;;;1.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:39:31;4.10;;;1.35;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:41:57;7.80;;;1.73;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:47:39;4.30;;;1.55;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:53:08;4.85;;;1.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:55:36;2.25;;;1.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T00:58:01;4.03;;;1.23;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:00:27;2.90;;;1.08;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:02:56;1.75;;;0.85;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:05:37;2.13;;;1.00;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:08:09;2.25;;;1.08;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:10:48;5.63;;;1.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:13:26;2.05;;;0.95;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:18:34;1.95;;;1.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:21:22;3.03;;;1.13;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:30:04;2.88;;;1.00;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:32:44;2.60;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:40:44;3.53;;;1.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:43:15;1.85;;;1.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:45:45;2.47;;;1.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:48:12;7.90;;;1.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:50:41;9.45;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:53:09;3.17;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:55:38;2.58;;;1.08;;
33714;SDS011;20043;50.998;4.754;2022-10-16T01:58:10;3.03;;;1.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:00:38;6.13;;;1.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:03:06;1.90;;;1.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:05:42;2.63;;;1.13;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:13:13;4.25;;;1.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:15:42;1.98;;;1.27;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:18:08;3.28;;;1.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:20:41;3.08;;;1.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:23:14;2.40;;;1.00;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:25:45;4.63;;;1.52;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:28:16;6.55;;;1.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:31:03;4.43;;;1.02;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:33:31;5.43;;;1.15;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:35:58;4.25;;;1.23;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:38:24;2.17;;;1.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:40:50;3.42;;;1.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:43:17;4.13;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:45:43;1.88;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:48:09;3.90;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:50:34;2.58;;;0.95;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:53:00;3.03;;;1.23;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:55:26;1.10;;;1.00;;
33714;SDS011;20043;50.998;4.754;2022-10-16T02:57:52;2.28;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:00:19;2.47;;;1.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:02:45;6.25;;;1.27;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:05:12;2.60;;;1.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:07:38;4.03;;;1.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:10:03;2.53;;;1.42;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:12:30;5.65;;;1.23;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:14:56;7.53;;;1.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:17:22;10.75;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:19:48;3.10;;;1.67;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:22:13;2.22;;;1.13;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:24:39;6.88;;;1.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:27:04;3.20;;;1.63;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:29:30;3.50;;;1.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:31:57;3.85;;;1.45;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:34:22;3.13;;;1.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:36:48;5.10;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:39:14;6.57;;;1.42;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:41:39;6.80;;;1.52;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:44:05;2.05;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:46:31;3.17;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:48:56;5.18;;;1.67;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:51:22;3.55;;;1.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:53:48;5.03;;;1.58;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:56:13;5.55;;;1.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T03:58:39;5.55;;;1.80;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:01:05;5.35;;;1.45;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:03:30;5.75;;;1.52;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:05:56;5.30;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:08:21;9.63;;;1.80;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:10:47;5.20;;;1.42;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:13:13;2.70;;;1.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:15:38;4.35;;;1.48;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:18:04;3.78;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:20:30;4.40;;;2.00;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:22:56;3.45;;;1.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:25:22;5.07;;;2.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:27:47;3.72;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:30:13;2.45;;;1.80;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:32:39;3.70;;;2.08;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:35:05;4.75;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:37:31;3.85;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:39:57;5.88;;;1.58;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:42:22;7.25;;;1.83;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:44:48;10.05;;;1.88;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:47:14;4.82;;;2.00;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:49:40;3.85;;;1.80;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:52:05;3.70;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:54:31;8.10;;;2.33;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:56:56;5.18;;;1.73;;
33714;SDS011;20043;50.998;4.754;2022-10-16T04:59:22;9.32;;;2.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:01:48;2.55;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:04:14;5.72;;;1.65;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:06:40;3.28;;;1.80;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:09:06;6.80;;;1.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:11:32;8.15;;;2.47;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:13:58;4.95;;;2.28;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:16:24;3.47;;;1.67;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:18:51;3.08;;;1.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:21:17;5.80;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:23:43;4.07;;;1.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:26:08;3.47;;;2.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:28:34;8.32;;;2.42;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:31:04;7.50;;;2.00;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:33:33;9.52;;;2.03;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:36:06;5.35;;;2.55;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:38:33;4.82;;;1.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:41:00;4.72;;;2.45;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:43:27;6.25;;;2.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:45:54;7.00;;;2.38;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:48:21;8.15;;;2.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:50:47;7.00;;;2.42;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:53:13;5.10;;;2.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:55:38;6.00;;;2.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T05:58:04;3.53;;;2.22;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:00:29;8.05;;;2.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:02:55;7.38;;;2.28;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:05:20;8.30;;;2.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:07:46;9.32;;;2.33;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:10:11;10.32;;;2.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:12:37;4.55;;;2.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:15:03;6.65;;;2.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:17:29;5.53;;;2.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:19:54;7.75;;;2.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:22:20;6.65;;;2.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:24:45;6.50;;;2.42;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:27:12;5.97;;;2.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:29:38;6.40;;;2.38;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:32:03;3.60;;;2.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:34:29;6.22;;;2.28;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:36:54;6.70;;;2.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:39:20;5.75;;;2.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:41:46;9.23;;;2.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:44:11;5.38;;;2.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:46:37;6.82;;;2.65;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:49:02;6.10;;;2.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:51:28;7.38;;;2.97;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:53:55;5.93;;;2.45;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:56:24;7.45;;;2.55;;
33714;SDS011;20043;50.998;4.754;2022-10-16T06:58:51;9.32;;;2.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:01:18;6.38;;;2.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:03:45;7.20;;;2.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:06:12;7.60;;;2.72;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:08:40;6.30;;;2.72;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:11:07;5.57;;;2.65;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:13:38;9.23;;;2.35;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:16:09;9.23;;;2.42;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:18:36;5.35;;;2.65;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:21:04;8.35;;;2.97;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:23:41;9.18;;;2.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:26:07;5.82;;;2.55;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:28:34;9.13;;;2.45;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:31:03;6.70;;;2.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:33:32;4.68;;;1.75;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:35:58;6.47;;;2.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:38:24;12.63;;;2.33;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:41:03;5.60;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:43:31;7.22;;;2.15;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:45:57;6.97;;;2.00;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:48:23;3.13;;;1.67;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:50:51;4.15;;;1.80;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:53:17;6.85;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:55:43;3.85;;;1.67;;
33714;SDS011;20043;50.998;4.754;2022-10-16T07:58:08;6.88;;;1.85;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:00:35;7.97;;;2.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:03:02;12.35;;;2.08;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:05:28;4.72;;;1.73;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:07:55;7.22;;;1.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:10:22;6.97;;;1.88;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:12:49;6.13;;;1.83;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:15:15;7.25;;;1.77;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:17:41;6.35;;;2.03;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:20:07;3.65;;;1.48;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:22:33;4.72;;;1.42;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:24:59;10.57;;;1.92;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:27:24;4.40;;;1.58;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:29:50;6.90;;;1.75;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:32:15;8.48;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:34:41;6.15;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:37:07;4.10;;;1.48;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:39:36;3.75;;;1.38;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:47:43;5.53;;;1.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:50:17;7.40;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:52:47;5.45;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:55:29;4.47;;;1.63;;
33714;SDS011;20043;50.998;4.754;2022-10-16T08:58:13;5.15;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:00:45;5.13;;;1.35;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:19:55;9.40;;;1.45;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:22:30;8.02;;;1.80;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:24:59;4.30;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:27:34;9.90;;;1.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:30:00;7.22;;;1.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:32:26;6.25;;;1.27;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:34:54;8.15;;;1.58;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:37:22;12.43;;;1.73;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:39:50;13.05;;;1.73;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:42:23;9.40;;;1.77;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:45:00;3.92;;;1.33;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:47:26;5.53;;;1.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:49:57;7.60;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:52:26;11.50;;;1.52;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:57:26;5.60;;;1.95;;
33714;SDS011;20043;50.998;4.754;2022-10-16T09:59:53;6.20;;;1.65;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:02:23;7.60;;;1.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:04:59;7.43;;;1.15;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:07:33;7.03;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:10:18;7.38;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:12:47;6.07;;;1.52;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:15:13;6.03;;;1.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:17:54;8.02;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:22:55;6.45;;;1.92;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:30:51;5.63;;;1.15;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:33:28;5.43;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:39:08;8.95;;;1.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:47:14;15.02;;;1.73;;
33714;SDS011;20043;50.998;4.754;2022-10-16T10:58:27;4.85;;;1.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:03:42;6.28;;;1.48;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:06:43;6.32;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:11:50;4.45;;;1.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:17:05;10.27;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:19:38;8.30;;;1.58;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:22:30;5.65;;;1.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:25:18;5.00;;;1.55;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:30:24;8.10;;;1.58;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:38:59;6.47;;;1.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:42:05;4.50;;;1.38;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:44:45;6.18;;;1.52;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:53:03;4.65;;;1.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:55:49;5.95;;;1.42;;
33714;SDS011;20043;50.998;4.754;2022-10-16T11:58:20;4.82;;;1.17;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:00:54;8.90;;;1.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:06:30;6.10;;;1.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:09:00;11.55;;;2.08;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:14:16;6.00;;;1.55;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:16:52;4.00;;;1.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:19:26;4.57;;;1.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:21:58;7.00;;;1.48;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:27:01;3.15;;;1.23;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:29:32;3.47;;;0.95;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:32:00;4.10;;;1.00;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:34:28;7.30;;;1.23;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:37:10;2.40;;;0.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:39:45;10.75;;;1.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:44:53;6.68;;;1.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:47:24;7.45;;;1.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:50:02;5.55;;;1.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:52:37;4.95;;;1.35;;
33714;SDS011;20043;50.998;4.754;2022-10-16T12:55:05;4.20;;;1.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:06:19;3.83;;;1.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:17:01;7.53;;;1.45;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:28:22;9.43;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:30:54;5.28;;;1.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:33:33;5.68;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:36:01;5.53;;;1.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:38:29;3.17;;;0.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:41:00;6.30;;;1.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:43:34;5.93;;;1.58;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:46:04;4.65;;;1.00;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:51:24;5.05;;;1.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:53:50;4.88;;;1.15;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:56:17;5.50;;;1.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T13:58:45;3.63;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:01:19;8.63;;;1.80;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:03:49;3.95;;;1.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:06:17;4.60;;;1.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:08:52;3.08;;;1.23;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:11:24;4.65;;;0.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:13:50;5.97;;;1.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:16:18;4.38;;;0.95;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:18:46;5.32;;;1.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:21:17;7.28;;;1.42;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:23:43;3.60;;;1.33;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:28:35;3.45;;;1.00;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:31:02;6.22;;;1.27;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:33:46;3.45;;;1.08;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:36:13;4.80;;;1.23;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:38:42;4.53;;;0.98;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:41:13;5.32;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:43:40;3.30;;;1.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:48:44;5.88;;;1.33;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:51:17;3.58;;;1.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:53:43;8.38;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:56:23;3.38;;;1.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T14:58:50;4.65;;;1.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:01:17;4.90;;;1.45;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:03:43;8.00;;;1.67;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:06:09;9.15;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:08:37;10.00;;;1.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:11:02;4.00;;;1.25;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:13:28;3.78;;;1.23;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:15:54;4.47;;;1.30;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:18:19;9.93;;;1.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:20:48;3.40;;;1.35;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:23:23;9.68;;;1.83;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:28:18;8.75;;;4.00;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:30:46;8.20;;;2.83;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:33:14;13.27;;;3.95;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:35:41;6.10;;;3.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:38:13;5.68;;;2.42;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:40:39;10.40;;;2.28;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:43:06;6.00;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:45:32;6.18;;;1.52;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:47:58;7.00;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:50:24;7.38;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:52:50;6.03;;;1.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:55:16;11.73;;;1.77;;
33714;SDS011;20043;50.998;4.754;2022-10-16T15:57:43;10.73;;;1.58;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:00:10;6.97;;;2.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:02:39;6.22;;;1.95;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:05:06;9.82;;;2.53;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:07:36;8.48;;;2.05;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:10:03;9.35;;;1.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:12:30;8.95;;;1.83;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:14:56;11.40;;;2.13;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:17:22;6.18;;;2.08;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:19:48;5.70;;;1.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:22:14;9.40;;;2.28;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:24:39;12.88;;;2.10;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:27:05;4.82;;;1.83;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:29:30;9.30;;;2.17;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:31:56;8.48;;;2.60;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:34:24;7.53;;;2.45;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:36:50;5.38;;;2.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:39:16;7.47;;;2.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:41:42;5.93;;;2.90;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:44:10;7.40;;;1.85;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:46:36;9.23;;;3.08;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:49:04;9.27;;;3.20;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:51:30;6.40;;;3.15;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:53:57;8.85;;;3.80;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:56:23;11.30;;;3.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T16:58:51;12.57;;;3.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T17:01:19;7.85;;;2.50;;
33714;SDS011;20043;50.998;4.754;2022-10-16T17:03:46;8.30;;;2.28;;
33714;SDS011;20043;50.998;4.754;2022-10-16T17:06:14;6.18;;;2.40;;
33714;SDS011;20043;50.998;4.754;2022-10-16T17:08:40;10.48;;;2.55;;
33714;SDS011;20043;50.998;4.754;2022-10-16T17:11:11;8.38;;;3.33;;
33714;SDS011;20043;50.998;4.754;2022-10-16T17:13:47;10.55;;;2.75;;
33714;SDS011;20043;50.998;4.754;2022-10-16T17:16:14;15.15;;;3.47;;
33714;SDS011;20043;50.998;4.754;2022-10-16T17:18:40;7.25;;;3.70;;
33714;SDS011;20043;50.998;4.754;2022-10-16T17:21:07;9.25;;;3.25;;