sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69316;BME280;56445;43.552;5.034;2022-09-30T06:13:35;100388.03;;;32.32;19.11
69316;BME280;56445;43.552;5.034;2022-09-30T06:16:25;100366.44;;;32.29;19.03
69316;BME280;56445;43.552;5.034;2022-09-30T06:19:16;100408.75;;;32.50;19.38
69316;BME280;56445;43.552;5.034;2022-09-30T06:22:03;100406.34;;;32.49;19.27
69316;BME280;56445;43.552;5.034;2022-09-30T06:25:39;100407.16;;;32.49;19.12
69316;BME280;56445;43.552;5.034;2022-09-30T06:28:33;100393.47;;;32.44;19.38
69316;BME280;56445;43.552;5.034;2022-09-30T06:31:39;100424.06;;;32.56;19.08
69316;BME280;56445;43.552;5.034;2022-09-30T06:38:15;100450.47;;;32.59;19.45
69316;BME280;56445;43.552;5.034;2022-09-30T06:40:59;100404.53;;;32.37;19.35
69316;BME280;56445;43.552;5.034;2022-09-30T06:43:31;100442.25;;;32.50;19.13
69316;BME280;56445;43.552;5.034;2022-09-30T06:46:19;100452.59;;;32.66;19.36
69316;BME280;56445;43.552;5.034;2022-09-30T06:49:01;100457.75;;;32.64;19.39
69316;BME280;56445;43.552;5.034;2022-09-30T06:51:49;100464.66;;;32.70;19.07
69316;BME280;56445;43.552;5.034;2022-09-30T06:54:19;100445.63;;;32.56;19.06
69316;BME280;56445;43.552;5.034;2022-09-30T06:56:49;100458.63;;;32.68;19.24
69316;BME280;56445;43.552;5.034;2022-09-30T06:59:23;100465.09;;;32.72;18.95
69316;BME280;56445;43.552;5.034;2022-09-30T07:01:55;100477.81;;;32.69;19.26
69316;BME280;56445;43.552;5.034;2022-09-30T07:04:34;100472.91;;;32.63;18.96
69316;BME280;56445;43.552;5.034;2022-09-30T07:07:03;100483.75;;;32.68;19.38
69316;BME280;56445;43.552;5.034;2022-09-30T07:09:35;100475.31;;;32.64;19.00
69316;BME280;56445;43.552;5.034;2022-09-30T07:12:15;100488.53;;;32.67;19.45
69316;BME280;56445;43.552;5.034;2022-09-30T07:14:53;100462.25;;;32.52;18.86
69316;BME280;56445;43.552;5.034;2022-09-30T07:17:31;100470.75;;;32.56;19.18
69316;BME280;56445;43.552;5.034;2022-09-30T07:20:01;100482.44;;;32.62;19.28
69316;BME280;56445;43.552;5.034;2022-09-30T07:26:57;100511.09;;;32.78;19.33
69316;BME280;56445;43.552;5.034;2022-09-30T07:29:26;100504.28;;;32.75;19.31
69316;BME280;56445;43.552;5.034;2022-09-30T07:33:02;100481.84;;;32.72;19.19
69316;BME280;56445;43.552;5.034;2022-09-30T07:36:52;100514.66;;;32.94;19.41
69316;BME280;56445;43.552;5.034;2022-09-30T07:39:18;100495.22;;;32.82;19.27
69316;BME280;56445;43.552;5.034;2022-09-30T07:42:38;100506.88;;;32.84;19.32
69316;BME280;56445;43.552;5.034;2022-09-30T07:45:18;100501.72;;;32.86;19.33
69316;BME280;56445;43.552;5.034;2022-09-30T07:48:04;100522.38;;;33.01;19.05
69316;BME280;56445;43.552;5.034;2022-09-30T07:51:27;100525.25;;;33.05;19.33
69316;BME280;56445;43.552;5.034;2022-09-30T07:54:01;100532.88;;;33.08;18.92
69316;BME280;56445;43.552;5.034;2022-09-30T07:56:29;100553.41;;;33.15;19.06
69316;BME280;56445;43.552;5.034;2022-09-30T07:59:19;100530.38;;;33.03;19.26
69316;BME280;56445;43.552;5.034;2022-09-30T08:01:47;100569.91;;;33.21;19.37
69316;BME280;56445;43.552;5.034;2022-09-30T08:04:16;100577.19;;;33.25;19.14
69316;BME280;56445;43.552;5.034;2022-09-30T08:06:48;100536.06;;;33.06;19.31
69316;BME280;56445;43.552;5.034;2022-09-30T08:09:19;100534.78;;;33.04;18.89
69316;BME280;56445;43.552;5.034;2022-09-30T08:11:47;100559.53;;;33.21;19.48
69316;BME280;56445;43.552;5.034;2022-09-30T08:14:17;100583.06;;;33.39;19.25
69316;BME280;56445;43.552;5.034;2022-09-30T08:16:45;100585.13;;;33.43;19.23
69316;BME280;56445;43.552;5.034;2022-09-30T08:19:15;100577.41;;;33.36;19.27
69316;BME280;56445;43.552;5.034;2022-09-30T08:21:44;100596.09;;;33.51;19.25
69316;BME280;56445;43.552;5.034;2022-09-30T08:24:12;100590.41;;;33.48;19.17
69316;BME280;56445;43.552;5.034;2022-09-30T08:26:40;100579.53;;;33.43;19.59
69316;BME280;56445;43.552;5.034;2022-09-30T08:29:08;100602.91;;;33.54;19.49
69316;BME280;56445;43.552;5.034;2022-09-30T08:31:46;100607.91;;;33.45;19.41
69316;BME280;56445;43.552;5.034;2022-09-30T08:34:14;100626.00;;;33.51;19.49
69316;BME280;56445;43.552;5.034;2022-09-30T08:36:42;100598.66;;;33.41;19.47
69316;BME280;56445;43.552;5.034;2022-09-30T08:39:09;100631.31;;;33.56;19.53
69316;BME280;56445;43.552;5.034;2022-09-30T08:41:53;100613.75;;;33.55;19.09
69316;BME280;56445;43.552;5.034;2022-09-30T08:52:51;100640.44;;;33.53;19.38
69316;BME280;56445;43.552;5.034;2022-09-30T08:55:23;100641.56;;;33.68;19.14
69316;BME280;56445;43.552;5.034;2022-09-30T08:57:52;100652.53;;;33.76;19.36
69316;BME280;56445;43.552;5.034;2022-09-30T09:00:22;100658.78;;;33.89;19.49
69316;BME280;56445;43.552;5.034;2022-09-30T09:02:55;100639.84;;;33.83;19.24
69316;BME280;56445;43.552;5.034;2022-09-30T09:09:19;100662.69;;;34.08;19.35
69316;BME280;56445;43.552;5.034;2022-09-30T09:15:04;100653.03;;;34.25;19.52
69316;BME280;56445;43.552;5.034;2022-09-30T09:17:58;100660.66;;;34.51;19.51
69316;BME280;56445;43.552;5.034;2022-09-30T09:20:57;100632.22;;;34.49;19.22
69316;BME280;56445;43.552;5.034;2022-09-30T09:23:28;100651.47;;;34.77;19.32
69316;BME280;56445;43.552;5.034;2022-09-30T09:25:59;100648.13;;;34.94;19.30
69316;BME280;56445;43.552;5.034;2022-09-30T09:28:59;100666.56;;;35.22;19.05
69316;BME280;56445;43.552;5.034;2022-09-30T09:31:32;100672.09;;;35.49;19.25
69316;BME280;56445;43.552;5.034;2022-09-30T09:34:14;100680.88;;;35.78;19.12
69316;BME280;56445;43.552;5.034;2022-09-30T09:42:53;100687.88;;;36.36;19.17
69316;BME280;56445;43.552;5.034;2022-09-30T09:45:33;100686.38;;;36.49;19.27
69316;BME280;56445;43.552;5.034;2022-09-30T09:48:08;100660.38;;;36.56;19.02
69316;BME280;56445;43.552;5.034;2022-09-30T09:51:18;100702.47;;;37.04;19.18
69316;BME280;56445;43.552;5.034;2022-09-30T09:53:49;100691.47;;;37.47;19.43
69316;BME280;56445;43.552;5.034;2022-09-30T09:56:20;100671.56;;;38.49;18.73
69316;BME280;56445;43.552;5.034;2022-09-30T09:59:13;100704.25;;;39.89;18.45
69316;BME280;56445;43.552;5.034;2022-09-30T10:01:48;100692.53;;;39.90;18.40
69316;BME280;56445;43.552;5.034;2022-09-30T10:04:19;100709.63;;;40.80;18.24
69316;BME280;56445;43.552;5.034;2022-09-30T10:07:12;100684.38;;;41.35;17.97
69316;BME280;56445;43.552;5.034;2022-09-30T10:10:06;100704.31;;;41.89;18.05
69316;BME280;56445;43.552;5.034;2022-09-30T10:12:34;100725.63;;;41.97;17.82
69316;BME280;56445;43.552;5.034;2022-09-30T10:16:08;100728.69;;;42.37;17.90
69316;BME280;56445;43.552;5.034;2022-09-30T10:19:16;100691.88;;;42.81;18.11
69316;BME280;56445;43.552;5.034;2022-09-30T10:25:00;100730.41;;;43.82;17.78
69316;BME280;56445;43.552;5.034;2022-09-30T10:31:03;100734.44;;;44.54;17.65
69316;BME280;56445;43.552;5.034;2022-09-30T10:33:47;100728.09;;;44.79;17.42
69316;BME280;56445;43.552;5.034;2022-09-30T10:36:32;100728.69;;;45.03;18.06
69316;BME280;56445;43.552;5.034;2022-09-30T10:39:56;100721.63;;;45.08;17.83
69316;BME280;56445;43.552;5.034;2022-09-30T10:43:01;100699.34;;;44.90;17.58
69316;BME280;56445;43.552;5.034;2022-09-30T10:45:52;100717.22;;;45.20;17.77
69316;BME280;56445;43.552;5.034;2022-09-30T10:48:52;100719.13;;;45.39;17.82
69316;BME280;56445;43.552;5.034;2022-09-30T10:51:33;100725.16;;;45.41;17.97
69316;BME280;56445;43.552;5.034;2022-09-30T10:55:08;100718.88;;;45.33;17.54
69316;BME280;56445;43.552;5.034;2022-09-30T11:12:08;100729.13;;;45.31;17.90
69316;BME280;56445;43.552;5.034;2022-09-30T11:23:36;100738.88;;;45.46;17.57
69316;BME280;56445;43.552;5.034;2022-09-30T11:41:45;100765.19;;;45.63;17.08
69316;BME280;56445;43.552;5.034;2022-09-30T11:44:31;100764.75;;;45.65;17.01
69316;BME280;56445;43.552;5.034;2022-09-30T11:47:48;100756.31;;;45.61;17.14
69316;BME280;56445;43.552;5.034;2022-09-30T12:55:55;100813.41;;;45.58;16.83
69316;BME280;56445;43.552;5.034;2022-09-30T13:04:39;100834.50;;;45.60;16.36
69316;BME280;56445;43.552;5.034;2022-09-30T13:07:20;100851.31;;;45.71;16.61
69316;BME280;56445;43.552;5.034;2022-09-30T13:10:23;100857.91;;;45.68;16.51
69316;BME280;56445;43.552;5.034;2022-09-30T13:16:14;100856.25;;;45.54;16.51
69316;BME280;56445;43.552;5.034;2022-09-30T13:19:19;100862.06;;;45.50;16.44
69316;BME280;56445;43.552;5.034;2022-09-30T13:25:30;100853.16;;;45.48;16.22
69316;BME280;56445;43.552;5.034;2022-09-30T14:22:10;100858.00;;;43.33;16.30
69316;BME280;56445;43.552;5.034;2022-09-30T14:28:58;100883.44;;;43.16;16.41
69316;BME280;56445;43.552;5.034;2022-09-30T14:31:51;100888.00;;;43.10;16.05
69316;BME280;56445;43.552;5.034;2022-09-30T14:34:20;100906.94;;;43.17;16.42
69316;BME280;56445;43.552;5.034;2022-09-30T14:36:50;100902.19;;;43.10;16.03
69316;BME280;56445;43.552;5.034;2022-09-30T14:39:23;100874.97;;;42.89;16.08
69316;BME280;56445;43.552;5.034;2022-09-30T14:41:54;100887.88;;;42.94;15.93
69316;BME280;56445;43.552;5.034;2022-09-30T14:44:29;100872.53;;;42.64;16.22
69316;BME280;56445;43.552;5.034;2022-09-30T14:47:01;100893.72;;;42.56;16.04
69316;BME280;56445;43.552;5.034;2022-09-30T14:49:31;100892.25;;;42.71;15.76
69316;BME280;56445;43.552;5.034;2022-09-30T14:52:03;100902.56;;;42.85;15.77
69316;BME280;56445;43.552;5.034;2022-09-30T14:54:31;100910.19;;;42.65;16.21
69316;BME280;56445;43.552;5.034;2022-09-30T14:57:01;100908.06;;;42.42;15.91
69316;BME280;56445;43.552;5.034;2022-09-30T14:59:33;100911.88;;;41.97;15.90
69316;BME280;56445;43.552;5.034;2022-09-30T15:02:15;100915.41;;;41.67;15.95
69316;BME280;56445;43.552;5.034;2022-09-30T15:04:49;100908.06;;;41.73;15.88
69316;BME280;56445;43.552;5.034;2022-09-30T15:07:17;100908.69;;;41.91;15.83
69316;BME280;56445;43.552;5.034;2022-09-30T15:09:46;100928.91;;;42.28;15.75
69316;BME280;56445;43.552;5.034;2022-09-30T15:12:19;100911.84;;;42.31;15.44
69316;BME280;56445;43.552;5.034;2022-09-30T15:14:55;100918.59;;;42.45;15.55
69316;BME280;56445;43.552;5.034;2022-09-30T15:17:36;100899.69;;;41.96;15.89
69316;BME280;56445;43.552;5.034;2022-09-30T15:20:36;100918.50;;;41.41;15.93
69316;BME280;56445;43.552;5.034;2022-09-30T15:23:13;100912.81;;;40.89;16.17
69316;BME280;56445;43.552;5.034;2022-09-30T15:25:41;100913.47;;;40.44;16.31
69316;BME280;56445;43.552;5.034;2022-09-30T15:28:10;100917.66;;;40.08;16.10
69316;BME280;56445;43.552;5.034;2022-09-30T15:30:38;100924.59;;;39.71;16.03
69316;BME280;56445;43.552;5.034;2022-09-30T15:33:14;100917.75;;;39.29;15.99
69316;BME280;56445;43.552;5.034;2022-09-30T15:35:44;100911.25;;;38.96;15.92
69316;BME280;56445;43.552;5.034;2022-09-30T15:38:20;100910.00;;;38.57;15.98
69316;BME280;56445;43.552;5.034;2022-09-30T15:41:09;100919.16;;;38.40;16.12
69316;BME280;56445;43.552;5.034;2022-09-30T15:43:45;100919.47;;;38.17;16.43
69316;BME280;56445;43.552;5.034;2022-09-30T15:46:22;100922.25;;;38.06;16.07
69316;BME280;56445;43.552;5.034;2022-09-30T15:49:01;100915.63;;;37.80;16.36
69316;BME280;56445;43.552;5.034;2022-09-30T15:51:37;100942.19;;;37.83;16.10
69316;BME280;56445;43.552;5.034;2022-09-30T15:56:42;100951.97;;;37.48;16.68
69316;BME280;56445;43.552;5.034;2022-09-30T15:59:10;100955.91;;;37.40;16.08
69316;BME280;56445;43.552;5.034;2022-09-30T16:01:46;100955.00;;;37.25;16.47
69316;BME280;56445;43.552;5.034;2022-09-30T16:06:49;100968.44;;;37.05;16.54
69316;BME280;56445;43.552;5.034;2022-09-30T16:12:18;100943.78;;;36.57;16.23
69316;BME280;56445;43.552;5.034;2022-09-30T16:14:59;100958.25;;;36.59;16.07
69316;BME280;56445;43.552;5.034;2022-09-30T16:17:32;100934.25;;;36.31;16.51
69316;BME280;56445;43.552;5.034;2022-09-30T16:25:28;100971.13;;;36.26;16.34
69316;BME280;56445;43.552;5.034;2022-09-30T16:28:12;100974.50;;;36.12;16.68
69316;BME280;56445;43.552;5.034;2022-09-30T16:33:15;100950.81;;;35.83;16.37
69316;BME280;56445;43.552;5.034;2022-09-30T16:35:43;100947.47;;;35.74;16.51
69316;BME280;56445;43.552;5.034;2022-09-30T16:38:15;100954.59;;;35.68;16.42
69316;BME280;56445;43.552;5.034;2022-09-30T16:40:43;100944.03;;;35.61;16.50
69316;BME280;56445;43.552;5.034;2022-09-30T16:43:10;100982.28;;;35.69;16.45
69316;BME280;56445;43.552;5.034;2022-09-30T16:45:38;100994.81;;;35.76;16.32
69316;BME280;56445;43.552;5.034;2022-09-30T16:48:14;100968.59;;;35.45;16.39
69316;BME280;56445;43.552;5.034;2022-09-30T16:50:48;101005.84;;;35.65;16.68
69316;BME280;56445;43.552;5.034;2022-09-30T16:53:18;100977.47;;;35.47;16.86
69316;BME280;56445;43.552;5.034;2022-09-30T16:55:46;101001.97;;;35.50;16.59
69316;BME280;56445;43.552;5.034;2022-09-30T16:58:14;100990.59;;;35.43;16.54
69316;BME280;56445;43.552;5.034;2022-09-30T17:00:46;101007.44;;;35.43;16.57
69316;BME280;56445;43.552;5.034;2022-09-30T17:03:15;101019.00;;;35.38;16.52
69316;BME280;56445;43.552;5.034;2022-09-30T17:05:45;100997.84;;;35.21;16.54
69316;BME280;56445;43.552;5.034;2022-09-30T17:08:15;100994.06;;;35.13;16.56
69316;BME280;56445;43.552;5.034;2022-09-30T17:10:45;101005.00;;;35.18;16.54
69316;BME280;56445;43.552;5.034;2022-09-30T17:13:13;101025.00;;;35.17;16.60
69316;BME280;56445;43.552;5.034;2022-09-30T17:15:47;101014.19;;;34.95;16.49
69316;BME280;56445;43.552;5.034;2022-09-30T17:18:15;101028.38;;;35.06;16.73
69316;BME280;56445;43.552;5.034;2022-09-30T17:20:46;101043.97;;;35.04;16.54
69316;BME280;56445;43.552;5.034;2022-09-30T17:23:19;101056.06;;;35.08;16.59
69316;BME280;56445;43.552;5.034;2022-09-30T17:25:47;101031.72;;;34.92;16.60
69316;BME280;56445;43.552;5.034;2022-09-30T17:28:16;101042.94;;;34.92;16.80
69316;BME280;56445;43.552;5.034;2022-09-30T17:30:44;101050.91;;;34.90;16.55
69316;BME280;56445;43.552;5.034;2022-09-30T17:33:14;101035.94;;;34.83;16.87
69316;BME280;56445;43.552;5.034;2022-09-30T17:35:42;101027.75;;;34.74;16.71
69316;BME280;56445;43.552;5.034;2022-09-30T17:38:11;101047.13;;;34.83;16.61
69316;BME280;56445;43.552;5.034;2022-09-30T17:40:39;101038.13;;;34.73;16.79
69316;BME280;56445;43.552;5.034;2022-09-30T17:43:24;101056.22;;;34.76;16.87
69316;BME280;56445;43.552;5.034;2022-09-30T17:45:52;101051.91;;;34.63;16.82
69316;BME280;56445;43.552;5.034;2022-09-30T17:48:21;101066.56;;;34.72;16.94
69316;BME280;56445;43.552;5.034;2022-09-30T17:50:48;101034.84;;;34.52;16.91
69316;BME280;56445;43.552;5.034;2022-09-30T17:53:18;101063.09;;;34.63;16.69
69316;BME280;56445;43.552;5.034;2022-09-30T17:55:47;101042.88;;;34.53;17.21
69316;BME280;56445;43.552;5.034;2022-09-30T17:58:15;101054.00;;;34.50;16.92
69316;BME280;56445;43.552;5.034;2022-09-30T18:00:43;101048.97;;;34.40;17.28
69316;BME280;56445;43.552;5.034;2022-09-30T18:03:12;101088.69;;;34.61;16.89
69316;BME280;56445;43.552;5.034;2022-09-30T18:05:40;101083.75;;;34.54;16.70
69316;BME280;56445;43.552;5.034;2022-09-30T18:08:10;101097.91;;;34.62;17.26
69316;BME280;56445;43.552;5.034;2022-09-30T18:10:38;101066.44;;;34.33;16.74
69316;BME280;56445;43.552;5.034;2022-09-30T18:13:05;101068.72;;;34.27;16.88
69316;BME280;56445;43.552;5.034;2022-09-30T18:15:32;101090.19;;;34.39;16.87
69316;BME280;56445;43.552;5.034;2022-09-30T18:18:00;101113.94;;;34.45;16.93
69316;BME280;56445;43.552;5.034;2022-09-30T18:20:27;101123.53;;;34.44;16.88
69316;BME280;56445;43.552;5.034;2022-09-30T18:22:54;101088.75;;;34.29;16.88
69316;BME280;56445;43.552;5.034;2022-09-30T18:25:21;101146.75;;;34.45;16.96
69316;BME280;56445;43.552;5.034;2022-09-30T18:27:52;101124.81;;;34.31;16.82
69316;BME280;56445;43.552;5.034;2022-09-30T18:30:22;101121.81;;;34.24;17.19
69316;BME280;56445;43.552;5.034;2022-09-30T18:32:51;101129.06;;;34.25;16.87
69316;BME280;56445;43.552;5.034;2022-09-30T18:35:21;101159.41;;;34.39;17.07
69316;BME280;56445;43.552;5.034;2022-09-30T18:37:51;101160.94;;;34.36;17.06
69316;BME280;56445;43.552;5.034;2022-09-30T18:40:23;101149.22;;;34.14;16.99
69316;BME280;56445;43.552;5.034;2022-09-30T18:42:53;101147.34;;;34.06;17.43
69316;BME280;56445;43.552;5.034;2022-09-30T18:45:25;101183.88;;;34.26;17.31
69316;BME280;56445;43.552;5.034;2022-09-30T18:47:55;101169.63;;;34.15;17.09
69316;BME280;56445;43.552;5.034;2022-09-30T18:50:23;101177.28;;;34.18;17.21
69316;BME280;56445;43.552;5.034;2022-09-30T18:52:52;101160.81;;;34.01;17.34
69316;BME280;56445;43.552;5.034;2022-09-30T18:55:20;101207.47;;;34.25;16.90
69316;BME280;56445;43.552;5.034;2022-09-30T18:57:47;101194.69;;;34.11;17.05
69316;BME280;56445;43.552;5.034;2022-09-30T19:00:17;101201.84;;;34.09;17.14
69316;BME280;56445;43.552;5.034;2022-09-30T19:02:46;101203.34;;;34.06;17.11
69316;BME280;56445;43.552;5.034;2022-09-30T19:05:14;101212.19;;;34.08;17.21
69316;BME280;56445;43.552;5.034;2022-09-30T19:07:43;101222.84;;;34.15;17.50
69316;BME280;56445;43.552;5.034;2022-09-30T19:10:10;101205.16;;;33.98;17.19
69316;BME280;56445;43.552;5.034;2022-09-30T19:12:39;101239.50;;;34.11;17.39
69316;BME280;56445;43.552;5.034;2022-09-30T19:15:12;101216.00;;;34.00;17.59
69316;BME280;56445;43.552;5.034;2022-09-30T19:17:43;101229.00;;;34.08;17.51
69316;BME280;56445;43.552;5.034;2022-09-30T19:20:11;101236.94;;;34.06;17.31
69316;BME280;56445;43.552;5.034;2022-09-30T19:22:39;101212.38;;;33.84;17.44
69316;BME280;56445;43.552;5.034;2022-09-30T19:25:08;101256.09;;;34.04;17.41
69316;BME280;56445;43.552;5.034;2022-09-30T19:27:40;101251.22;;;34.01;17.31
69316;BME280;56445;43.552;5.034;2022-09-30T19:30:09;101215.41;;;33.78;17.46
69316;BME280;56445;43.552;5.034;2022-09-30T19:32:37;101236.78;;;33.99;17.43
69316;BME280;56445;43.552;5.034;2022-09-30T19:35:07;101228.41;;;33.87;17.32
69316;BME280;56445;43.552;5.034;2022-09-30T19:37:40;101217.97;;;33.84;17.33
69316;BME280;56445;43.552;5.034;2022-09-30T19:40:27;101204.09;;;33.75;17.45
69316;BME280;56445;43.552;5.034;2022-09-30T19:43:14;101232.84;;;33.88;17.17
69316;BME280;56445;43.552;5.034;2022-09-30T19:45:42;101234.84;;;33.87;17.24
69316;BME280;56445;43.552;5.034;2022-09-30T19:48:09;101248.22;;;33.94;17.16
69316;BME280;56445;43.552;5.034;2022-09-30T19:50:36;101219.63;;;33.72;17.59
69316;BME280;56445;43.552;5.034;2022-09-30T19:53:03;101232.66;;;33.81;17.54
69316;BME280;56445;43.552;5.034;2022-09-30T19:55:30;101231.75;;;33.76;17.53
69316;BME280;56445;43.552;5.034;2022-09-30T19:58:10;101220.16;;;33.62;17.57
69316;BME280;56445;43.552;5.034;2022-09-30T20:00:54;101259.59;;;33.85;17.53
69316;BME280;56445;43.552;5.034;2022-09-30T20:03:24;101229.47;;;33.66;17.55
69316;BME280;56445;43.552;5.034;2022-09-30T20:06:02;101267.59;;;33.87;17.63
69316;BME280;56445;43.552;5.034;2022-09-30T20:08:33;101231.81;;;33.64;17.61
69316;BME280;56445;43.552;5.034;2022-09-30T20:11:14;101261.53;;;33.85;17.34
69316;BME280;56445;43.552;5.034;2022-09-30T20:14:06;101278.81;;;33.87;17.30
69316;BME280;56445;43.552;5.034;2022-09-30T20:17:13;101247.19;;;33.58;17.52
69316;BME280;56445;43.552;5.034;2022-09-30T20:19:45;101286.09;;;33.75;17.70
69316;BME280;56445;43.552;5.034;2022-09-30T20:22:33;101283.28;;;33.75;17.32
69316;BME280;56445;43.552;5.034;2022-09-30T20:25:20;101276.56;;;33.64;17.56
69316;BME280;56445;43.552;5.034;2022-09-30T20:27:55;101304.72;;;33.84;17.82
69316;BME280;56445;43.552;5.034;2022-09-30T20:30:46;101286.34;;;33.70;17.56
69316;BME280;56445;43.552;5.034;2022-09-30T20:33:58;101301.00;;;33.80;17.51
69316;BME280;56445;43.552;5.034;2022-09-30T20:36:34;101325.78;;;33.93;17.50
69316;BME280;56445;43.552;5.034;2022-09-30T20:39:20;101338.47;;;34.03;17.79
69316;BME280;56445;43.552;5.034;2022-09-30T20:42:35;101356.06;;;34.04;17.40
69316;BME280;56445;43.552;5.034;2022-09-30T20:45:38;101368.06;;;34.04;17.64
69316;BME280;56445;43.552;5.034;2022-09-30T20:48:20;101362.88;;;34.03;17.43
69316;BME280;56445;43.552;5.034;2022-09-30T20:50:55;101362.38;;;34.01;17.70
69316;BME280;56445;43.552;5.034;2022-09-30T20:53:29;101376.75;;;33.99;17.47
69316;BME280;56445;43.552;5.034;2022-09-30T20:56:01;101362.06;;;33.90;17.57
69316;BME280;56445;43.552;5.034;2022-09-30T20:58:43;101360.53;;;33.92;17.53
69316;BME280;56445;43.552;5.034;2022-09-30T21:01:24;101329.69;;;33.76;17.65
69316;BME280;56445;43.552;5.034;2022-09-30T21:03:56;101354.03;;;33.88;17.81
69316;BME280;56445;43.552;5.034;2022-09-30T21:06:28;101351.56;;;33.87;17.70
69316;BME280;56445;43.552;5.034;2022-09-30T21:09:10;101365.94;;;33.85;17.48
69316;BME280;56445;43.552;5.034;2022-09-30T21:11:38;101348.00;;;33.74;17.79
69316;BME280;56445;43.552;5.034;2022-09-30T21:14:09;101348.69;;;33.71;17.61
69316;BME280;56445;43.552;5.034;2022-09-30T21:16:39;101369.69;;;33.77;17.56
69316;BME280;56445;43.552;5.034;2022-09-30T21:19:08;101351.66;;;33.62;17.73
69316;BME280;56445;43.552;5.034;2022-09-30T21:21:36;101358.63;;;33.56;17.76
69316;BME280;56445;43.552;5.034;2022-09-30T21:24:06;101364.69;;;33.70;17.30
69316;BME280;56445;43.552;5.034;2022-09-30T21:26:42;101370.63;;;33.69;17.68
69316;BME280;56445;43.552;5.034;2022-09-30T21:29:10;101368.56;;;33.66;17.60
69316;BME280;56445;43.552;5.034;2022-09-30T21:31:37;101378.47;;;33.63;17.72
69316;BME280;56445;43.552;5.034;2022-09-30T21:34:05;101335.34;;;33.39;17.86
69316;BME280;56445;43.552;5.034;2022-09-30T21:36:32;101394.28;;;33.59;17.65
69316;BME280;56445;43.552;5.034;2022-09-30T21:39:01;101353.97;;;33.35;17.43
69316;BME280;56445;43.552;5.034;2022-09-30T21:41:28;101350.63;;;33.30;17.73
69316;BME280;56445;43.552;5.034;2022-09-30T21:43:56;101396.88;;;33.52;17.69
69316;BME280;56445;43.552;5.034;2022-09-30T21:46:28;101401.28;;;33.53;17.68
69316;BME280;56445;43.552;5.034;2022-09-30T21:49:12;101396.06;;;33.51;17.82
69316;BME280;56445;43.552;5.034;2022-09-30T21:51:41;101392.91;;;33.41;17.85
69316;BME280;56445;43.552;5.034;2022-09-30T21:54:09;101374.50;;;33.27;17.60
69316;BME280;56445;43.552;5.034;2022-09-30T21:56:41;101373.22;;;33.25;17.69
69316;BME280;56445;43.552;5.034;2022-09-30T21:59:11;101391.28;;;33.27;18.00
69316;BME280;56445;43.552;5.034;2022-09-30T22:01:41;101403.38;;;33.31;17.82
69316;BME280;56445;43.552;5.034;2022-09-30T22:04:09;101409.44;;;33.33;17.75
69316;BME280;56445;43.552;5.034;2022-09-30T22:06:39;101391.41;;;33.18;17.53
69316;BME280;56445;43.552;5.034;2022-09-30T22:09:12;101430.44;;;33.39;18.05
69316;BME280;56445;43.552;5.034;2022-09-30T22:11:39;101436.38;;;33.38;18.17
69316;BME280;56445;43.552;5.034;2022-09-30T22:14:10;101423.22;;;33.26;17.92
69316;BME280;56445;43.552;5.034;2022-09-30T22:16:39;101442.78;;;33.26;17.61
69316;BME280;56445;43.552;5.034;2022-09-30T22:19:27;101460.16;;;33.32;17.88
69316;BME280;56445;43.552;5.034;2022-09-30T22:21:58;101421.09;;;33.11;17.88
69316;BME280;56445;43.552;5.034;2022-09-30T22:24:27;101460.84;;;33.29;17.98
69316;BME280;56445;43.552;5.034;2022-09-30T22:26:55;101411.16;;;33.01;17.61
69316;BME280;56445;43.552;5.034;2022-09-30T22:29:23;101456.31;;;33.24;17.91
69316;BME280;56445;43.552;5.034;2022-09-30T22:31:50;101431.53;;;33.02;17.80
69316;BME280;56445;43.552;5.034;2022-09-30T22:34:18;101463.75;;;33.20;17.95
69316;BME280;56445;43.552;5.034;2022-09-30T22:37:06;101467.09;;;33.13;17.81
69316;BME280;56445;43.552;5.034;2022-09-30T22:39:53;101439.81;;;32.98;17.92
69316;BME280;56445;43.552;5.034;2022-09-30T22:42:26;101444.34;;;33.03;18.17
69316;BME280;56445;43.552;5.034;2022-09-30T22:44:55;101433.25;;;32.94;17.75
69316;BME280;56445;43.552;5.034;2022-09-30T22:47:22;101436.75;;;32.91;17.85
69316;BME280;56445;43.552;5.034;2022-09-30T22:49:53;101463.03;;;33.11;18.00
69316;BME280;56445;43.552;5.034;2022-09-30T22:52:32;101458.31;;;33.03;17.72
69316;BME280;56445;43.552;5.034;2022-09-30T22:55:00;101427.09;;;32.88;18.09
69316;BME280;56445;43.552;5.034;2022-09-30T22:57:28;101426.72;;;32.90;17.93
69316;BME280;56445;43.552;5.034;2022-09-30T22:59:56;101455.81;;;33.10;18.08
69316;BME280;56445;43.552;5.034;2022-09-30T23:02:26;101432.69;;;32.88;17.85
69316;BME280;56445;43.552;5.034;2022-09-30T23:04:53;101442.47;;;32.94;18.11
69316;BME280;56445;43.552;5.034;2022-09-30T23:07:20;101467.06;;;33.01;17.63
69316;BME280;56445;43.552;5.034;2022-09-30T23:09:48;101433.38;;;32.85;17.60
69316;BME280;56445;43.552;5.034;2022-09-30T23:12:17;101457.25;;;32.95;17.72
69316;BME280;56445;43.552;5.034;2022-09-30T23:14:44;101454.34;;;32.91;17.97
69316;BME280;56445;43.552;5.034;2022-09-30T23:17:11;101454.56;;;32.86;18.24
69316;BME280;56445;43.552;5.034;2022-09-30T23:19:38;101467.63;;;32.94;17.78
69316;BME280;56445;43.552;5.034;2022-09-30T23:22:07;101489.06;;;33.03;17.95
69316;BME280;56445;43.552;5.034;2022-09-30T23:24:36;101486.63;;;33.01;18.18
69316;BME280;56445;43.552;5.034;2022-09-30T23:27:03;101472.28;;;32.90;17.72
69316;BME280;56445;43.552;5.034;2022-09-30T23:29:31;101467.09;;;32.80;17.99
69316;BME280;56445;43.552;5.034;2022-09-30T23:32:01;101501.66;;;32.96;17.95
69316;BME280;56445;43.552;5.034;2022-09-30T23:34:28;101507.31;;;32.88;18.25
69316;BME280;56445;43.552;5.034;2022-09-30T23:36:59;101500.78;;;32.84;18.07