sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70370;BME280;57790;51.356;-2.906;2022-10-19T00:04:02;102495.44;;;15.53;68.52
70370;BME280;57790;51.356;-2.906;2022-10-19T00:07:03;102491.53;;;15.47;68.83
70370;BME280;57790;51.356;-2.906;2022-10-19T00:10:04;102498.94;;;15.35;69.19
70370;BME280;57790;51.356;-2.906;2022-10-19T00:13:04;102505.88;;;15.28;69.31
70370;BME280;57790;51.356;-2.906;2022-10-19T00:16:11;102508.19;;;15.41;69.35
70370;BME280;57790;51.356;-2.906;2022-10-19T00:19:15;102506.50;;;15.40;69.29
70370;BME280;57790;51.356;-2.906;2022-10-19T00:22:16;102505.78;;;15.20;69.64
70370;BME280;57790;51.356;-2.906;2022-10-19T00:25:16;102500.66;;;15.27;70.18
70370;BME280;57790;51.356;-2.906;2022-10-19T00:28:17;102487.53;;;15.33;69.59
70370;BME280;57790;51.356;-2.906;2022-10-19T00:31:17;102487.31;;;15.27;69.91
70370;BME280;57790;51.356;-2.906;2022-10-19T00:34:17;102502.00;;;15.40;69.67
70370;BME280;57790;51.356;-2.906;2022-10-19T00:37:18;102498.09;;;15.35;69.50
70370;BME280;57790;51.356;-2.906;2022-10-19T00:40:18;102484.81;;;15.43;69.43
70370;BME280;57790;51.356;-2.906;2022-10-19T00:43:21;102479.13;;;15.28;70.04
70370;BME280;57790;51.356;-2.906;2022-10-19T00:46:22;102488.16;;;15.27;71.06
70370;BME280;57790;51.356;-2.906;2022-10-19T00:49:29;102489.97;;;15.27;72.74
70370;BME280;57790;51.356;-2.906;2022-10-19T00:52:32;102488.06;;;15.19;73.10
70370;BME280;57790;51.356;-2.906;2022-10-19T00:55:33;102477.56;;;15.35;74.04
70370;BME280;57790;51.356;-2.906;2022-10-19T00:58:34;102465.75;;;15.10;75.22
70370;BME280;57790;51.356;-2.906;2022-10-19T01:01:34;102463.28;;;14.99;75.82
70370;BME280;57790;51.356;-2.906;2022-10-19T01:04:40;102465.88;;;14.91;75.93
70370;BME280;57790;51.356;-2.906;2022-10-19T01:07:42;102460.94;;;14.86;76.66
70370;BME280;57790;51.356;-2.906;2022-10-19T01:41:14;102408.53;;;14.58;77.94
70370;BME280;57790;51.356;-2.906;2022-10-19T01:44:22;102408.00;;;14.54;78.50
70370;BME280;57790;51.356;-2.906;2022-10-19T01:47:28;102390.84;;;14.57;78.12
70370;BME280;57790;51.356;-2.906;2022-10-19T01:50:38;102392.25;;;14.61;78.11
70370;BME280;57790;51.356;-2.906;2022-10-19T01:53:43;102379.28;;;14.66;78.00
70370;BME280;57790;51.356;-2.906;2022-10-19T01:56:46;102376.81;;;14.55;78.59
70370;BME280;57790;51.356;-2.906;2022-10-19T01:59:48;102372.47;;;14.54;78.68
70370;BME280;57790;51.356;-2.906;2022-10-19T02:02:51;102369.19;;;14.60;77.93
70370;BME280;57790;51.356;-2.906;2022-10-19T02:05:53;102369.63;;;14.55;78.21
70370;BME280;57790;51.356;-2.906;2022-10-19T02:08:55;102374.59;;;14.50;78.42
70370;BME280;57790;51.356;-2.906;2022-10-19T02:11:58;102368.81;;;14.55;78.27
70370;BME280;57790;51.356;-2.906;2022-10-19T02:15:09;102375.84;;;14.46;78.76
70370;BME280;57790;51.356;-2.906;2022-10-19T02:18:12;102369.81;;;14.44;78.77
70370;BME280;57790;51.356;-2.906;2022-10-19T02:21:15;102361.94;;;14.43;78.83
70370;BME280;57790;51.356;-2.906;2022-10-19T02:24:15;102355.38;;;14.47;78.78
70370;BME280;57790;51.356;-2.906;2022-10-19T02:27:16;102355.22;;;14.48;78.83
70370;BME280;57790;51.356;-2.906;2022-10-19T02:30:19;102349.03;;;14.48;78.56
70370;BME280;57790;51.356;-2.906;2022-10-19T02:33:20;102345.81;;;14.44;78.69
70370;BME280;57790;51.356;-2.906;2022-10-19T02:36:21;102331.13;;;14.58;77.97
70370;BME280;57790;51.356;-2.906;2022-10-19T02:39:22;102327.97;;;14.45;78.31
70370;BME280;57790;51.356;-2.906;2022-10-19T02:45:56;102314.47;;;14.46;78.83
70370;BME280;57790;51.356;-2.906;2022-10-19T02:49:01;102320.53;;;14.48;78.78
70370;BME280;57790;51.356;-2.906;2022-10-19T02:52:08;102308.03;;;14.49;78.11
70370;BME280;57790;51.356;-2.906;2022-10-19T02:55:09;102294.28;;;14.44;78.50
70370;BME280;57790;51.356;-2.906;2022-10-19T02:58:09;102281.66;;;14.36;78.35
70370;BME280;57790;51.356;-2.906;2022-10-19T03:01:10;102286.00;;;14.37;78.44
70370;BME280;57790;51.356;-2.906;2022-10-19T03:04:10;102278.84;;;14.38;78.20
70370;BME280;57790;51.356;-2.906;2022-10-19T03:07:13;102288.06;;;14.43;78.01
70370;BME280;57790;51.356;-2.906;2022-10-19T03:10:16;102281.66;;;14.36;77.92
70370;BME280;57790;51.356;-2.906;2022-10-19T03:13:16;102284.00;;;14.21;78.74
70370;BME280;57790;51.356;-2.906;2022-10-19T03:16:17;102272.47;;;14.21;78.57
70370;BME280;57790;51.356;-2.906;2022-10-19T03:19:17;102259.13;;;14.21;78.44
70370;BME280;57790;51.356;-2.906;2022-10-19T03:22:18;102247.06;;;14.17;78.68
70370;BME280;57790;51.356;-2.906;2022-10-19T03:25:18;102246.03;;;14.00;79.04
70370;BME280;57790;51.356;-2.906;2022-10-19T03:28:18;102238.63;;;13.94;79.31
70370;BME280;57790;51.356;-2.906;2022-10-19T03:31:19;102249.44;;;13.92;79.59
70370;BME280;57790;51.356;-2.906;2022-10-19T03:34:19;102245.53;;;14.14;79.09
70370;BME280;57790;51.356;-2.906;2022-10-19T03:37:20;102232.00;;;13.98;78.52
70370;BME280;57790;51.356;-2.906;2022-10-19T03:40:20;102232.16;;;13.96;78.41
70370;BME280;57790;51.356;-2.906;2022-10-19T03:43:21;102244.81;;;13.94;78.47
70370;BME280;57790;51.356;-2.906;2022-10-19T03:46:22;102245.81;;;13.93;78.49
70370;BME280;57790;51.356;-2.906;2022-10-19T03:49:22;102237.97;;;13.82;79.04
70370;BME280;57790;51.356;-2.906;2022-10-19T03:52:22;102237.75;;;13.76;78.82
70370;BME280;57790;51.356;-2.906;2022-10-19T03:55:26;102242.47;;;13.82;78.68
70370;BME280;57790;51.356;-2.906;2022-10-19T03:58:26;102242.47;;;13.82;78.86
70370;BME280;57790;51.356;-2.906;2022-10-19T04:01:29;102230.84;;;13.73;78.88
70370;BME280;57790;51.356;-2.906;2022-10-19T04:04:30;102222.97;;;13.81;78.57
70370;BME280;57790;51.356;-2.906;2022-10-19T04:07:31;102212.19;;;13.73;79.26
70370;BME280;57790;51.356;-2.906;2022-10-19T04:10:31;102206.28;;;13.79;78.71
70370;BME280;57790;51.356;-2.906;2022-10-19T04:13:33;102201.94;;;13.78;78.28
70370;BME280;57790;51.356;-2.906;2022-10-19T04:16:34;102204.50;;;13.70;79.39
70370;BME280;57790;51.356;-2.906;2022-10-19T04:19:36;102200.53;;;13.74;79.25
70370;BME280;57790;51.356;-2.906;2022-10-19T04:22:37;102218.00;;;13.59;79.64
70370;BME280;57790;51.356;-2.906;2022-10-19T04:25:37;102226.00;;;13.59;80.03
70370;BME280;57790;51.356;-2.906;2022-10-19T04:28:37;102245.47;;;13.69;80.18
70370;BME280;57790;51.356;-2.906;2022-10-19T04:31:38;102223.00;;;13.72;79.78
70370;BME280;57790;51.356;-2.906;2022-10-19T04:34:39;102224.97;;;13.69;79.68
70370;BME280;57790;51.356;-2.906;2022-10-19T04:37:39;102223.16;;;13.70;79.45
70370;BME280;57790;51.356;-2.906;2022-10-19T04:40:40;102203.94;;;13.76;79.34
70370;BME280;57790;51.356;-2.906;2022-10-19T04:43:40;102209.97;;;13.68;79.43
70370;BME280;57790;51.356;-2.906;2022-10-19T04:46:40;102213.88;;;13.74;79.66
70370;BME280;57790;51.356;-2.906;2022-10-19T04:49:44;102208.28;;;13.77;79.44
70370;BME280;57790;51.356;-2.906;2022-10-19T04:52:44;102208.06;;;13.61;79.85
70370;BME280;57790;51.356;-2.906;2022-10-19T04:55:45;102211.34;;;13.73;79.40
70370;BME280;57790;51.356;-2.906;2022-10-19T04:58:46;102209.88;;;13.60;80.28
70370;BME280;57790;51.356;-2.906;2022-10-19T05:01:46;102215.75;;;13.64;80.10
70370;BME280;57790;51.356;-2.906;2022-10-19T05:04:47;102229.78;;;13.66;80.15
70370;BME280;57790;51.356;-2.906;2022-10-19T05:07:48;102217.44;;;13.65;80.21
70370;BME280;57790;51.356;-2.906;2022-10-19T05:10:48;102208.97;;;13.79;79.53
70370;BME280;57790;51.356;-2.906;2022-10-19T05:13:51;102203.22;;;13.74;79.56
70370;BME280;57790;51.356;-2.906;2022-10-19T05:16:52;102210.13;;;13.67;79.47
70370;BME280;57790;51.356;-2.906;2022-10-19T05:19:52;102195.22;;;13.74;79.62
70370;BME280;57790;51.356;-2.906;2022-10-19T05:22:53;102206.44;;;13.78;79.74
70370;BME280;57790;51.356;-2.906;2022-10-19T05:26:08;102187.28;;;13.64;80.34
70370;BME280;57790;51.356;-2.906;2022-10-19T05:29:10;102200.13;;;13.79;79.58
70370;BME280;57790;51.356;-2.906;2022-10-19T05:32:11;102196.66;;;13.68;79.99
70370;BME280;57790;51.356;-2.906;2022-10-19T05:35:12;102199.59;;;13.75;79.92
70370;BME280;57790;51.356;-2.906;2022-10-19T05:38:12;102192.31;;;13.67;80.11
70370;BME280;57790;51.356;-2.906;2022-10-19T05:41:13;102183.97;;;13.80;79.49
70370;BME280;57790;51.356;-2.906;2022-10-19T05:44:19;102182.59;;;13.76;80.04
70370;BME280;57790;51.356;-2.906;2022-10-19T05:47:20;102175.16;;;13.80;79.84
70370;BME280;57790;51.356;-2.906;2022-10-19T05:50:20;102161.47;;;13.92;79.76
70370;BME280;57790;51.356;-2.906;2022-10-19T05:53:20;102147.31;;;13.92;79.36
70370;BME280;57790;51.356;-2.906;2022-10-19T05:56:23;102150.13;;;13.63;80.08
70370;BME280;57790;51.356;-2.906;2022-10-19T05:59:24;102138.28;;;13.75;79.80
70370;BME280;57790;51.356;-2.906;2022-10-19T06:02:24;102122.53;;;13.82;79.52
70370;BME280;57790;51.356;-2.906;2022-10-19T06:05:24;102125.19;;;13.82;79.75
70370;BME280;57790;51.356;-2.906;2022-10-19T06:08:25;102116.13;;;13.75;79.92
70370;BME280;57790;51.356;-2.906;2022-10-19T06:11:28;102109.56;;;13.87;79.59
70370;BME280;57790;51.356;-2.906;2022-10-19T06:14:29;102108.19;;;13.83;79.92
70370;BME280;57790;51.356;-2.906;2022-10-19T06:17:29;102109.09;;;13.74;80.27
70370;BME280;57790;51.356;-2.906;2022-10-19T06:20:29;102111.66;;;13.65;80.39
70370;BME280;57790;51.356;-2.906;2022-10-19T06:23:31;102096.59;;;13.74;80.57
70370;BME280;57790;51.356;-2.906;2022-10-19T06:26:33;102099.03;;;13.67;80.26
70370;BME280;57790;51.356;-2.906;2022-10-19T06:29:34;102096.38;;;13.67;80.68
70370;BME280;57790;51.356;-2.906;2022-10-19T06:32:34;102106.72;;;13.70;80.26
70370;BME280;57790;51.356;-2.906;2022-10-19T06:35:35;102110.22;;;13.71;79.95
70370;BME280;57790;51.356;-2.906;2022-10-19T06:38:35;102116.00;;;13.66;80.45
70370;BME280;57790;51.356;-2.906;2022-10-19T06:41:36;102105.72;;;14.52;75.63
70370;BME280;57790;51.356;-2.906;2022-10-19T06:44:36;102099.78;;;14.05;78.84
70370;BME280;57790;51.356;-2.906;2022-10-19T06:47:36;102092.66;;;13.78;79.89
70370;BME280;57790;51.356;-2.906;2022-10-19T06:50:37;102090.31;;;13.93;79.09
70370;BME280;57790;51.356;-2.906;2022-10-19T06:53:37;102093.34;;;13.80;80.06
70370;BME280;57790;51.356;-2.906;2022-10-19T06:56:37;102075.06;;;14.03;78.61
70370;BME280;57790;51.356;-2.906;2022-10-19T06:59:38;102069.88;;;13.84;79.93
70370;BME280;57790;51.356;-2.906;2022-10-19T07:02:38;102062.28;;;13.89;79.36
70370;BME280;57790;51.356;-2.906;2022-10-19T07:05:39;102068.75;;;13.86;79.17
70370;BME280;57790;51.356;-2.906;2022-10-19T07:08:40;102075.06;;;13.67;80.10
70370;BME280;57790;51.356;-2.906;2022-10-19T07:11:41;102053.91;;;13.84;79.76
70370;BME280;57790;51.356;-2.906;2022-10-19T07:14:41;102052.69;;;13.78;80.10
70370;BME280;57790;51.356;-2.906;2022-10-19T07:17:42;102036.38;;;13.81;79.72
70370;BME280;57790;51.356;-2.906;2022-10-19T07:20:52;102026.19;;;13.94;78.91
70370;BME280;57790;51.356;-2.906;2022-10-19T07:23:53;102017.25;;;13.86;79.42
70370;BME280;57790;51.356;-2.906;2022-10-19T07:26:54;102017.56;;;13.83;79.09
70370;BME280;57790;51.356;-2.906;2022-10-19T07:29:54;102013.69;;;13.95;79.22
70370;BME280;57790;51.356;-2.906;2022-10-19T07:32:54;102017.19;;;13.95;79.76
70370;BME280;57790;51.356;-2.906;2022-10-19T07:36:03;102007.97;;;14.08;79.33
70370;BME280;57790;51.356;-2.906;2022-10-19T07:39:05;101995.06;;;14.21;78.46
70370;BME280;57790;51.356;-2.906;2022-10-19T07:42:06;101998.28;;;14.07;78.71
70370;BME280;57790;51.356;-2.906;2022-10-19T07:45:07;101999.16;;;14.33;78.74
70370;BME280;57790;51.356;-2.906;2022-10-19T07:48:07;102004.25;;;14.44;77.59
70370;BME280;57790;51.356;-2.906;2022-10-19T07:51:09;102012.06;;;14.20;78.55
70370;BME280;57790;51.356;-2.906;2022-10-19T07:54:10;102005.81;;;14.47;77.98
70370;BME280;57790;51.356;-2.906;2022-10-19T07:57:10;101998.84;;;14.36;78.53
70370;BME280;57790;51.356;-2.906;2022-10-19T08:00:11;102006.31;;;14.50;78.89
70370;BME280;57790;51.356;-2.906;2022-10-19T08:03:12;101998.38;;;14.41;79.41
70370;BME280;57790;51.356;-2.906;2022-10-19T08:06:15;102000.38;;;14.39;79.70
70370;BME280;57790;51.356;-2.906;2022-10-19T08:09:16;101994.41;;;14.71;78.82
70370;BME280;57790;51.356;-2.906;2022-10-19T08:12:17;101970.03;;;15.00;77.30
70370;BME280;57790;51.356;-2.906;2022-10-19T08:15:17;101979.56;;;16.42;73.95
70370;BME280;57790;51.356;-2.906;2022-10-19T08:18:18;101989.31;;;16.99;72.71
70370;BME280;57790;51.356;-2.906;2022-10-19T08:21:22;101990.38;;;15.35;76.08
70370;BME280;57790;51.356;-2.906;2022-10-19T08:24:22;101980.22;;;15.04;77.13
70370;BME280;57790;51.356;-2.906;2022-10-19T08:27:23;101981.25;;;15.11;77.07
70370;BME280;57790;51.356;-2.906;2022-10-19T08:30:24;101984.47;;;15.31;77.42
70370;BME280;57790;51.356;-2.906;2022-10-19T08:33:25;101994.66;;;15.28;76.47
70370;BME280;57790;51.356;-2.906;2022-10-19T08:36:25;101983.28;;;15.17;76.75
70370;BME280;57790;51.356;-2.906;2022-10-19T08:39:26;101980.97;;;15.31;76.56
70370;BME280;57790;51.356;-2.906;2022-10-19T08:42:41;101991.28;;;15.17;76.96
70370;BME280;57790;51.356;-2.906;2022-10-19T08:46:00;101976.00;;;15.44;76.45
70370;BME280;57790;51.356;-2.906;2022-10-19T08:49:02;101972.34;;;15.53;75.59
70370;BME280;57790;51.356;-2.906;2022-10-19T08:52:16;101985.69;;;15.45;76.19
70370;BME280;57790;51.356;-2.906;2022-10-19T08:55:26;101985.19;;;15.41;76.32
70370;BME280;57790;51.356;-2.906;2022-10-19T08:58:42;101964.00;;;15.48;76.06
70370;BME280;57790;51.356;-2.906;2022-10-19T09:01:58;101970.19;;;15.57;75.80
70370;BME280;57790;51.356;-2.906;2022-10-19T09:05:06;101976.41;;;15.65;76.00
70370;BME280;57790;51.356;-2.906;2022-10-19T09:08:12;101949.03;;;15.80;75.48
70370;BME280;57790;51.356;-2.906;2022-10-19T09:11:14;101948.31;;;16.18;73.49
70370;BME280;57790;51.356;-2.906;2022-10-19T09:14:25;101955.03;;;16.06;73.88
70370;BME280;57790;51.356;-2.906;2022-10-19T09:17:27;101945.47;;;16.36;72.64
70370;BME280;57790;51.356;-2.906;2022-10-19T09:20:42;101934.72;;;16.44;72.18
70370;BME280;57790;51.356;-2.906;2022-10-19T09:24:15;101938.00;;;16.79;71.45
70370;BME280;57790;51.356;-2.906;2022-10-19T09:27:22;101930.28;;;17.15;70.07
70370;BME280;57790;51.356;-2.906;2022-10-19T09:30:23;101933.75;;;16.92;70.74
70370;BME280;57790;51.356;-2.906;2022-10-19T09:33:35;101918.63;;;17.00;70.51
70370;BME280;57790;51.356;-2.906;2022-10-19T09:36:42;101916.72;;;18.82;66.04
70370;BME280;57790;51.356;-2.906;2022-10-19T09:39:44;101927.53;;;18.88;66.52
70370;BME280;57790;51.356;-2.906;2022-10-19T09:42:45;101924.97;;;18.65;64.90
70370;BME280;57790;51.356;-2.906;2022-10-19T09:46:03;101917.44;;;18.61;65.30
70370;BME280;57790;51.356;-2.906;2022-10-19T09:49:08;101904.00;;;18.61;65.93
70370;BME280;57790;51.356;-2.906;2022-10-19T09:55:36;101894.63;;;19.01;62.71
70370;BME280;57790;51.356;-2.906;2022-10-19T09:58:46;101883.47;;;19.04;63.73
70370;BME280;57790;51.356;-2.906;2022-10-19T10:01:58;101886.41;;;19.09;63.53
70370;BME280;57790;51.356;-2.906;2022-10-19T10:05:06;101867.69;;;19.37;62.05
70370;BME280;57790;51.356;-2.906;2022-10-19T10:08:29;101875.03;;;19.50;61.76
70370;BME280;57790;51.356;-2.906;2022-10-19T10:11:36;101874.69;;;19.53;62.36
70370;BME280;57790;51.356;-2.906;2022-10-19T10:14:37;101865.13;;;20.34;59.64
70370;BME280;57790;51.356;-2.906;2022-10-19T10:17:44;101865.03;;;20.14;60.07
70370;BME280;57790;51.356;-2.906;2022-10-19T10:20:57;101854.91;;;20.64;58.76
70370;BME280;57790;51.356;-2.906;2022-10-19T10:27:33;101827.38;;;20.69;58.85
70370;BME280;57790;51.356;-2.906;2022-10-19T10:30:35;101827.31;;;21.30;57.02
70370;BME280;57790;51.356;-2.906;2022-10-19T10:33:36;101835.63;;;21.61;56.28
70370;BME280;57790;51.356;-2.906;2022-10-19T10:36:37;101843.06;;;21.13;58.01
70370;BME280;57790;51.356;-2.906;2022-10-19T10:39:44;101829.00;;;20.22;60.77
70370;BME280;57790;51.356;-2.906;2022-10-19T10:42:46;101825.53;;;20.83;59.16
70370;BME280;57790;51.356;-2.906;2022-10-19T10:45:49;101809.44;;;21.16;57.70
70370;BME280;57790;51.356;-2.906;2022-10-19T10:48:55;101804.22;;;22.07;55.43
70370;BME280;57790;51.356;-2.906;2022-10-19T10:51:59;101793.81;;;22.17;54.88
70370;BME280;57790;51.356;-2.906;2022-10-19T10:58:29;101781.34;;;22.54;53.90
70370;BME280;57790;51.356;-2.906;2022-10-19T11:01:36;101771.38;;;22.54;53.84
70370;BME280;57790;51.356;-2.906;2022-10-19T11:04:44;101776.94;;;22.28;54.88
70370;BME280;57790;51.356;-2.906;2022-10-19T11:07:49;101768.59;;;21.45;57.64
70370;BME280;57790;51.356;-2.906;2022-10-19T11:11:09;101743.03;;;21.54;57.31
70370;BME280;57790;51.356;-2.906;2022-10-19T11:14:37;101754.88;;;21.47;57.68
70370;BME280;57790;51.356;-2.906;2022-10-19T11:17:52;101749.47;;;21.00;59.27
70370;BME280;57790;51.356;-2.906;2022-10-19T11:21:12;101735.97;;;21.20;58.52
70370;BME280;57790;51.356;-2.906;2022-10-19T11:24:22;101732.03;;;21.49;57.98
70370;BME280;57790;51.356;-2.906;2022-10-19T11:31:19;101701.00;;;22.36;55.29
70370;BME280;57790;51.356;-2.906;2022-10-19T11:34:40;101693.84;;;22.17;56.24
70370;BME280;57790;51.356;-2.906;2022-10-19T11:50:52;101674.16;;;23.41;54.03
70370;BME280;57790;51.356;-2.906;2022-10-19T11:57:21;101653.81;;;22.39;55.47
70370;BME280;57790;51.356;-2.906;2022-10-19T12:00:22;101636.25;;;23.04;54.55
70370;BME280;57790;51.356;-2.906;2022-10-19T12:10:06;101619.59;;;23.26;53.74
70370;BME280;57790;51.356;-2.906;2022-10-19T12:13:19;101606.03;;;23.81;51.96
70370;BME280;57790;51.356;-2.906;2022-10-19T12:16:39;101601.63;;;23.98;51.71
70370;BME280;57790;51.356;-2.906;2022-10-19T12:19:47;101599.72;;;24.28;50.62
70370;BME280;57790;51.356;-2.906;2022-10-19T12:22:49;101584.47;;;24.16;51.18
70370;BME280;57790;51.356;-2.906;2022-10-19T12:25:52;101585.59;;;23.96;51.98
70370;BME280;57790;51.356;-2.906;2022-10-19T12:28:59;101578.00;;;24.05;51.52
70370;BME280;57790;51.356;-2.906;2022-10-19T12:32:02;101573.91;;;23.84;52.03
70370;BME280;57790;51.356;-2.906;2022-10-19T12:35:16;101579.50;;;22.98;54.40
70370;BME280;57790;51.356;-2.906;2022-10-19T12:38:46;101557.78;;;23.41;53.50
70370;BME280;57790;51.356;-2.906;2022-10-19T12:45:30;101547.88;;;23.35;53.50
70370;BME280;57790;51.356;-2.906;2022-10-19T12:48:34;101537.94;;;23.29;53.61
70370;BME280;57790;51.356;-2.906;2022-10-19T12:51:45;101558.31;;;23.50;53.43
70370;BME280;57790;51.356;-2.906;2022-10-19T12:54:45;101551.53;;;22.85;54.70
70370;BME280;57790;51.356;-2.906;2022-10-19T12:57:47;101539.66;;;22.18;56.87
70370;BME280;57790;51.356;-2.906;2022-10-19T13:01:07;101536.38;;;22.10;56.82
70370;BME280;57790;51.356;-2.906;2022-10-19T13:04:14;101525.22;;;22.00;57.33
70370;BME280;57790;51.356;-2.906;2022-10-19T13:07:17;101535.22;;;21.61;58.34
70370;BME280;57790;51.356;-2.906;2022-10-19T13:10:20;101520.00;;;21.73;58.17
70370;BME280;57790;51.356;-2.906;2022-10-19T13:23:38;101527.34;;;21.91;58.13
70370;BME280;57790;51.356;-2.906;2022-10-19T13:26:39;101506.88;;;21.77;58.68
70370;BME280;57790;51.356;-2.906;2022-10-19T13:29:41;101495.78;;;21.53;59.92
70370;BME280;57790;51.356;-2.906;2022-10-19T13:32:44;101481.31;;;21.79;58.78
70370;BME280;57790;51.356;-2.906;2022-10-19T13:35:44;101464.13;;;21.74;59.03
70370;BME280;57790;51.356;-2.906;2022-10-19T13:38:59;101449.59;;;21.75;59.48
70370;BME280;57790;51.356;-2.906;2022-10-19T13:42:22;101442.75;;;21.97;57.98
70370;BME280;57790;51.356;-2.906;2022-10-19T13:45:25;101441.84;;;21.85;58.17
70370;BME280;57790;51.356;-2.906;2022-10-19T13:48:36;101433.97;;;22.08;57.83
70370;BME280;57790;51.356;-2.906;2022-10-19T13:51:56;101426.81;;;22.39;57.32
70370;BME280;57790;51.356;-2.906;2022-10-19T13:58:32;101411.97;;;22.30;57.51
70370;BME280;57790;51.356;-2.906;2022-10-19T14:01:58;101393.06;;;22.30;56.69
70370;BME280;57790;51.356;-2.906;2022-10-19T14:11:39;101378.97;;;23.24;53.91
70370;BME280;57790;51.356;-2.906;2022-10-19T14:14:41;101369.56;;;24.27;50.35
70370;BME280;57790;51.356;-2.906;2022-10-19T14:17:43;101368.44;;;24.35;50.74
70370;BME280;57790;51.356;-2.906;2022-10-19T14:20:43;101375.72;;;23.87;52.28
70370;BME280;57790;51.356;-2.906;2022-10-19T14:23:54;101378.97;;;23.24;53.63
70370;BME280;57790;51.356;-2.906;2022-10-19T14:26:55;101383.47;;;23.72;52.47
70370;BME280;57790;51.356;-2.906;2022-10-19T14:29:56;101380.41;;;23.68;52.25
70370;BME280;57790;51.356;-2.906;2022-10-19T14:32:58;101377.94;;;23.25;54.08
70370;BME280;57790;51.356;-2.906;2022-10-19T14:36:00;101358.28;;;24.07;51.54
70370;BME280;57790;51.356;-2.906;2022-10-19T14:39:01;101339.66;;;24.45;50.75
70370;BME280;57790;51.356;-2.906;2022-10-19T14:42:04;101350.59;;;24.50;50.34
70370;BME280;57790;51.356;-2.906;2022-10-19T14:45:11;101334.16;;;24.57;49.67
70370;BME280;57790;51.356;-2.906;2022-10-19T14:48:16;101321.53;;;23.99;51.74
70370;BME280;57790;51.356;-2.906;2022-10-19T14:51:39;101331.63;;;23.57;53.05
70370;BME280;57790;51.356;-2.906;2022-10-19T14:54:45;101314.44;;;22.98;54.38
70370;BME280;57790;51.356;-2.906;2022-10-19T14:57:49;101308.81;;;22.81;54.70
70370;BME280;57790;51.356;-2.906;2022-10-19T15:00:51;101302.81;;;22.49;55.85
70370;BME280;57790;51.356;-2.906;2022-10-19T15:03:53;101294.88;;;22.36;55.71
70370;BME280;57790;51.356;-2.906;2022-10-19T15:06:55;101299.81;;;22.20;56.14
70370;BME280;57790;51.356;-2.906;2022-10-19T15:09:59;101297.03;;;22.09;57.21
70370;BME280;57790;51.356;-2.906;2022-10-19T15:13:02;101292.53;;;22.03;56.44
70370;BME280;57790;51.356;-2.906;2022-10-19T15:16:04;101273.91;;;21.76;57.97
70370;BME280;57790;51.356;-2.906;2022-10-19T15:19:09;101274.47;;;21.60;59.20
70370;BME280;57790;51.356;-2.906;2022-10-19T15:22:14;101277.97;;;21.42;58.76
70370;BME280;57790;51.356;-2.906;2022-10-19T15:25:28;101275.22;;;21.17;59.37
70370;BME280;57790;51.356;-2.906;2022-10-19T15:28:34;101273.13;;;21.19;59.34
70370;BME280;57790;51.356;-2.906;2022-10-19T15:31:35;101260.34;;;21.08;59.22
70370;BME280;57790;51.356;-2.906;2022-10-19T15:34:35;101265.81;;;21.01;60.20
70370;BME280;57790;51.356;-2.906;2022-10-19T15:37:37;101270.47;;;20.88;60.90
70370;BME280;57790;51.356;-2.906;2022-10-19T15:40:41;101279.22;;;20.76;61.35
70370;BME280;57790;51.356;-2.906;2022-10-19T15:43:46;101284.84;;;20.68;60.76
70370;BME280;57790;51.356;-2.906;2022-10-19T15:52:55;101279.94;;;20.01;63.06
70370;BME280;57790;51.356;-2.906;2022-10-19T15:55:58;101262.38;;;19.85;63.51
70370;BME280;57790;51.356;-2.906;2022-10-19T15:59:00;101258.16;;;20.15;62.43
70370;BME280;57790;51.356;-2.906;2022-10-19T16:02:00;101252.13;;;20.20;61.80
70370;BME280;57790;51.356;-2.906;2022-10-19T16:05:04;101238.41;;;20.28;62.70
70370;BME280;57790;51.356;-2.906;2022-10-19T16:08:04;101240.00;;;19.91;62.96
70370;BME280;57790;51.356;-2.906;2022-10-19T16:11:09;101245.50;;;20.09;62.85
70370;BME280;57790;51.356;-2.906;2022-10-19T16:14:11;101250.59;;;19.86;62.34
70370;BME280;57790;51.356;-2.906;2022-10-19T16:17:12;101246.91;;;19.41;63.38
70370;BME280;57790;51.356;-2.906;2022-10-19T16:20:14;101239.25;;;19.44;63.85
70370;BME280;57790;51.356;-2.906;2022-10-19T16:23:14;101232.41;;;19.28;63.67
70370;BME280;57790;51.356;-2.906;2022-10-19T16:26:15;101220.44;;;19.24;64.46
70370;BME280;57790;51.356;-2.906;2022-10-19T16:29:16;101218.56;;;19.31;64.25
70370;BME280;57790;51.356;-2.906;2022-10-19T16:32:16;101214.00;;;19.32;64.42
70370;BME280;57790;51.356;-2.906;2022-10-19T16:35:17;101220.03;;;19.27;63.65
70370;BME280;57790;51.356;-2.906;2022-10-19T16:38:17;101211.31;;;19.19;65.51
70370;BME280;57790;51.356;-2.906;2022-10-19T16:41:17;101211.31;;;19.32;64.20
70370;BME280;57790;51.356;-2.906;2022-10-19T16:44:18;101198.31;;;18.96;64.62
70370;BME280;57790;51.356;-2.906;2022-10-19T16:47:18;101193.72;;;19.23;65.42
70370;BME280;57790;51.356;-2.906;2022-10-19T16:50:19;101196.41;;;19.23;64.99
70370;BME280;57790;51.356;-2.906;2022-10-19T16:53:20;101205.34;;;18.97;65.41
70370;BME280;57790;51.356;-2.906;2022-10-19T16:56:20;101201.00;;;18.96;65.72
70370;BME280;57790;51.356;-2.906;2022-10-19T16:59:21;101205.66;;;18.54;66.50
70370;BME280;57790;51.356;-2.906;2022-10-19T17:02:21;101207.31;;;18.62;66.69
70370;BME280;57790;51.356;-2.906;2022-10-19T17:05:21;101211.41;;;18.38;66.44
70370;BME280;57790;51.356;-2.906;2022-10-19T17:08:22;101213.94;;;18.59;67.09
70370;BME280;57790;51.356;-2.906;2022-10-19T17:11:26;101226.50;;;18.39;66.43
70370;BME280;57790;51.356;-2.906;2022-10-19T17:14:26;101245.94;;;18.00;67.45
70370;BME280;57790;51.356;-2.906;2022-10-19T17:17:27;101254.31;;;18.25;67.68
70370;BME280;57790;51.356;-2.906;2022-10-19T17:20:27;101247.44;;;18.16;67.76
70370;BME280;57790;51.356;-2.906;2022-10-19T17:23:28;101250.81;;;18.31;68.79
70370;BME280;57790;51.356;-2.906;2022-10-19T17:26:31;101249.66;;;18.05;67.80
70370;BME280;57790;51.356;-2.906;2022-10-19T17:29:32;101258.09;;;18.50;68.65
70370;BME280;57790;51.356;-2.906;2022-10-19T17:32:32;101254.59;;;18.43;66.65