sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8569;BME280;4322;51.104;-4.162;2022-11-20T00:01:05;102049.63;;;8.50;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:03:33;102052.16;;;8.52;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:06:02;102046.97;;;8.52;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:08:31;102054.75;;;8.53;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:11:04;102051.28;;;8.53;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:13:37;102046.06;;;8.54;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:16:07;102055.56;;;8.55;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:18:36;102043.41;;;8.57;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:21:06;102035.59;;;8.57;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:23:34;102038.19;;;8.59;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:26:05;102026.88;;;8.61;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:28:33;102043.22;;;8.65;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:31:02;102044.97;;;8.66;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:33:31;102043.19;;;8.68;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:36:00;102043.16;;;8.69;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:38:29;102041.41;;;8.70;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:40:57;102029.25;;;8.72;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:43:27;102041.38;;;8.71;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:45:58;102046.53;;;8.73;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:48:27;102037.84;;;8.74;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:50:55;102039.56;;;8.75;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:53:24;102034.38;;;8.75;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:55:56;102036.06;;;8.76;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T00:58:25;102032.59;;;8.77;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:01:01;102034.28;;;8.79;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:03:31;102027.34;;;8.80;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:06:00;102028.09;;;8.83;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:08:30;102022.84;;;8.86;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:11:00;102027.13;;;8.89;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:13:29;102024.50;;;8.90;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:16:11;102021.00;;;8.91;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:18:40;102024.44;;;8.92;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:21:10;102021.84;;;8.92;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:23:40;102020.13;;;8.92;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:26:10;102020.13;;;8.92;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:28:39;102015.78;;;8.93;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:31:13;102014.91;;;8.92;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:33:42;102017.50;;;8.92;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:36:11;102029.69;;;8.90;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:38:39;102021.84;;;8.92;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:41:09;102020.09;;;8.94;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:43:37;102028.72;;;8.94;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:46:17;102025.25;;;8.95;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:48:52;102027.06;;;8.92;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:51:27;102023.69;;;8.88;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:54:00;102029.59;;;8.95;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:56:31;102029.25;;;9.10;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T01:59:03;102021.09;;;9.25;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:01:34;102009.56;;;9.35;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:04:02;101982.47;;;9.44;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:06:35;101962.25;;;9.55;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:09:03;101959.34;;;9.66;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:11:31;101939.25;;;9.71;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:13:59;101926.16;;;9.75;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:16:29;101918.19;;;9.80;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:19:02;101926.72;;;9.86;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:21:35;101911.75;;;9.93;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:24:09;101921.22;;;9.95;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:26:43;101918.59;;;9.97;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:29:13;101927.13;;;10.02;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:31:43;101935.75;;;10.04;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:34:11;101942.66;;;10.05;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:36:41;101953.09;;;10.05;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:39:13;101974.81;;;10.04;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:41:44;101980.91;;;10.03;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:44:12;102002.72;;;9.99;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:46:40;102027.97;;;9.97;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:49:08;102029.72;;;9.95;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:51:36;102054.88;;;9.96;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:54:04;102062.69;;;9.96;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:56:34;102080.06;;;9.95;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T02:59:02;102098.28;;;9.95;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:01:30;102123.41;;;9.98;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:03:58;102158.16;;;9.97;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:06:26;102176.34;;;9.98;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:08:55;102198.09;;;9.96;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:11:23;102211.19;;;9.94;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:13:52;102218.13;;;9.94;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:16:22;102240.66;;;9.95;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:18:52;102249.31;;;9.95;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:21:20;102246.63;;;10.00;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:23:48;102256.06;;;10.05;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:26:28;102248.19;;;10.07;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:28:59;102220.44;;;10.06;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:31:29;102213.53;;;10.05;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:33:58;102218.75;;;10.05;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:36:27;102223.88;;;10.08;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:38:56;102229.03;;;10.09;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:41:27;102230.78;;;10.09;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:43:59;102236.78;;;10.11;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:46:28;102251.50;;;10.15;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:48:56;102247.03;;;10.20;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:51:26;102265.13;;;10.26;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:53:56;102266.94;;;10.24;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:56:26;102274.00;;;10.19;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T03:58:54;102287.97;;;10.15;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:01:25;102289.72;;;10.16;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:03:55;102295.84;;;10.13;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:06:25;102301.00;;;10.15;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:08:54;102300.97;;;10.16;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:11:24;102294.84;;;10.19;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:13:55;102312.19;;;10.20;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:16:25;102313.91;;;10.21;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:18:55;102323.47;;;10.21;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:21:23;102325.19;;;10.22;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:23:53;102320.84;;;10.21;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:26:22;102319.97;;;10.22;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:28:50;102341.59;;;10.25;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:31:20;102343.31;;;10.26;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:33:50;102355.59;;;10.21;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:36:20;102364.22;;;10.23;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:38:50;102375.59;;;10.19;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:41:24;102390.41;;;10.17;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:43:54;102397.38;;;10.15;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:46:27;102403.47;;;10.14;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:48:57;102420.84;;;10.15;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:51:26;102439.84;;;10.20;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:53:54;102446.78;;;10.21;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:56:23;102464.94;;;10.24;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T04:58:51;102483.88;;;10.32;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:01:20;102495.94;;;10.36;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:03:49;102495.94;;;10.38;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:06:20;102515.00;;;10.38;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:08:49;102519.34;;;10.39;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:11:19;102519.34;;;10.41;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:13:48;102534.03;;;10.43;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:16:18;102528.84;;;10.42;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:18:46;102541.81;;;10.45;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:21:15;102535.69;;;10.47;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:23:45;102540.84;;;10.50;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:26:15;102539.84;;;10.56;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:28:49;102546.81;;;10.57;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:31:19;102542.41;;;10.57;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:33:53;102549.38;;;10.58;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:36:22;102551.16;;;10.56;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:38:51;102546.00;;;10.53;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:41:26;102543.38;;;10.53;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:43:56;102550.34;;;10.53;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:46:24;102545.19;;;10.51;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:48:55;102540.91;;;10.47;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:51:26;102541.78;;;10.46;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:53:57;102543.56;;;10.46;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:56:25;102533.97;;;10.46;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T05:58:53;102535.69;;;10.47;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:01:23;102539.97;;;10.50;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:03:52;102527.69;;;10.55;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:06:21;102526.78;;;10.57;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:08:49;102534.59;;;10.57;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:11:19;102532.91;;;10.56;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:13:47;102537.31;;;10.53;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:16:17;102527.75;;;10.53;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:18:46;102544.16;;;10.58;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:21:16;102543.22;;;10.61;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:23:45;102537.09;;;10.63;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:26:15;102549.13;;;10.70;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:28:45;102546.41;;;10.73;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:31:15;102556.84;;;10.73;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:33:44;102564.66;;;10.73;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:36:14;102577.72;;;10.73;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:38:43;102581.16;;;10.75;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:41:14;102602.00;;;10.77;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:43:43;102609.81;;;10.79;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:46:13;102605.41;;;10.79;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:48:44;102621.00;;;10.82;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:51:12;102635.78;;;10.83;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:53:41;102641.03;;;10.82;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:56:09;102634.16;;;10.77;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T06:58:37;102636.00;;;10.72;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:01:09;102629.16;;;10.65;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:03:39;102637.94;;;10.61;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:06:08;102638.00;;;10.58;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:08:36;102650.16;;;10.59;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:11:06;102675.31;;;10.60;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:13:34;102707.47;;;10.62;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:16:05;102715.28;;;10.62;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:18:33;102718.72;;;10.63;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:21:05;102725.72;;;10.62;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:23:34;102711.75;;;10.65;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:26:03;102710.84;;;10.67;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:28:31;102713.41;;;10.69;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:30:59;102712.53;;;10.68;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:33:28;102716.09;;;10.64;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:35:58;102723.16;;;10.59;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:38:28;102739.72;;;10.57;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:40:56;102743.19;;;10.56;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:43:28;102750.94;;;10.60;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:45:56;102752.56;;;10.67;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:48:27;102752.44;;;10.73;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:50:56;102757.66;;;10.73;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:53:24;102753.22;;;10.79;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:55:54;102759.28;;;10.81;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T07:58:22;102768.75;;;10.85;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:00:50;102795.69;;;10.87;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:03:18;102814.00;;;10.84;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:05:51;102824.44;;;10.84;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:08:19;102834.81;;;10.85;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:10:48;102840.03;;;10.85;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:13:17;102827.03;;;10.84;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:16:03;102808.84;;;10.79;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:18:31;102791.50;;;10.76;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:21:02;102766.28;;;10.77;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:23:31;102741.91;;;10.80;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:25:59;102719.28;;;10.82;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:28:29;102696.69;;;10.81;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:30:58;102656.78;;;10.75;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:33:27;102623.81;;;10.71;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:35:59;102597.81;;;10.68;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:38:29;102577.88;;;10.66;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:40:57;102566.56;;;10.67;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:43:44;102547.41;;;10.69;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:46:13;102551.69;;;10.72;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:48:41;102542.13;;;10.72;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:51:10;102544.63;;;10.77;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:53:39;102521.06;;;10.82;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:56:08;102503.63;;;10.84;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T08:58:38;102487.94;;;10.85;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:01:28;102485.38;;;10.84;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:03:57;102481.84;;;10.85;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:06:26;102505.31;;;10.85;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:08:54;102529.72;;;10.84;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:11:29;102548.78;;;10.86;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:13:57;102542.63;;;10.88;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:16:25;102503.50;;;10.90;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:18:55;102465.25;;;10.89;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:21:43;102445.25;;;10.89;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:24:11;102439.06;;;10.93;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:26:39;102437.25;;;10.97;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:29:07;102446.66;;;11.02;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:31:35;102451.69;;;11.10;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:34:05;102441.06;;;11.17;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:36:33;102433.06;;;11.25;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:39:02;102446.94;;;11.27;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:41:45;102450.28;;;11.32;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:44:27;102462.38;;;11.34;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:47:02;102482.34;;;11.37;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:49:58;102489.16;;;11.43;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:52:33;102500.31;;;11.49;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:55:08;102486.28;;;11.53;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T09:57:40;102488.00;;;11.54;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:00:12;102469.75;;;11.53;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:02:44;102497.56;;;11.54;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:05:20;102514.09;;;11.54;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:07:53;102548.06;;;11.54;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:10:31;102572.38;;;11.56;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:13:17;102590.56;;;11.59;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:15:55;102615.69;;;11.65;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:18:40;102612.97;;;11.69;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:21:20;102628.66;;;11.69;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:24:07;102632.09;;;11.71;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:26:46;102651.22;;;11.73;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:29:27;102672.88;;;11.77;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:32:02;102706.84;;;11.77;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:34:34;102726.03;;;11.76;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:37:09;102726.97;;;11.73;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:39:42;102720.94;;;11.68;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:42:16;102734.06;;;11.65;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:44:50;102748.00;;;11.64;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:47:32;102763.72;;;11.63;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:50:03;102766.41;;;11.58;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:52:42;102782.09;;;11.58;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:55:25;102790.78;;;11.59;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T10:58:01;102800.84;;;11.35;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:00:31;102723.47;;;10.41;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:02:59;102730.66;;;9.69;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:05:36;102810.00;;;9.35;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:08:12;102931.56;;;9.22;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:10:46;103042.59;;;9.20;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:13:20;103106.78;;;9.18;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:15:48;103134.50;;;9.19;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:18:24;103165.72;;;9.22;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:20:55;103208.22;;;9.21;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:23:32;103172.66;;;9.19;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:26:01;103179.50;;;9.36;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:28:33;103188.94;;;9.57;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:31:02;103166.25;;;9.77;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:33:31;103134.91;;;9.88;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:36:02;103124.41;;;9.95;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:38:36;103100.06;;;10.01;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:41:06;103094.81;;;10.05;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:43:36;103086.06;;;10.14;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:46:32;103089.44;;;10.24;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:49:13;103094.63;;;10.27;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:51:55;103096.31;;;10.31;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:54:29;103116.25;;;10.36;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:57:00;103125.75;;;10.42;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T11:59:48;103117.81;;;10.49;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:02:29;103130.81;;;10.55;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:05:03;103131.63;;;10.60;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:07:40;103122.88;;;10.64;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:10:23;103118.50;;;10.66;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:13:01;103124.53;;;10.71;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:15:32;103127.94;;;10.76;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:18:01;103127.84;;;10.86;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:20:37;103152.13;;;10.91;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:23:16;103149.47;;;10.94;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:25:54;103139.88;;;10.96;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:28:34;103132.91;;;10.96;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:31:18;103138.06;;;11.01;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:34:08;103127.53;;;11.10;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:36:44;103107.41;;;11.19;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:39:25;103094.19;;;11.28;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:42:13;103099.38;;;11.33;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:45:12;103088.97;;;11.30;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:48:01;103081.13;;;11.28;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:50:40;103064.63;;;11.28;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:53:41;103049.78;;;11.31;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:56:22;103034.94;;;11.35;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T12:59:06;103012.28;;;11.37;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T13:01:41;102980.88;;;11.40;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T13:04:34;102925.91;;;11.49;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T13:07:11;102921.47;;;11.54;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T13:09:42;102887.50;;;11.54;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T13:12:18;102876.09;;;11.58;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T13:14:57;102857.81;;;11.60;100.00
8569;BME280;4322;51.104;-4.162;2022-11-20T13:17:34;102861.13;;;11.68;100.00