sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2024-03-08T00:03:54;34.82;32.36;56.03;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:07:54;46.57;32.69;66.46;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:11:55;35.42;32.44;42.53;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:15:55;42.62;32.64;62.2;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:19:54;34.28;32.11;40.56;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:23:54;34.24;32.45;40.04;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:27:55;43.25;32.28;64.07;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:31:54;42.65;32.65;61.47;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:35:55;35.41;32.89;45.17;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:39:54;41.08;32.81;65.12;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:43:55;41.06;32.72;59.94;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:47:55;34.74;32.7;42.09;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:51:54;35.16;32.27;43.89;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:55:55;35.62;32.11;55.61;;
80864;Laerm;70936;51.680;5.974;2024-03-08T00:59:54;35.33;32.48;47.74;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:03:55;34.84;32.55;41.66;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:07:54;35.58;32.86;40.95;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:11:55;34.72;32.67;41.13;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:15:55;39.87;32.35;58.3;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:19:54;36.07;32.5;46.88;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:23:54;35.13;32.69;43.1;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:27:54;35.66;31.98;52.81;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:31:54;34.68;32.2;47.28;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:35:55;35.07;32.3;47.11;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:39:54;34.35;32.4;43.22;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:43:54;35.01;32.4;51.38;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:47:55;35.17;32.56;56.74;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:51:54;35.29;32.48;51.61;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:55:55;35.4;32.42;42.59;;
80864;Laerm;70936;51.680;5.974;2024-03-08T01:59:54;47.77;32.5;69.15;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:03:55;34.42;32.13;38.43;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:07:55;43.12;32.44;63.55;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:11:54;41.19;32.56;59.1;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:15:55;35.12;32.4;45.92;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:19:55;48.14;33.17;67.51;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:23:55;36.54;32.79;49.63;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:27:54;35.65;32.58;51;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:31:54;35.74;33.04;54.12;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:35:54;35.04;32.67;45.42;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:39:55;40.76;33.06;52.32;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:43:55;35.81;32.76;43.01;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:47:54;38.48;33.37;51.4;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:51:54;36.6;33.32;45.68;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:55:54;50.76;33.49;66.76;;
80864;Laerm;70936;51.680;5.974;2024-03-08T02:59:54;47.01;33.42;64.89;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:03:54;35.13;32.67;40.68;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:07:54;43.95;32.84;63.96;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:11:54;35.63;33.19;42.42;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:15:55;36.53;32.28;51.28;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:19:54;36.14;33.06;43.58;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:23:55;36.69;32.91;54.2;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:27:54;35.29;32.79;43.77;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:31:54;36.05;33.2;41.83;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:35:54;46.35;33.77;66.01;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:39:54;47.29;33.64;69.14;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:43:54;37.08;33.75;44.44;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:47:54;48.59;34.42;68.36;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:51:54;38.48;34.58;46.04;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:55:55;47.39;35.12;65.83;;
80864;Laerm;70936;51.680;5.974;2024-03-08T03:59:54;39.13;34.44;51.97;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:03:54;48.92;34.4;68.21;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:07:54;45.56;35.84;62.61;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:11:54;47.24;36.16;65.1;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:15:54;48.74;36.02;63.96;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:19:54;50.37;36.38;66.78;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:23:54;50.33;36.34;69.47;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:27:56;51.03;35.66;66.66;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:31:54;53.54;38.78;72.22;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:35:54;51.81;37.93;64.92;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:39:54;53.62;37.85;66.11;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:43:54;51.31;36.78;69.07;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:47:54;52.42;36.68;70.11;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:51:54;52.34;37.1;70.1;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:55:54;53.78;36.42;70.08;;
80864;Laerm;70936;51.680;5.974;2024-03-08T04:59:54;54.15;37.1;73.33;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:03:54;50.12;37.5;64.47;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:07:54;55;38.31;71.04;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:11:54;55.31;38.16;70.52;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:15:54;56.83;41.52;68.33;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:19:54;52.27;38.89;65.18;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:23:54;55.83;38.24;66.57;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:27:54;54.51;40.18;71.33;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:31:54;56.73;40.25;68.37;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:35:54;59.27;40.08;74.85;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:39:54;55.29;40.84;67.73;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:43:54;55.87;43.25;67.53;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:47:54;55.87;42.67;70;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:51:54;55.38;42.71;68.29;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:55:54;57.73;43.36;72.2;;
80864;Laerm;70936;51.680;5.974;2024-03-08T05:59:54;57.13;43.12;69.88;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:03:55;53.36;41.44;68.32;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:07:54;56.69;42.1;71.94;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:11:54;53.68;41.88;66.39;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:15:54;55.88;42.8;68.02;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:19:54;59.14;42.74;72.43;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:23:54;57.67;42.73;69.9;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:27:56;55.42;41.36;69.62;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:31:54;53.68;41.22;66.28;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:35:55;57.74;42.43;74.38;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:39:54;58.08;40.64;74.44;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:43:54;57.05;43.24;70.22;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:47:54;55.32;43.57;67.9;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:51:54;56.81;42.89;69.49;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:55:54;57.9;43.59;70.7;;
80864;Laerm;70936;51.680;5.974;2024-03-08T06:59:55;58.97;44.07;73.36;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:03:54;56.71;42.08;69.96;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:07:55;58.72;42.81;75.88;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:11:54;58.37;43.28;69.69;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:15:56;57.47;44.79;74.74;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:19:54;57.47;47.08;68.46;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:23:54;57.77;45.64;69.31;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:27:55;57.54;46.52;70.7;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:31:54;58.96;46.28;72.04;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:35:54;58.79;45.15;69.04;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:39:56;56.89;45.89;70.22;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:43:54;55.58;44.84;67.14;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:47:54;57.87;45.54;69.41;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:51:54;56.49;43.81;68.88;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:55:54;56.58;43.9;69.65;;
80864;Laerm;70936;51.680;5.974;2024-03-08T07:59:54;57.25;43.64;70.38;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:03:54;56.74;44.66;67.39;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:07:54;58.72;44.69;75.77;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:11:54;56.86;45.66;66.43;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:15:54;55.17;43.75;66.95;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:19:54;58.06;42.7;70.94;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:23:54;57.26;43.86;68.75;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:27:54;56.25;43.53;71.07;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:31:54;55.93;42.5;68.16;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:35:54;57.34;43.53;69.82;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:39:54;58.27;43.63;72.76;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:43:54;59.5;43.71;71.17;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:47:54;55.72;42.74;67.35;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:51:54;56.43;43.77;66.8;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:55:54;55.55;47.68;65.94;;
80864;Laerm;70936;51.680;5.974;2024-03-08T08:59:54;55.29;43.96;66.94;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:03:54;56.14;48.07;68.81;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:07:54;55.77;45.55;68.14;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:11:54;56.35;43.82;70.14;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:15:54;56.59;44.53;68.32;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:19:54;58.03;43.39;70.12;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:23:54;56.85;43.31;68.88;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:27:55;55.99;46.61;68.65;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:31:54;58.63;47.55;72.42;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:35:54;57.86;47.11;69.83;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:39:54;56.03;43.61;71.33;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:43:54;55.85;44.45;69.62;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:47:54;56.03;43.42;67.47;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:51:54;56.16;43.57;68.62;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:55:54;55.62;45.44;66.93;;
80864;Laerm;70936;51.680;5.974;2024-03-08T09:59:54;56.83;45.12;73.95;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:03:54;57.53;44.7;72.89;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:07:54;55.01;45.37;66.31;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:11:55;57.05;48.57;71.75;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:15:54;57.43;46.54;68.11;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:19:54;57.49;46.75;73.26;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:23:55;56.26;44.34;69.31;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:27:55;55.95;45.37;70.34;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:31:54;56.04;44.36;69.23;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:35:54;55.63;44.99;66.9;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:39:57;55.73;43.95;68.39;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:44:01;57.23;46.06;71.55;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:47:55;55.75;44.01;66.1;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:51:54;57.15;47.26;66.98;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:55:54;58.92;45.24;72.51;;
80864;Laerm;70936;51.680;5.974;2024-03-08T10:59:55;57.12;44.72;68.7;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:03:54;58.3;45.69;70.46;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:07:54;56.51;45.15;65.14;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:12:18;58.7;44.77;70.22;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:15:54;57.02;45.51;70.53;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:19:55;59.38;44.98;81.18;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:23:58;57.43;45.57;74.62;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:28:07;58.46;46.3;70.55;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:32:03;58.85;47.64;70.24;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:35:57;56.01;42.94;69.48;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:39:54;59.29;46.16;76.44;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:44:02;56.81;44.28;70.33;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:47:54;55.03;42.71;70.64;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:51:54;56.18;42.85;67.64;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:55:54;58.49;44.08;71.45;;
80864;Laerm;70936;51.680;5.974;2024-03-08T11:59:55;56.06;42.68;68.04;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:03:55;59.12;43.06;71.32;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:07:56;56.11;43.26;72.19;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:11:54;56.38;43.73;69.19;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:15:55;55.89;44.29;67.46;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:19:54;58.37;46.1;70.54;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:24:02;59.02;44.76;74.58;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:27:54;58.9;45.55;69.84;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:31:55;58;44.58;68.13;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:35:55;57.57;46.36;74.97;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:39:54;57.06;44.82;68.79;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:43:54;58.99;44.84;73.45;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:47:55;58.02;45.12;69.41;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:51:54;59.32;45.17;70.6;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:55:54;57.76;44.57;70.56;;
80864;Laerm;70936;51.680;5.974;2024-03-08T12:59:54;60.01;45.66;75.25;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:03:54;59.32;46.84;71.69;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:07:54;59.93;46.06;72.19;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:11:54;58.33;44.85;68.07;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:15:54;59.51;46.45;72.03;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:19:54;57.11;46.35;69;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:23:54;58.06;46.21;71.94;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:27:54;56.71;45.44;69.05;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:31:54;57.25;46.1;69.59;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:35:54;58.03;45.81;68.51;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:39:54;56.78;45.56;67.96;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:43:54;58.51;45.06;71.73;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:47:54;59.16;45.72;69.94;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:51:54;59.43;42.88;82.16;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:55:54;60.06;45.46;78.31;;
80864;Laerm;70936;51.680;5.974;2024-03-08T13:59:54;56.77;42.71;66.34;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:03:54;56.88;42.34;68.9;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:07:54;59.61;45.06;76.43;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:11:54;57.92;42.15;68.46;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:15:54;57.64;44.02;71.54;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:19:54;57.69;42.63;75.94;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:23:54;57.84;43.02;68.8;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:27:54;56.35;43.07;72.15;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:31:54;57.42;43.18;75.06;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:35:54;57.75;43.13;69.6;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:39:54;58.25;40.47;72.17;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:43:54;59.52;42.98;76.2;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:47:54;58.62;43.61;73.34;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:51:54;57.43;43.19;68.52;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:55:54;58.3;42.3;73.44;;
80864;Laerm;70936;51.680;5.974;2024-03-08T14:59:54;57.32;40.67;71.81;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:03:54;57.39;43.37;68.13;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:07:54;57.55;43.35;71.07;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:11:54;58.53;43.3;79.77;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:15:54;58.04;41.79;70.15;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:19:54;56.02;42.77;68.36;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:23:54;58.55;44.01;78.36;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:27:54;55.99;42.13;68.88;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:31:54;60.23;45.96;76.55;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:35:54;57.86;42.04;71.23;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:39:54;57.73;42.68;68.07;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:43:55;56.74;41.47;67.16;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:47:54;58.11;44.25;67.14;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:51:54;57.8;42.38;67.53;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:55:54;55.76;39.35;66.03;;
80864;Laerm;70936;51.680;5.974;2024-03-08T15:59:54;57.4;40.21;72.29;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:03:54;56.16;40.2;67.57;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:07:54;57.05;40.97;65.15;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:11:56;56.74;40.34;69.39;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:15:55;57.57;39.38;84.71;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:19:54;56.99;39.91;78.43;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:23:54;56.27;40.82;68.06;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:27:54;52.91;39.13;66.79;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:31:54;56.17;43.38;67.74;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:35:54;57.37;45.15;69.32;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:39:54;57.1;43.62;69.6;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:43:54;58.4;44.36;74.74;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:47:54;56.63;42.44;67.02;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:51:54;57.93;43.07;74.04;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:55:55;59.78;44.09;73.96;;
80864;Laerm;70936;51.680;5.974;2024-03-08T16:59:54;58.74;42.6;73.06;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:03:54;60.17;43.49;74.06;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:07:55;58.81;43.57;70.53;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:11:54;55.77;43.11;76.59;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:15:54;55.55;42.72;73.57;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:19:54;55.67;40.59;70.24;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:23:54;57.2;42.01;70.42;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:27:55;54.97;43.16;68.93;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:31:54;56.99;42.21;69.81;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:35:54;56.62;42.58;70.51;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:39:54;59.79;42.68;71.75;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:43:54;63.06;43.79;74.51;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:47:54;62.81;42.24;73.76;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:51:54;63.89;43.07;77.98;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:55:54;55.51;43.19;67.45;;
80864;Laerm;70936;51.680;5.974;2024-03-08T17:59:57;54.81;41.92;69.18;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:03:54;54.57;43.73;66.99;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:07:54;53.77;43.07;65.18;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:11:54;53.35;42.4;68.94;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:15:54;55.5;41.68;70.27;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:19:55;52.88;41.99;64.37;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:23:54;50.49;41.69;65.88;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:27:55;50.77;42.23;65.28;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:31:54;53.6;41.71;66.59;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:35:54;54.54;42.1;69.13;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:39:54;53.41;42.82;68.23;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:43:54;53.53;42.98;66.15;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:47:55;52.12;40.26;66.48;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:51:54;53.07;41.2;67.28;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:55:54;52.44;40.08;68.67;;
80864;Laerm;70936;51.680;5.974;2024-03-08T18:59:57;53.69;41.48;68.88;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:03:55;51.93;40.59;66.15;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:07:55;52.99;41.09;67.08;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:11:54;52.16;41.1;66.54;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:15:54;51.82;42.64;64.69;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:19:54;53.04;41.88;69.58;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:23:54;51.57;41.69;64.81;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:27:55;52.44;41.39;65.14;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:31:54;52.6;41.63;66.36;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:35:54;52.22;41.45;66.81;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:43:54;49.03;41.21;64.16;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:47:55;52.09;41.33;69.23;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:51:54;53.11;40.24;68.5;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:55:54;51.3;41.56;69.43;;
80864;Laerm;70936;51.680;5.974;2024-03-08T19:59:57;49.15;39.34;63.12;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:03:54;51.3;40.13;65.73;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:07:54;52.23;39.68;66.94;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:11:54;50.62;43.17;65.91;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:15:54;52.13;41.15;67.51;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:19:54;49.06;42.69;63.25;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:23:54;53.72;45.35;68.48;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:27:55;50.48;44.48;61.93;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:31:54;50.47;44.41;64.16;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:35:54;52.83;44.92;67.88;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:39:54;51.42;43.51;66.39;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:43:54;49.69;41.11;68.98;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:47:54;52.38;42.91;66.45;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:51:54;52.52;42.03;66.7;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:55:54;49.4;40.67;64.46;;
80864;Laerm;70936;51.680;5.974;2024-03-08T20:59:57;52.61;42.53;65.81;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:03:54;53.56;41.76;66.44;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:07:54;55.38;44.53;66.44;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:11:54;52.14;44.16;67.08;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:15:54;51.69;43.51;65.62;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:19:54;52.15;43.56;66.23;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:23:54;49.35;41.03;66.06;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:27:57;48.31;43.71;64.2;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:31:54;53.14;40.76;73.03;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:35:54;51.27;43.19;66.19;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:39:54;51.25;44.48;63.16;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:43:54;51.17;43.69;67.7;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:47:54;49.36;41.09;62.29;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:51:54;50.22;43.4;63.19;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:55:54;48.33;45.13;60.76;;
80864;Laerm;70936;51.680;5.974;2024-03-08T21:59:54;50.12;43.09;66.2;;
80864;Laerm;70936;51.680;5.974;2024-03-08T22:03:54;48.26;40.94;63.97;;
80864;Laerm;70936;51.680;5.974;2024-03-08T22:07:54;52.05;42.14;68.08;;
80864;Laerm;70936;51.680;5.974;2024-03-08T22:11:54;48.04;41.18;62.97;;
80864;Laerm;70936;51.680;5.974;2024-03-08T22:15:54;50.56;39.45;69.62;;
80864;Laerm;70936;51.680;5.974;2024-03-08T22:19:54;48.19;38.36;63.79;;
80864;Laerm;70936;51.680;5.974;2024-03-08T22:23:54;48.37;37.63;67.04;;
80864;Laerm;70936;51.680;5.974;2024-03-08T22:27:54;43.19;37.8;57.81;;
80864;Laerm;70936;51.680;5.974;2024-03-08T22:31:54;42.85;37.94;57.37;;