sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:01:27;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:05:09;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:08:51;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:12:33;5.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:16:15;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:20:00;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:23:42;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:27:24;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:31:06;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:34:48;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:38:30;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:42:12;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:45:54;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:49:37;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:53:19;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T00:57:01;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:00:43;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:04:25;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:08:07;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:11:48;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:15:30;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:19:12;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:22:54;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:26:36;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:30:18;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:34:00;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:37:42;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:41:24;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:45:13;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:49:00;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:52:44;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T01:57:10;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T02:00:55;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T02:04:42;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T02:08:29;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T02:12:14;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T02:15:57;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T02:44:24;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T02:52:35;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T02:56:24;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:00:09;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:11:35;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:15:29;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:23:12;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:27:01;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:31:01;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:34:55;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:38:40;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:42:37;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:46:27;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:50:12;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:54:23;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T03:58:15;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:06:12;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:10:02;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:13:45;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:17:30;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:21:12;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:24:56;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:28:38;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:32:20;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:36:02;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:39:44;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:43:28;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:47:10;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:50:52;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:54:34;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T04:58:15;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:01:57;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:05:40;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:09:22;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:13:03;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:16:45;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:20:27;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:24:09;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:27:51;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:31:33;4.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:35:15;4.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:38:57;4.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:42:42;4.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:46:24;4.60;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:50:07;4.60;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:53:50;4.60;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T05:57:32;4.50;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:01:14;4.50;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:04:56;4.50;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:08:37;4.50;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:12:20;4.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:16:02;4.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:19:44;4.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:23:26;4.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:27:08;4.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:30:51;4.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:34:33;4.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:38:17;4.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:41:59;4.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:45:41;4.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:49:22;4.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:53:04;4.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T06:56:46;4.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:00:28;4.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:04:10;4.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:07:52;4.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:11:34;4.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:15:16;4.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:19:16;4.50;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:23:22;4.50;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:27:05;4.50;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:30:50;4.50;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:34:32;4.60;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:38:16;4.60;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:42:05;4.60;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:45:47;4.60;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:49:33;4.60;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:53:15;4.60;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T07:56:57;4.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:00:39;4.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:04:21;4.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:08:03;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:11:45;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:15:28;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:19:10;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:22:52;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:26:35;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:30:17;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:34:00;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:37:48;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:41:30;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:45:31;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:49:31;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:53:32;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T08:57:14;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:00:56;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:04:38;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:08:20;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:12:02;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:16:02;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:19:44;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:23:26;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:27:08;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:30:53;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:34:36;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:38:18;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:42:18;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:46:27;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:54:18;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T09:58:22;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T10:02:29;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T10:15:04;5.60;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T10:18:18;6.00;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T10:22:11;6.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T10:30:19;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T10:34:08;6.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T10:37:53;6.50;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T10:41:59;6.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T10:46:11;6.50;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T10:50:31;6.50;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T10:54:18;6.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T10:58:04;6.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:01:47;6.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:05:34;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:09:18;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:13:00;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:17:27;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:21:30;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:25:16;6.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:29:00;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:32:42;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:36:32;6.20;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:40:18;6.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:44:29;6.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:48:38;7.10;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:52:22;7.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T11:56:48;7.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T12:00:39;7.30;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T12:04:24;7.40;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T12:08:21;7.50;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T12:12:33;7.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T12:32:24;8.70;98.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T12:44:15;9.50;96.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T12:52:19;9.30;94.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T12:56:26;9.10;94.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:00:13;9.30;95.20
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:04:39;9.80;92.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:08:11;9.90;92.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:12:01;10.00;91.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:16:17;9.80;90.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:20:02;9.70;90.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:23:58;9.70;88.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:27:45;9.70;89.30
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:31:39;9.50;87.30
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:44:13;8.70;89.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:48:20;8.50;87.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:52:03;8.40;87.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T13:55:45;8.50;87.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:03:21;8.70;86.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:12:16;8.30;88.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:16:07;8.00;87.30
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:20:41;7.80;87.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:24:23;7.60;88.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:28:05;7.40;87.30
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:32:04;7.30;87.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:35:51;7.10;86.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:39:40;7.00;87.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:43:31;6.90;87.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:47:32;6.80;85.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:51:34;6.70;84.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T14:59:39;8.00;82.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:03:27;9.00;79.20
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:07:10;9.90;75.20
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:10:55;10.60;71.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:14:38;10.90;66.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:18:20;10.40;64.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:22:42;9.60;65.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:30:22;8.00;67.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:34:20;7.50;69.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:38:03;7.00;72.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:41:47;6.60;71.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:46:15;6.40;72.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:54:14;6.00;75.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T15:57:57;5.90;75.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:01:40;5.80;84.30
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:05:22;5.60;78.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:09:05;5.60;77.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:12:47;5.40;78.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:16:29;5.30;78.20
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:20:36;5.30;78.20
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:24:20;5.10;78.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:28:16;5.00;78.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:32:03;4.90;79.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:35:51;4.70;79.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:47:30;4.30;82.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:51:30;4.30;81.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T16:59:27;4.00;82.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:03:24;3.90;82.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:07:07;3.80;83.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:10:50;3.70;83.20
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:14:32;3.60;83.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:18:14;3.50;83.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:21:57;3.40;84.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:25:39;3.30;84.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:29:24;3.20;85.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:36:53;3.10;86.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:40:35;3.00;90.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:44:21;2.90;87.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:48:26;2.80;87.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:52:08;2.80;88.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:55:52;2.60;89.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T17:59:35;2.60;89.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:03:17;2.50;89.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:06:59;2.40;90.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:10:41;2.30;90.30
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:14:24;2.20;90.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:18:25;2.20;90.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:22:06;2.10;90.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:25:50;2.10;91.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:29:32;2.00;91.20
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:33:14;1.90;91.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:36:55;1.80;91.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:40:39;1.70;91.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:44:40;1.70;92.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:48:40;1.60;92.30
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:52:40;1.50;92.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T18:56:42;1.40;92.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:00:44;1.30;92.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:04:44;1.30;92.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:08:26;1.20;93.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:12:09;1.20;93.30
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:15:52;1.10;93.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:19:52;1.00;93.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:23:36;1.00;93.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:27:18;1.00;93.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:31:03;0.90;93.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:34:45;0.80;94.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:38:29;0.80;94.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:42:11;0.80;94.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:46:12;0.70;94.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:50:12;0.70;94.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:53:54;0.60;95.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T19:57:36;0.50;95.20
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:01:17;0.50;95.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:04:59;0.50;95.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:08:41;0.40;95.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:12:31;0.40;96.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:16:16;0.40;96.30
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:19:58;0.30;96.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:23:41;0.30;96.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:27:23;0.20;96.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:31:05;0.10;96.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:34:47;0.10;96.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:38:29;0.00;96.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:42:11;0.00;97.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:46:12;0.00;97.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:49:53;0.10;97.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:53:35;0.00;97.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T20:57:17;0.00;97.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:01:03;-0.10;98.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:04:45;-0.10;98.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:08:32;-0.20;98.20
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:12:17;-0.20;98.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:16:17;-0.20;98.50
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:20:18;-0.20;98.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:24:19;-0.30;98.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:28:01;-0.40;98.80
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:31:43;-0.40;98.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:35:25;-0.40;99.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:39:10;-0.50;99.00
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:42:52;-0.50;99.10
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:46:53;-0.60;99.20
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:50:36;-0.60;99.30
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:54:22;-0.60;99.40
62916;DHT22;49010;51.230;-2.306;2023-01-16T21:58:03;-0.60;99.60
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:01:45;-0.60;99.70
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:05:27;-0.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:09:10;-0.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:12:52;-0.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:16:52;-0.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:20:53;-0.70;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:24:48;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:28:31;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:32:14;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:36:03;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:39:47;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:43:29;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:47:30;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:51:12;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:54:54;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T22:58:36;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:02:18;-0.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:06:00;-0.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:09:42;-0.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:13:23;-0.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:17:05;-0.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:20:47;-0.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:24:31;-0.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:28:13;-0.90;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:31:55;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:35:37;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:39:19;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:43:01;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:47:16;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:51:02;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:54:46;-0.80;99.90
62916;DHT22;49010;51.230;-2.306;2023-01-16T23:58:28;-0.80;99.90
