sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59971;BME280;45825;45.434;9.116;2023-03-22T00:02:22;100268.88;;;14.34;66.05
59971;BME280;45825;45.434;9.116;2023-03-22T00:04:50;100265.72;;;14.29;65.84
59971;BME280;45825;45.434;9.116;2023-03-22T00:07:16;100263.91;;;14.29;65.84
59971;BME280;45825;45.434;9.116;2023-03-22T00:09:41;100262.22;;;14.28;65.73
59971;BME280;45825;45.434;9.116;2023-03-22T00:12:07;100262.53;;;14.23;65.87
59971;BME280;45825;45.434;9.116;2023-03-22T00:14:32;100261.19;;;14.18;66.55
59971;BME280;45825;45.434;9.116;2023-03-22T00:16:57;100262.59;;;14.10;66.60
59971;BME280;45825;45.434;9.116;2023-03-22T00:19:23;100265.22;;;14.10;66.80
59971;BME280;45825;45.434;9.116;2023-03-22T00:21:48;100256.34;;;14.11;66.84
59971;BME280;45825;45.434;9.116;2023-03-22T00:24:15;100254.44;;;14.01;66.83
59971;BME280;45825;45.434;9.116;2023-03-22T00:26:40;100259.81;;;14.12;66.34
59971;BME280;45825;45.434;9.116;2023-03-22T00:29:06;100261.63;;;14.11;66.44
59971;BME280;45825;45.434;9.116;2023-03-22T00:31:31;100255.81;;;14.06;67.46
59971;BME280;45825;45.434;9.116;2023-03-22T00:33:56;100254.13;;;14.05;67.31
59971;BME280;45825;45.434;9.116;2023-03-22T00:36:21;100261.41;;;14.02;67.03
59971;BME280;45825;45.434;9.116;2023-03-22T00:38:47;100258.03;;;14.00;67.34
59971;BME280;45825;45.434;9.116;2023-03-22T00:41:21;100259.63;;;14.02;67.13
59971;BME280;45825;45.434;9.116;2023-03-22T00:43:47;100255.72;;;14.08;66.90
59971;BME280;45825;45.434;9.116;2023-03-22T00:46:14;100251.78;;;14.01;67.46
59971;BME280;45825;45.434;9.116;2023-03-22T00:48:40;100248.09;;;14.03;67.25
59971;BME280;45825;45.434;9.116;2023-03-22T00:51:06;100249.16;;;14.01;67.28
59971;BME280;45825;45.434;9.116;2023-03-22T00:53:32;100254.13;;;14.05;67.25
59971;BME280;45825;45.434;9.116;2023-03-22T00:55:59;100247.69;;;13.96;67.47
59971;BME280;45825;45.434;9.116;2023-03-22T00:58:24;100246.72;;;13.97;68.04
59971;BME280;45825;45.434;9.116;2023-03-22T01:00:50;100250.41;;;13.95;67.78
59971;BME280;45825;45.434;9.116;2023-03-22T01:03:15;100233.91;;;14.04;67.47
59971;BME280;45825;45.434;9.116;2023-03-22T01:05:43;100244.06;;;13.97;67.81
59971;BME280;45825;45.434;9.116;2023-03-22T01:08:10;100241.13;;;13.89;68.00
59971;BME280;45825;45.434;9.116;2023-03-22T01:10:38;100240.59;;;13.84;67.73
59971;BME280;45825;45.434;9.116;2023-03-22T01:13:04;100238.78;;;13.85;68.41
59971;BME280;45825;45.434;9.116;2023-03-22T01:15:30;100236.38;;;13.94;67.70
59971;BME280;45825;45.434;9.116;2023-03-22T01:17:56;100243.75;;;14.02;67.15
59971;BME280;45825;45.434;9.116;2023-03-22T01:20:22;100237.31;;;13.93;67.54
59971;BME280;45825;45.434;9.116;2023-03-22T01:22:47;100230.84;;;13.85;68.04
59971;BME280;45825;45.434;9.116;2023-03-22T01:25:13;100236.69;;;13.90;68.38
59971;BME280;45825;45.434;9.116;2023-03-22T01:27:38;100237.75;;;13.87;67.85
59971;BME280;45825;45.434;9.116;2023-03-22T01:30:05;100233.00;;;13.79;68.94
59971;BME280;45825;45.434;9.116;2023-03-22T01:32:31;100231.41;;;13.77;68.47
59971;BME280;45825;45.434;9.116;2023-03-22T01:34:56;100223.69;;;13.74;68.59
59971;BME280;45825;45.434;9.116;2023-03-22T01:37:22;100237.75;;;13.74;68.48
59971;BME280;45825;45.434;9.116;2023-03-22T01:39:49;100235.22;;;13.73;69.00
59971;BME280;45825;45.434;9.116;2023-03-22T01:42:15;100235.94;;;13.75;69.05
59971;BME280;45825;45.434;9.116;2023-03-22T01:44:42;100239.44;;;13.75;69.24
59971;BME280;45825;45.434;9.116;2023-03-22T01:47:09;100234.91;;;13.64;69.04
59971;BME280;45825;45.434;9.116;2023-03-22T01:49:36;100231.38;;;13.64;69.67
59971;BME280;45825;45.434;9.116;2023-03-22T01:52:13;100231.53;;;13.62;69.33
59971;BME280;45825;45.434;9.116;2023-03-22T01:54:49;100226.84;;;13.53;69.97
59971;BME280;45825;45.434;9.116;2023-03-22T01:57:16;100232.88;;;13.55;69.95
59971;BME280;45825;45.434;9.116;2023-03-22T01:59:42;100234.25;;;13.61;69.13
59971;BME280;45825;45.434;9.116;2023-03-22T02:02:10;100231.53;;;13.62;69.38
59971;BME280;45825;45.434;9.116;2023-03-22T02:04:43;100227.69;;;13.66;69.41
59971;BME280;45825;45.434;9.116;2023-03-22T02:07:13;100230.66;;;13.75;69.04
59971;BME280;45825;45.434;9.116;2023-03-22T02:09:40;100234.38;;;13.72;69.54
59971;BME280;45825;45.434;9.116;2023-03-22T02:17:27;100244.31;;;13.55;69.52
59971;BME280;45825;45.434;9.116;2023-03-22T02:28:51;100243.31;;;13.44;70.54
59971;BME280;45825;45.434;9.116;2023-03-22T02:34:03;100234.94;;;13.37;70.64
59971;BME280;45825;45.434;9.116;2023-03-22T02:37:03;100240.63;;;13.31;71.68
59971;BME280;45825;45.434;9.116;2023-03-22T02:44:53;100243.59;;;13.26;72.50
59971;BME280;45825;45.434;9.116;2023-03-22T02:55:30;100234.22;;;13.35;71.38
59971;BME280;45825;45.434;9.116;2023-03-22T02:58:10;100242.78;;;13.38;71.76
59971;BME280;45825;45.434;9.116;2023-03-22T03:00:38;100239.59;;;13.33;71.39
59971;BME280;45825;45.434;9.116;2023-03-22T03:03:10;100239.19;;;13.39;71.54
59971;BME280;45825;45.434;9.116;2023-03-22T03:05:58;100232.81;;;13.42;71.17
59971;BME280;45825;45.434;9.116;2023-03-22T03:08:22;100231.44;;;13.36;71.25
59971;BME280;45825;45.434;9.116;2023-03-22T03:10:50;100234.72;;;13.27;71.33
59971;BME280;45825;45.434;9.116;2023-03-22T03:13:16;100239.81;;;13.30;71.25
59971;BME280;45825;45.434;9.116;2023-03-22T03:15:45;100242.63;;;13.27;71.69
59971;BME280;45825;45.434;9.116;2023-03-22T03:29:17;100248.22;;;13.09;72.48
59971;BME280;45825;45.434;9.116;2023-03-22T03:34:16;100247.31;;;13.23;71.72
59971;BME280;45825;45.434;9.116;2023-03-22T03:36:50;100251.63;;;13.24;71.71
59971;BME280;45825;45.434;9.116;2023-03-22T03:39:18;100244.84;;;13.20;70.81
59971;BME280;45825;45.434;9.116;2023-03-22T03:41:46;100255.13;;;13.25;71.41
59971;BME280;45825;45.434;9.116;2023-03-22T03:44:14;100253.75;;;13.32;70.58
59971;BME280;45825;45.434;9.116;2023-03-22T03:46:40;100254.72;;;13.31;70.57
59971;BME280;45825;45.434;9.116;2023-03-22T03:49:07;100243.81;;;13.23;71.01
59971;BME280;45825;45.434;9.116;2023-03-22T03:51:45;100251.09;;;13.19;70.54
59971;BME280;45825;45.434;9.116;2023-03-22T03:54:11;100259.53;;;13.11;71.00
59971;BME280;45825;45.434;9.116;2023-03-22T03:56:36;100264.88;;;12.97;72.37
59971;BME280;45825;45.434;9.116;2023-03-22T03:59:01;100260.44;;;12.97;72.03
59971;BME280;45825;45.434;9.116;2023-03-22T04:01:27;100270.81;;;13.01;71.85
59971;BME280;45825;45.434;9.116;2023-03-22T04:03:52;100264.53;;;12.89;73.38
59971;BME280;45825;45.434;9.116;2023-03-22T04:06:19;100261.53;;;12.80;73.63
59971;BME280;45825;45.434;9.116;2023-03-22T04:08:44;100265.28;;;12.91;73.02
59971;BME280;45825;45.434;9.116;2023-03-22T04:11:10;100265.13;;;13.07;71.55
59971;BME280;45825;45.434;9.116;2023-03-22T04:13:35;100257.53;;;13.15;70.88
59971;BME280;45825;45.434;9.116;2023-03-22T04:16:00;100263.38;;;12.93;71.65
59971;BME280;45825;45.434;9.116;2023-03-22T04:18:26;100261.38;;;12.96;72.01
59971;BME280;45825;45.434;9.116;2023-03-22T04:20:54;100273.63;;;12.84;72.62
59971;BME280;45825;45.434;9.116;2023-03-22T04:23:21;100268.66;;;12.65;73.07
59971;BME280;45825;45.434;9.116;2023-03-22T04:25:47;100261.28;;;12.70;72.80
59971;BME280;45825;45.434;9.116;2023-03-22T04:28:14;100268.34;;;12.70;72.64
59971;BME280;45825;45.434;9.116;2023-03-22T04:30:40;100270.03;;;12.85;71.84
59971;BME280;45825;45.434;9.116;2023-03-22T04:33:05;100278.69;;;12.88;71.53
59971;BME280;45825;45.434;9.116;2023-03-22T04:35:32;100280.13;;;12.79;72.18
59971;BME280;45825;45.434;9.116;2023-03-22T04:37:58;100276.25;;;12.84;71.67
59971;BME280;45825;45.434;9.116;2023-03-22T04:40:25;100277.38;;;12.80;71.41
59971;BME280;45825;45.434;9.116;2023-03-22T04:42:52;100270.16;;;12.69;72.41
59971;BME280;45825;45.434;9.116;2023-03-22T04:45:22;100276.97;;;12.59;72.97
59971;BME280;45825;45.434;9.116;2023-03-22T04:47:48;100278.31;;;12.52;73.62
59971;BME280;45825;45.434;9.116;2023-03-22T04:50:13;100270.75;;;12.46;74.31
59971;BME280;45825;45.434;9.116;2023-03-22T04:52:38;100269.63;;;12.50;73.73
59971;BME280;45825;45.434;9.116;2023-03-22T04:55:04;100267.22;;;12.47;74.10
59971;BME280;45825;45.434;9.116;2023-03-22T04:57:29;100270.09;;;12.56;73.33
59971;BME280;45825;45.434;9.116;2023-03-22T04:59:55;100264.06;;;12.54;73.42
59971;BME280;45825;45.434;9.116;2023-03-22T05:02:20;100267.16;;;12.61;73.02
59971;BME280;45825;45.434;9.116;2023-03-22T05:04:46;100269.06;;;12.44;73.76
59971;BME280;45825;45.434;9.116;2023-03-22T05:07:11;100269.28;;;12.41;74.15
59971;BME280;45825;45.434;9.116;2023-03-22T05:09:36;100271.63;;;12.46;73.87
59971;BME280;45825;45.434;9.116;2023-03-22T05:12:02;100275.50;;;12.40;73.61
59971;BME280;45825;45.434;9.116;2023-03-22T05:14:27;100276.25;;;12.42;73.96
59971;BME280;45825;45.434;9.116;2023-03-22T05:16:52;100272.47;;;12.32;74.30
59971;BME280;45825;45.434;9.116;2023-03-22T05:19:18;100277.09;;;12.28;74.57
59971;BME280;45825;45.434;9.116;2023-03-22T05:21:46;100274.91;;;12.35;74.16
59971;BME280;45825;45.434;9.116;2023-03-22T05:24:11;100278.72;;;12.31;74.46
59971;BME280;45825;45.434;9.116;2023-03-22T05:26:37;100275.97;;;12.33;74.87
59971;BME280;45825;45.434;9.116;2023-03-22T05:29:07;100282.00;;;12.35;74.56
59971;BME280;45825;45.434;9.116;2023-03-22T05:31:33;100288.88;;;12.23;75.20
59971;BME280;45825;45.434;9.116;2023-03-22T05:33:59;100289.56;;;12.12;76.54
59971;BME280;45825;45.434;9.116;2023-03-22T05:36:25;100294.25;;;12.07;76.67
59971;BME280;45825;45.434;9.116;2023-03-22T05:38:54;100287.53;;;12.01;77.48
59971;BME280;45825;45.434;9.116;2023-03-22T05:41:19;100297.25;;;12.00;78.07
59971;BME280;45825;45.434;9.116;2023-03-22T05:43:45;100296.38;;;12.00;78.02
59971;BME280;45825;45.434;9.116;2023-03-22T05:46:11;100297.81;;;11.91;78.10
59971;BME280;45825;45.434;9.116;2023-03-22T05:48:37;100314.25;;;11.80;79.76
59971;BME280;45825;45.434;9.116;2023-03-22T05:51:07;100319.81;;;11.76;79.55
59971;BME280;45825;45.434;9.116;2023-03-22T05:53:33;100321.25;;;11.51;81.56
59971;BME280;45825;45.434;9.116;2023-03-22T05:55:59;100322.16;;;11.80;79.70
59971;BME280;45825;45.434;9.116;2023-03-22T05:58:29;100318.69;;;11.65;80.87
59971;BME280;45825;45.434;9.116;2023-03-22T06:00:56;100324.72;;;11.67;80.68
59971;BME280;45825;45.434;9.116;2023-03-22T06:03:26;100324.31;;;11.73;80.61
59971;BME280;45825;45.434;9.116;2023-03-22T06:05:52;100330.94;;;11.81;80.91
59971;BME280;45825;45.434;9.116;2023-03-22T06:08:19;100327.28;;;11.83;80.65
59971;BME280;45825;45.434;9.116;2023-03-22T06:10:48;100333.31;;;11.85;81.22
59971;BME280;45825;45.434;9.116;2023-03-22T06:13:14;100331.22;;;11.45;84.30
59971;BME280;45825;45.434;9.116;2023-03-22T06:15:39;100332.66;;;11.51;84.16
59971;BME280;45825;45.434;9.116;2023-03-22T06:18:05;100328.44;;;11.63;83.26
59971;BME280;45825;45.434;9.116;2023-03-22T06:20:30;100332.75;;;11.50;83.85
59971;BME280;45825;45.434;9.116;2023-03-22T06:22:56;100330.66;;;11.71;82.93
59971;BME280;45825;45.434;9.116;2023-03-22T06:25:21;100331.28;;;11.60;84.01
59971;BME280;45825;45.434;9.116;2023-03-22T06:27:47;100336.13;;;11.82;82.96
59971;BME280;45825;45.434;9.116;2023-03-22T06:30:12;100333.28;;;11.71;83.57
59971;BME280;45825;45.434;9.116;2023-03-22T06:32:38;100329.91;;;11.83;82.68
59971;BME280;45825;45.434;9.116;2023-03-22T06:35:04;100317.28;;;11.88;81.64
59971;BME280;45825;45.434;9.116;2023-03-22T06:37:29;100333.94;;;12.20;80.09
59971;BME280;45825;45.434;9.116;2023-03-22T06:39:54;100338.84;;;12.26;80.15
59971;BME280;45825;45.434;9.116;2023-03-22T06:42:20;100335.81;;;12.32;80.28
59971;BME280;45825;45.434;9.116;2023-03-22T06:44:45;100333.75;;;12.37;79.29
59971;BME280;45825;45.434;9.116;2023-03-22T06:47:11;100333.84;;;12.36;79.84
59971;BME280;45825;45.434;9.116;2023-03-22T06:49:37;100337.09;;;12.54;78.26
59971;BME280;45825;45.434;9.116;2023-03-22T06:52:03;100342.75;;;12.62;77.57
59971;BME280;45825;45.434;9.116;2023-03-22T06:54:28;100345.41;;;12.62;77.79
59971;BME280;45825;45.434;9.116;2023-03-22T06:56:54;100335.31;;;12.69;76.98
59971;BME280;45825;45.434;9.116;2023-03-22T06:59:19;100343.88;;;12.73;76.51
59971;BME280;45825;45.434;9.116;2023-03-22T07:01:45;100348.00;;;12.91;75.88
59971;BME280;45825;45.434;9.116;2023-03-22T07:04:10;100341.19;;;12.87;75.67
59971;BME280;45825;45.434;9.116;2023-03-22T07:06:35;100345.91;;;12.96;74.54
59971;BME280;45825;45.434;9.116;2023-03-22T07:09:00;100348.44;;;12.98;73.78
59971;BME280;45825;45.434;9.116;2023-03-22T07:11:26;100352.50;;;13.04;73.21
59971;BME280;45825;45.434;9.116;2023-03-22T07:13:52;100353.22;;;13.06;73.34
59971;BME280;45825;45.434;9.116;2023-03-22T07:16:18;100367.53;;;13.16;72.79
59971;BME280;45825;45.434;9.116;2023-03-22T07:18:43;100359.22;;;13.22;71.82
59971;BME280;45825;45.434;9.116;2023-03-22T07:21:09;100360.06;;;13.23;72.15
59971;BME280;45825;45.434;9.116;2023-03-22T07:23:34;100360.19;;;13.34;70.75
59971;BME280;45825;45.434;9.116;2023-03-22T07:26:00;100358.47;;;13.48;71.29
59971;BME280;45825;45.434;9.116;2023-03-22T07:28:25;100360.72;;;13.54;71.13
59971;BME280;45825;45.434;9.116;2023-03-22T07:31:04;100360.75;;;13.67;70.09
59971;BME280;45825;45.434;9.116;2023-03-22T07:33:30;100347.41;;;13.68;68.91
59971;BME280;45825;45.434;9.116;2023-03-22T07:35:55;100353.81;;;13.92;67.79
59971;BME280;45825;45.434;9.116;2023-03-22T07:38:20;100348.53;;;14.05;67.96
59971;BME280;45825;45.434;9.116;2023-03-22T07:40:45;100356.78;;;14.00;68.34
59971;BME280;45825;45.434;9.116;2023-03-22T07:43:11;100351.38;;;14.15;67.72
59971;BME280;45825;45.434;9.116;2023-03-22T07:45:37;100352.00;;;14.18;66.94
59971;BME280;45825;45.434;9.116;2023-03-22T07:48:03;100354.66;;;14.31;66.03
59971;BME280;45825;45.434;9.116;2023-03-22T07:50:28;100359.50;;;14.37;65.51
59971;BME280;45825;45.434;9.116;2023-03-22T07:52:54;100366.94;;;14.32;64.89
59971;BME280;45825;45.434;9.116;2023-03-22T07:55:19;100358.22;;;14.30;64.87
59971;BME280;45825;45.434;9.116;2023-03-22T07:57:44;100366.06;;;14.45;64.88
59971;BME280;45825;45.434;9.116;2023-03-22T08:00:10;100363.75;;;14.53;64.49
59971;BME280;45825;45.434;9.116;2023-03-22T08:02:36;100363.75;;;14.53;65.31
59971;BME280;45825;45.434;9.116;2023-03-22T08:05:03;100370.41;;;14.59;64.49
59971;BME280;45825;45.434;9.116;2023-03-22T08:07:29;100367.75;;;14.59;64.61
59971;BME280;45825;45.434;9.116;2023-03-22T08:09:55;100371.34;;;14.58;64.27
59971;BME280;45825;45.434;9.116;2023-03-22T08:12:21;100375.88;;;14.69;64.71
59971;BME280;45825;45.434;9.116;2023-03-22T08:14:47;100377.91;;;14.78;63.97
59971;BME280;45825;45.434;9.116;2023-03-22T08:17:17;100371.25;;;14.72;63.92
59971;BME280;45825;45.434;9.116;2023-03-22T08:19:43;100375.34;;;14.89;64.03
59971;BME280;45825;45.434;9.116;2023-03-22T08:22:09;100375.63;;;14.98;64.06
59971;BME280;45825;45.434;9.116;2023-03-22T08:24:36;100385.66;;;15.05;64.15
59971;BME280;45825;45.434;9.116;2023-03-22T08:27:01;100375.31;;;15.02;63.83
59971;BME280;45825;45.434;9.116;2023-03-22T08:29:27;100382.38;;;15.02;63.17
59971;BME280;45825;45.434;9.116;2023-03-22T08:31:52;100378.97;;;15.13;62.74
59971;BME280;45825;45.434;9.116;2023-03-22T08:34:18;100384.03;;;15.16;62.53
59971;BME280;45825;45.434;9.116;2023-03-22T08:36:43;100385.44;;;15.33;61.84
59971;BME280;45825;45.434;9.116;2023-03-22T08:39:08;100396.34;;;15.41;61.70
59971;BME280;45825;45.434;9.116;2023-03-22T08:41:34;100388.78;;;15.48;59.55
59971;BME280;45825;45.434;9.116;2023-03-22T08:44:00;100390.03;;;15.55;59.53
59971;BME280;45825;45.434;9.116;2023-03-22T08:46:25;100390.75;;;15.57;59.37
59971;BME280;45825;45.434;9.116;2023-03-22T08:48:51;100382.78;;;15.57;59.91
59971;BME280;45825;45.434;9.116;2023-03-22T08:51:19;100389.09;;;15.68;58.69
59971;BME280;45825;45.434;9.116;2023-03-22T08:53:46;100389.47;;;15.74;57.91
59971;BME280;45825;45.434;9.116;2023-03-22T08:56:12;100382.34;;;15.75;58.02
59971;BME280;45825;45.434;9.116;2023-03-22T08:58:41;100381.19;;;15.79;57.93
59971;BME280;45825;45.434;9.116;2023-03-22T09:01:11;100380.47;;;15.88;56.98
59971;BME280;45825;45.434;9.116;2023-03-22T09:03:36;100380.88;;;15.95;56.47
59971;BME280;45825;45.434;9.116;2023-03-22T09:06:02;100381.38;;;16.12;55.43
59971;BME280;45825;45.434;9.116;2023-03-22T09:08:27;100374.66;;;16.19;55.34
59971;BME280;45825;45.434;9.116;2023-03-22T09:10:53;100369.34;;;16.30;55.06
59971;BME280;45825;45.434;9.116;2023-03-22T09:13:19;100361.28;;;16.43;54.71
59971;BME280;45825;45.434;9.116;2023-03-22T09:15:45;100365.97;;;16.51;53.65
59971;BME280;45825;45.434;9.116;2023-03-22T09:18:11;100370.56;;;16.49;52.17
59971;BME280;45825;45.434;9.116;2023-03-22T09:20:37;100358.47;;;16.56;52.05
59971;BME280;45825;45.434;9.116;2023-03-22T09:23:03;100361.88;;;16.58;52.45
59971;BME280;45825;45.434;9.116;2023-03-22T09:25:29;100368.13;;;16.69;52.88
59971;BME280;45825;45.434;9.116;2023-03-22T09:27:54;100377.19;;;16.78;52.76
59971;BME280;45825;45.434;9.116;2023-03-22T09:30:19;100371.63;;;16.69;51.54
59971;BME280;45825;45.434;9.116;2023-03-22T09:32:45;100372.59;;;16.80;51.01
59971;BME280;45825;45.434;9.116;2023-03-22T09:35:10;100364.63;;;16.80;51.27
59971;BME280;45825;45.434;9.116;2023-03-22T09:37:36;100367.72;;;16.85;50.83
59971;BME280;45825;45.434;9.116;2023-03-22T09:40:01;100370.13;;;16.99;50.90
59971;BME280;45825;45.434;9.116;2023-03-22T09:42:37;100365.66;;;17.11;50.77
59971;BME280;45825;45.434;9.116;2023-03-22T09:45:06;100350.44;;;17.13;51.66
59971;BME280;45825;45.434;9.116;2023-03-22T09:47:52;100364.44;;;17.48;50.22
59971;BME280;45825;45.434;9.116;2023-03-22T09:50:25;100359.31;;;17.56;49.26
59971;BME280;45825;45.434;9.116;2023-03-22T09:52:52;100352.19;;;17.57;49.71
59971;BME280;45825;45.434;9.116;2023-03-22T09:58:04;100347.50;;;17.92;50.02
59971;BME280;45825;45.434;9.116;2023-03-22T10:00:59;100355.06;;;18.08;49.35
59971;BME280;45825;45.434;9.116;2023-03-22T10:03:51;100351.19;;;18.12;48.05
59971;BME280;45825;45.434;9.116;2023-03-22T10:06:23;100349.41;;;18.22;48.67
59971;BME280;45825;45.434;9.116;2023-03-22T10:09:00;100355.22;;;18.37;47.44
59971;BME280;45825;45.434;9.116;2023-03-22T10:16:31;100345.88;;;19.04;46.45
59971;BME280;45825;45.434;9.116;2023-03-22T10:19:16;100341.13;;;19.37;44.26
59971;BME280;45825;45.434;9.116;2023-03-22T10:21:46;100335.59;;;19.98;43.34
59971;BME280;45825;45.434;9.116;2023-03-22T10:24:18;100335.53;;;20.45;42.39
59971;BME280;45825;45.434;9.116;2023-03-22T10:26:46;100334.75;;;21.45;40.72
59971;BME280;45825;45.434;9.116;2023-03-22T10:29:31;100318.16;;;22.47;38.47
59971;BME280;45825;45.434;9.116;2023-03-22T10:32:11;100318.97;;;23.16;37.62
59971;BME280;45825;45.434;9.116;2023-03-22T10:34:38;100318.53;;;23.29;35.17
59971;BME280;45825;45.434;9.116;2023-03-22T10:37:04;100312.44;;;23.85;35.36
59971;BME280;45825;45.434;9.116;2023-03-22T10:39:34;100311.56;;;24.49;34.90
59971;BME280;45825;45.434;9.116;2023-03-22T10:42:04;100316.44;;;25.09;33.41
59971;BME280;45825;45.434;9.116;2023-03-22T10:44:32;100316.28;;;25.87;32.51
59971;BME280;45825;45.434;9.116;2023-03-22T10:47:03;100309.91;;;25.50;31.85
59971;BME280;45825;45.434;9.116;2023-03-22T10:49:35;100310.91;;;26.17;31.38
59971;BME280;45825;45.434;9.116;2023-03-22T10:52:08;100304.00;;;25.31;31.10
59971;BME280;45825;45.434;9.116;2023-03-22T10:54:42;100305.88;;;25.99;30.37
59971;BME280;45825;45.434;9.116;2023-03-22T10:57:08;100298.06;;;26.71;29.99
59971;BME280;45825;45.434;9.116;2023-03-22T10:59:46;100301.47;;;27.17;29.14
59971;BME280;45825;45.434;9.116;2023-03-22T11:02:25;100298.94;;;27.37;28.18
59971;BME280;45825;45.434;9.116;2023-03-22T11:04:53;100298.97;;;27.66;27.10
59971;BME280;45825;45.434;9.116;2023-03-22T11:07:45;100296.94;;;27.24;27.32
59971;BME280;45825;45.434;9.116;2023-03-22T11:10:31;100295.75;;;27.55;27.15
59971;BME280;45825;45.434;9.116;2023-03-22T11:15:32;100286.34;;;28.64;26.25
59971;BME280;45825;45.434;9.116;2023-03-22T11:18:07;100276.25;;;28.99;24.98
59971;BME280;45825;45.434;9.116;2023-03-22T11:20:39;100277.28;;;29.59;24.80
59971;BME280;45825;45.434;9.116;2023-03-22T11:23:09;100273.91;;;29.84;24.67
59971;BME280;45825;45.434;9.116;2023-03-22T11:25:37;100272.41;;;30.08;23.82
59971;BME280;45825;45.434;9.116;2023-03-22T11:28:16;100263.00;;;30.04;23.88
59971;BME280;45825;45.434;9.116;2023-03-22T11:30:58;100268.41;;;30.50;22.98
59971;BME280;45825;45.434;9.116;2023-03-22T11:33:24;100252.88;;;30.71;23.29
59971;BME280;45825;45.434;9.116;2023-03-22T11:35:55;100250.41;;;30.62;23.17
59971;BME280;45825;45.434;9.116;2023-03-22T11:38:41;100253.25;;;31.06;22.71
59971;BME280;45825;45.434;9.116;2023-03-22T11:43:50;100244.69;;;32.10;21.80
59971;BME280;45825;45.434;9.116;2023-03-22T11:46:17;100240.50;;;32.87;21.55
59971;BME280;45825;45.434;9.116;2023-03-22T11:48:45;100237.22;;;32.54;21.60
59971;BME280;45825;45.434;9.116;2023-03-22T11:51:15;100224.00;;;32.82;21.25
59971;BME280;45825;45.434;9.116;2023-03-22T11:53:44;100227.38;;;33.43;20.14
59971;BME280;45825;45.434;9.116;2023-03-22T11:56:14;100234.31;;;33.99;19.34
59971;BME280;45825;45.434;9.116;2023-03-22T12:04:13;100216.34;;;33.74;19.48
59971;BME280;45825;45.434;9.116;2023-03-22T12:06:41;100212.88;;;34.20;18.54
59971;BME280;45825;45.434;9.116;2023-03-22T12:11:58;100207.91;;;32.07;20.39
59971;BME280;45825;45.434;9.116;2023-03-22T12:14:28;100213.91;;;31.97;20.43
59971;BME280;45825;45.434;9.116;2023-03-22T12:17:09;100209.63;;;33.29;19.60
59971;BME280;45825;45.434;9.116;2023-03-22T12:22:15;100190.56;;;34.23;18.43
59971;BME280;45825;45.434;9.116;2023-03-22T12:24:42;100192.19;;;33.42;19.15
59971;BME280;45825;45.434;9.116;2023-03-22T12:27:17;100183.56;;;33.21;19.03
59971;BME280;45825;45.434;9.116;2023-03-22T12:29:51;100185.72;;;34.42;17.95
59971;BME280;45825;45.434;9.116;2023-03-22T12:32:21;100182.97;;;33.07;18.67
59971;BME280;45825;45.434;9.116;2023-03-22T12:34:49;100183.22;;;33.17;18.54
59971;BME280;45825;45.434;9.116;2023-03-22T12:37:41;100168.34;;;34.48;17.90
59971;BME280;45825;45.434;9.116;2023-03-22T12:40:22;100162.09;;;34.65;16.75
59971;BME280;45825;45.434;9.116;2023-03-22T12:45:24;100170.50;;;32.87;18.15
59971;BME280;45825;45.434;9.116;2023-03-22T12:48:04;100165.50;;;35.29;16.55
59971;BME280;45825;45.434;9.116;2023-03-22T12:50:39;100159.66;;;35.87;16.79
59971;BME280;45825;45.434;9.116;2023-03-22T12:53:11;100160.81;;;35.91;17.79
59971;BME280;45825;45.434;9.116;2023-03-22T12:55:39;100158.97;;;35.52;15.93
59971;BME280;45825;45.434;9.116;2023-03-22T12:58:06;100158.50;;;35.77;16.08
59971;BME280;45825;45.434;9.116;2023-03-22T13:00:45;100159.94;;;34.04;17.58
59971;BME280;45825;45.434;9.116;2023-03-22T13:05:43;100144.31;;;35.86;16.92
59971;BME280;45825;45.434;9.116;2023-03-22T13:08:09;100148.22;;;35.23;17.52
59971;BME280;45825;45.434;9.116;2023-03-22T13:15:56;100130.47;;;37.44;15.95
59971;BME280;45825;45.434;9.116;2023-03-22T13:26:36;100126.28;;;38.05;15.52
59971;BME280;45825;45.434;9.116;2023-03-22T13:29:10;100117.53;;;36.48;15.90
59971;BME280;45825;45.434;9.116;2023-03-22T13:31:44;100117.16;;;34.38;18.08
59971;BME280;45825;45.434;9.116;2023-03-22T13:34:17;100116.75;;;32.47;19.24
59971;BME280;45825;45.434;9.116;2023-03-22T13:36:51;100106.28;;;34.78;17.90
59971;BME280;45825;45.434;9.116;2023-03-22T13:39:18;100108.34;;;35.05;17.16
59971;BME280;45825;45.434;9.116;2023-03-22T13:41:48;100099.44;;;35.15;16.54
59971;BME280;45825;45.434;9.116;2023-03-22T13:44:28;100092.44;;;36.56;16.08
59971;BME280;45825;45.434;9.116;2023-03-22T13:46:56;100097.00;;;36.13;16.48
59971;BME280;45825;45.434;9.116;2023-03-22T13:49:47;100097.94;;;34.85;17.12
59971;BME280;45825;45.434;9.116;2023-03-22T13:52:24;100084.72;;;34.99;17.22
59971;BME280;45825;45.434;9.116;2023-03-22T13:54:52;100088.59;;;35.20;17.08
59971;BME280;45825;45.434;9.116;2023-03-22T13:57:54;100079.72;;;34.73;17.68
59971;BME280;45825;45.434;9.116;2023-03-22T14:00:32;100083.81;;;32.72;19.50
59971;BME280;45825;45.434;9.116;2023-03-22T14:03:02;100076.03;;;31.98;19.88
59971;BME280;45825;45.434;9.116;2023-03-22T14:05:34;100069.91;;;31.53;20.34
59971;BME280;45825;45.434;9.116;2023-03-22T14:08:00;100074.53;;;30.20;21.18
59971;BME280;45825;45.434;9.116;2023-03-22T14:10:44;100074.16;;;30.67;20.78
59971;BME280;45825;45.434;9.116;2023-03-22T14:15:50;100063.03;;;30.76;21.19
59971;BME280;45825;45.434;9.116;2023-03-22T14:18:25;100065.72;;;30.50;21.58
59971;BME280;45825;45.434;9.116;2023-03-22T14:20:56;100063.84;;;29.93;22.57
59971;BME280;45825;45.434;9.116;2023-03-22T14:23:25;100067.25;;;29.30;22.76
59971;BME280;45825;45.434;9.116;2023-03-22T14:25:56;100061.03;;;29.22;23.01
59971;BME280;45825;45.434;9.116;2023-03-22T14:28:34;100061.78;;;29.36;23.04