sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50533;SDS011;60631;49.236;8.398;2022-09-27T00:01:29;2.25;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:04:30;0.98;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:07:31;0.70;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:10:32;1.20;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:13:33;0.55;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:16:35;0.88;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:19:37;1.48;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:22:38;0.68;;;0.68;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:25:39;0.82;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:28:41;0.63;;;0.63;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:31:42;0.80;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:34:44;0.88;;;0.88;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:37:46;2.35;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:40:48;0.80;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:53:41;0.70;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:56:46;0.73;;;0.73;;
50533;SDS011;60631;49.236;8.398;2022-09-27T00:59:52;1.10;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:02:58;0.85;;;0.85;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:05:59;2.40;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:09:01;1.63;;;0.82;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:15:31;0.75;;;0.68;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:18:40;1.85;;;0.82;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:22:05;1.98;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:32:10;0.95;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:39:08;2.40;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:42:14;0.70;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:45:29;0.80;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:48:40;1.30;;;0.77;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:51:46;0.77;;;0.77;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:54:51;2.15;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T01:57:56;1.17;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:01:00;1.17;;;0.88;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:04:02;1.38;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:07:08;2.20;;;1.02;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:10:37;1.95;;;1.13;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:17:12;1.10;;;0.77;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:20:30;1.30;;;0.93;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:23:53;3.35;;;1.10;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:27:03;2.92;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:30:10;1.00;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:33:12;1.42;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:36:13;1.85;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:39:15;4.40;;;1.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:42:17;3.35;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:45:18;3.10;;;1.45;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:55:18;1.70;;;0.88;;
50533;SDS011;60631;49.236;8.398;2022-09-27T02:58:47;3.72;;;1.48;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:05:23;4.05;;;1.15;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:08:26;3.50;;;1.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:11:27;3.63;;;1.65;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:14:28;4.70;;;1.38;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:17:29;2.20;;;1.10;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:20:30;3.55;;;1.15;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:23:31;2.00;;;1.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:26:32;3.38;;;1.38;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:29:33;1.52;;;1.10;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:32:34;2.13;;;1.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:35:35;4.78;;;1.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:38:37;3.88;;;1.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:41:38;2.47;;;1.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:44:39;4.10;;;1.38;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:47:40;2.78;;;1.48;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:50:41;2.65;;;1.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:53:42;3.35;;;1.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:56:44;3.10;;;1.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T03:59:45;3.05;;;1.48;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:02:46;1.92;;;1.38;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:05:47;4.05;;;1.73;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:08:48;1.55;;;1.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:11:49;2.85;;;1.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:14:50;2.72;;;1.27;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:17:51;3.10;;;1.10;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:20:53;2.55;;;1.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:23:54;2.45;;;1.33;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:26:55;2.55;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:29:56;1.58;;;1.10;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:32:57;2.15;;;1.27;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:35:58;1.10;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:39:18;1.10;;;0.98;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:42:19;2.13;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:45:20;1.30;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:48:21;1.67;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:51:22;2.65;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:54:23;1.25;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T04:57:24;0.80;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:00:25;0.90;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:03:28;1.25;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:06:33;1.20;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:09:34;1.98;;;0.95;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:12:35;1.45;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:15:37;1.42;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:18:39;1.20;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:21:40;1.85;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:24:41;2.25;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:27:42;0.60;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:30:43;2.47;;;1.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:33:45;1.38;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:36:46;0.77;;;0.77;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:39:47;1.15;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:42:53;1.50;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:45:54;1.08;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:48:55;1.42;;;0.68;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:51:56;2.05;;;1.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:54:58;2.28;;;0.77;;
50533;SDS011;60631;49.236;8.398;2022-09-27T05:58:00;0.80;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:01:07;1.67;;;0.93;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:04:08;1.65;;;1.13;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:07:09;2.47;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:10:10;1.20;;;1.10;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:13:13;1.52;;;1.02;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:16:15;1.30;;;1.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:19:16;1.45;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:22:17;1.08;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:25:18;1.10;;;0.88;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:28:20;3.00;;;1.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:31:21;1.02;;;0.88;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:34:22;1.27;;;0.93;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:37:24;0.90;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:40:26;1.08;;;0.98;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:43:27;1.10;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:46:30;1.63;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:49:31;3.53;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:52:32;1.02;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:55:35;1.40;;;0.88;;
50533;SDS011;60631;49.236;8.398;2022-09-27T06:58:36;1.98;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:01:56;0.88;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:04:57;1.85;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:07:58;0.73;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:11:04;0.98;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:14:06;1.15;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:17:07;1.67;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:20:08;0.63;;;0.63;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:23:10;0.43;;;0.43;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:26:11;1.08;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:29:12;0.70;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:32:13;2.47;;;0.93;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:35:14;7.53;;;0.95;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:38:15;1.13;;;0.93;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:41:17;1.00;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:44:18;0.60;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:47:19;1.20;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:50:20;0.63;;;0.63;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:53:21;0.82;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:56:23;1.30;;;0.98;;
50533;SDS011;60631;49.236;8.398;2022-09-27T07:59:24;1.83;;;0.93;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:02:26;1.95;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:05:27;0.65;;;0.65;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:08:28;0.80;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:11:29;0.80;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:14:30;0.75;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:17:32;1.08;;;0.85;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:20:33;0.75;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:23:34;1.25;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:26:36;1.63;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:29:37;0.80;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:32:41;0.83;;;0.73;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:35:42;1.10;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:38:43;1.08;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:41:46;0.75;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:45:07;2.47;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:48:12;1.33;;;1.05;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:51:14;1.58;;;0.85;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:54:16;2.58;;;1.55;;
50533;SDS011;60631;49.236;8.398;2022-09-27T08:57:19;2.67;;;1.10;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:00:22;1.17;;;0.88;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:03:26;1.67;;;1.02;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:06:32;1.63;;;1.08;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:09:43;2.47;;;1.52;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:26:30;3.38;;;1.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:36:28;1.40;;;1.13;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:39:33;3.20;;;1.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:42:39;2.00;;;1.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:45:49;3.08;;;1.48;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:49:57;3.55;;;1.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:52:35;3.63;;;1.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:55:42;1.90;;;1.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T09:58:53;2.92;;;1.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:01:57;1.90;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:05:23;0.57;;;0.57;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:08:25;0.80;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:11:38;2.22;;;1.10;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:14:40;1.95;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:17:43;0.70;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:20:51;1.15;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:24:07;2.83;;;0.68;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:27:10;0.75;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:33:32;1.38;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:36:34;0.95;;;0.82;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:39:35;2.13;;;0.82;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:42:37;1.70;;;0.82;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:45:38;0.88;;;0.88;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:48:40;0.70;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:51:44;1.65;;;0.77;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:54:54;1.77;;;0.85;;
50533;SDS011;60631;49.236;8.398;2022-09-27T10:57:56;0.80;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T11:01:02;3.05;;;0.93;;
50533;SDS011;60631;49.236;8.398;2022-09-27T11:04:05;2.70;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T11:07:17;1.52;;;1.10;;
50533;SDS011;60631;49.236;8.398;2022-09-27T11:13:28;1.00;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T11:30:20;1.50;;;1.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T11:46:36;1.88;;;1.02;;
50533;SDS011;60631;49.236;8.398;2022-09-27T12:06:28;0.75;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T12:09:42;1.20;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T12:12:50;3.20;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T12:15:53;1.23;;;0.73;;
50533;SDS011;60631;49.236;8.398;2022-09-27T12:18:55;1.75;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T12:21:58;1.00;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T12:25:02;1.08;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T12:31:34;0.88;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T12:34:45;1.08;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T12:37:54;1.55;;;0.77;;
50533;SDS011;60631;49.236;8.398;2022-09-27T12:40:59;2.15;;;0.65;;
50533;SDS011;60631;49.236;8.398;2022-09-27T12:44:01;1.23;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T13:10:00;0.65;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T13:12:57;0.85;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T13:16:00;3.72;;;0.47;;
50533;SDS011;60631;49.236;8.398;2022-09-27T13:19:02;1.30;;;0.55;;
50533;SDS011;60631;49.236;8.398;2022-09-27T13:22:38;0.52;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T13:29:10;1.90;;;0.43;;
50533;SDS011;60631;49.236;8.398;2022-09-27T13:32:24;1.65;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T13:35:27;1.48;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T13:38:28;0.85;;;0.63;;
50533;SDS011;60631;49.236;8.398;2022-09-27T13:41:53;1.88;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T13:51:56;0.60;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T13:55:05;2.58;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:05:00;0.30;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:08:02;1.40;;;0.47;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:11:09;0.88;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:14:14;1.77;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:17:17;0.47;;;0.47;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:23:40;0.77;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:26:41;0.40;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:29:47;0.50;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:33:01;0.73;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:36:06;0.40;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:40:04;0.70;;;0.38;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:43:17;0.45;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:46:26;0.30;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:49:29;0.95;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:52:31;0.60;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:55:34;1.20;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T14:58:36;0.95;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:01:37;0.45;;;0.38;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:04:41;0.52;;;0.35;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:07:45;1.02;;;0.43;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:10:47;0.50;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:13:50;0.38;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:16:52;0.30;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:20:17;0.40;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:23:25;0.50;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:26:35;0.70;;;0.38;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:29:38;0.30;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:32:39;0.35;;;0.35;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:35:52;0.38;;;0.38;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:39:05;0.40;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:42:11;0.60;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:45:30;0.20;;;0.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:48:33;0.32;;;0.28;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:51:37;0.33;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:54:42;0.63;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T15:57:44;0.03;;;0.03;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:00:55;0.30;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:04:00;0.45;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:10:13;0.25;;;0.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:13:18;0.20;;;0.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:16:19;0.45;;;0.17;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:19:21;0.22;;;0.22;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:22:22;1.08;;;0.20;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:25:23;0.57;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:28:25;0.45;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:31:26;0.52;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:34:27;0.50;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:37:28;0.52;;;0.43;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:40:29;0.30;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:43:31;0.50;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:46:33;1.25;;;0.38;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:49:35;0.30;;;0.30;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:52:54;0.98;;;0.47;;
50533;SDS011;60631;49.236;8.398;2022-09-27T16:55:58;0.47;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:02:03;0.38;;;0.38;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:05:05;0.70;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:08:06;0.50;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:11:10;0.73;;;0.68;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:14:15;0.52;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:17:16;0.40;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:20:17;1.13;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:23:19;0.60;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:26:20;1.17;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:29:22;1.55;;;0.63;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:32:24;1.05;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:35:25;0.45;;;0.45;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:38:26;0.57;;;0.52;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:41:28;0.95;;;0.55;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:44:29;0.40;;;0.40;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:47:31;7.00;;;0.85;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:50:50;1.55;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:53:51;1.40;;;0.88;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:56:53;1.67;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T17:59:55;2.13;;;0.95;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:02:57;2.60;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:06:03;1.55;;;0.88;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:09:09;1.23;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:12:11;0.75;;;0.52;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:15:13;1.15;;;0.73;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:18:20;1.17;;;0.68;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:21:21;2.08;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:24:23;1.15;;;0.82;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:27:25;0.73;;;0.73;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:30:26;1.48;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:33:28;1.65;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:36:29;1.02;;;0.93;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:39:31;2.00;;;0.95;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:42:32;1.15;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:45:36;1.15;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:48:37;1.05;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:51:40;1.42;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T18:57:44;2.30;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:00:46;1.90;;;0.77;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:03:47;2.35;;;1.17;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:06:48;1.23;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:09:49;1.48;;;0.68;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:12:51;1.48;;;0.65;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:15:56;0.80;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:18:58;1.27;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:21:59;0.88;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:25:00;4.30;;;0.93;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:28:01;1.40;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:31:03;1.13;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:34:09;2.50;;;1.00;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:37:10;1.35;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:40:11;0.65;;;0.63;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:43:12;1.98;;;0.73;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:46:14;2.38;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:49:16;3.60;;;0.90;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:52:18;0.98;;;0.50;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:55:19;1.02;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T19:58:20;1.42;;;0.65;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:01:22;1.58;;;0.98;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:04:24;1.35;;;0.85;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:07:25;1.17;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:10:26;2.50;;;0.93;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:13:28;0.70;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:16:30;1.15;;;0.70;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:19:31;0.60;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:22:32;0.95;;;0.77;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:25:33;1.27;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:28:41;0.77;;;0.77;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:31:43;1.13;;;0.85;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:34:44;1.52;;;0.73;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:37:45;0.90;;;0.82;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:40:53;1.33;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:43:55;2.47;;;0.88;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:46:57;1.17;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:49:58;1.05;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:53:01;0.75;;;0.60;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:56:02;1.63;;;0.75;;
50533;SDS011;60631;49.236;8.398;2022-09-27T20:59:04;1.15;;;0.82;;
50533;SDS011;60631;49.236;8.398;2022-09-27T21:02:26;1.25;;;0.65;;
50533;SDS011;60631;49.236;8.398;2022-09-27T21:05:27;1.30;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T21:08:29;0.80;;;0.80;;
50533;SDS011;60631;49.236;8.398;2022-09-27T21:11:32;2.25;;;0.82;;
50533;SDS011;60631;49.236;8.398;2022-09-27T21:14:34;0.70;;;0.70;;