sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69739;DHT22;66905;51.012;4.724;2023-02-26T00:02:17;-0.70;88.40
69739;DHT22;66905;51.012;4.724;2023-02-26T00:04:43;-0.80;88.20
69739;DHT22;66905;51.012;4.724;2023-02-26T00:07:09;-0.90;88.20
69739;DHT22;66905;51.012;4.724;2023-02-26T00:09:35;-0.90;88.50
69739;DHT22;66905;51.012;4.724;2023-02-26T00:12:01;-0.90;88.00
69739;DHT22;66905;51.012;4.724;2023-02-26T00:14:27;-0.90;88.00
69739;DHT22;66905;51.012;4.724;2023-02-26T00:19:41;-1.00;87.80
69739;DHT22;66905;51.012;4.724;2023-02-26T00:22:06;-1.00;87.80
69739;DHT22;66905;51.012;4.724;2023-02-26T00:24:32;-1.10;87.90
69739;DHT22;66905;51.012;4.724;2023-02-26T00:26:58;-1.10;87.70
69739;DHT22;66905;51.012;4.724;2023-02-26T00:29:29;-1.10;87.80
69739;DHT22;66905;51.012;4.724;2023-02-26T00:31:54;-1.10;87.70
69739;DHT22;66905;51.012;4.724;2023-02-26T00:34:20;-1.10;87.40
69739;DHT22;66905;51.012;4.724;2023-02-26T00:42:24;-1.20;88.00
69739;DHT22;66905;51.012;4.724;2023-02-26T00:44:52;-1.20;87.90
69739;DHT22;66905;51.012;4.724;2023-02-26T00:47:32;-1.20;88.10
69739;DHT22;66905;51.012;4.724;2023-02-26T00:50:18;-1.20;88.80
69739;DHT22;66905;51.012;4.724;2023-02-26T00:55:09;-1.10;88.70
69739;DHT22;66905;51.012;4.724;2023-02-26T00:57:35;-1.20;89.00
69739;DHT22;66905;51.012;4.724;2023-02-26T01:00:02;-1.20;88.80
69739;DHT22;66905;51.012;4.724;2023-02-26T01:02:30;-1.20;88.50
69739;DHT22;66905;51.012;4.724;2023-02-26T01:04:56;-1.20;88.50
69739;DHT22;66905;51.012;4.724;2023-02-26T01:07:22;-1.20;88.70
69739;DHT22;66905;51.012;4.724;2023-02-26T01:09:49;-1.30;88.50
69739;DHT22;66905;51.012;4.724;2023-02-26T01:12:17;-1.30;89.20
69739;DHT22;66905;51.012;4.724;2023-02-26T01:14:44;-1.30;89.60
69739;DHT22;66905;51.012;4.724;2023-02-26T01:20:16;-1.20;88.70
69739;DHT22;66905;51.012;4.724;2023-02-26T01:22:53;-1.20;88.90
69739;DHT22;66905;51.012;4.724;2023-02-26T01:26:11;-1.30;88.80
69739;DHT22;66905;51.012;4.724;2023-02-26T01:28:17;-1.30;89.30
69739;DHT22;66905;51.012;4.724;2023-02-26T01:30:45;-1.30;89.50
69739;DHT22;66905;51.012;4.724;2023-02-26T01:33:34;-1.30;89.00
69739;DHT22;66905;51.012;4.724;2023-02-26T01:36:18;-1.20;89.10
69739;DHT22;66905;51.012;4.724;2023-02-26T01:44:02;-1.30;89.40
69739;DHT22;66905;51.012;4.724;2023-02-26T01:49:13;-1.20;89.50
69739;DHT22;66905;51.012;4.724;2023-02-26T01:54:11;-1.00;89.80
69739;DHT22;66905;51.012;4.724;2023-02-26T01:56:40;-1.00;90.00
69739;DHT22;66905;51.012;4.724;2023-02-26T01:59:08;-0.90;89.90
69739;DHT22;66905;51.012;4.724;2023-02-26T02:01:36;-0.70;90.10
69739;DHT22;66905;51.012;4.724;2023-02-26T02:04:04;-0.60;89.90
69739;DHT22;66905;51.012;4.724;2023-02-26T02:06:36;-0.40;89.70
69739;DHT22;66905;51.012;4.724;2023-02-26T02:09:05;-0.40;89.10
69739;DHT22;66905;51.012;4.724;2023-02-26T02:11:33;-0.30;88.70
69739;DHT22;66905;51.012;4.724;2023-02-26T02:17:19;-0.40;88.80
69739;DHT22;66905;51.012;4.724;2023-02-26T02:22:51;-0.50;88.60
69739;DHT22;66905;51.012;4.724;2023-02-26T02:33:20;-0.40;88.40
69739;DHT22;66905;51.012;4.724;2023-02-26T02:35:55;-0.50;88.50
69739;DHT22;66905;51.012;4.724;2023-02-26T02:38:34;-0.40;88.20
69739;DHT22;66905;51.012;4.724;2023-02-26T02:41:17;-0.50;88.10
69739;DHT22;66905;51.012;4.724;2023-02-26T02:43:44;-0.50;87.50
69739;DHT22;66905;51.012;4.724;2023-02-26T02:46:22;-0.50;87.40
69739;DHT22;66905;51.012;4.724;2023-02-26T02:51:29;-0.70;87.90
69739;DHT22;66905;51.012;4.724;2023-02-26T02:54:14;-0.80;87.90
69739;DHT22;66905;51.012;4.724;2023-02-26T02:56:49;-0.70;88.40
69739;DHT22;66905;51.012;4.724;2023-02-26T02:59:31;-0.70;88.60
69739;DHT22;66905;51.012;4.724;2023-02-26T03:04:32;-0.60;89.60
69739;DHT22;66905;51.012;4.724;2023-02-26T03:06:57;-0.40;89.40
69739;DHT22;66905;51.012;4.724;2023-02-26T03:09:23;-0.40;89.00
69739;DHT22;66905;51.012;4.724;2023-02-26T03:11:49;-0.30;88.40
69739;DHT22;66905;51.012;4.724;2023-02-26T03:14:14;-0.30;88.30
69739;DHT22;66905;51.012;4.724;2023-02-26T03:16:48;-0.30;87.70
69739;DHT22;66905;51.012;4.724;2023-02-26T03:19:28;-0.30;87.60
69739;DHT22;66905;51.012;4.724;2023-02-26T03:30:02;-0.20;88.20
69739;DHT22;66905;51.012;4.724;2023-02-26T03:35:17;-0.20;87.50
69739;DHT22;66905;51.012;4.724;2023-02-26T03:37:48;-0.20;87.30
69739;DHT22;66905;51.012;4.724;2023-02-26T03:40:25;-0.20;87.00
69739;DHT22;66905;51.012;4.724;2023-02-26T03:45:40;-0.20;87.20
69739;DHT22;66905;51.012;4.724;2023-02-26T03:48:10;-0.10;87.00
69739;DHT22;66905;51.012;4.724;2023-02-26T03:50:47;-0.10;86.70
69739;DHT22;66905;51.012;4.724;2023-02-26T03:53:21;-0.10;86.70
69739;DHT22;66905;51.012;4.724;2023-02-26T03:56:05;-0.10;87.00
69739;DHT22;66905;51.012;4.724;2023-02-26T03:58:32;-0.20;87.00
69739;DHT22;66905;51.012;4.724;2023-02-26T04:01:09;-0.20;86.80
69739;DHT22;66905;51.012;4.724;2023-02-26T04:03:44;-0.20;87.00
69739;DHT22;66905;51.012;4.724;2023-02-26T04:06:13;-0.20;86.70
69739;DHT22;66905;51.012;4.724;2023-02-26T04:08:39;-0.20;86.70
69739;DHT22;66905;51.012;4.724;2023-02-26T04:11:15;-0.20;86.20
69739;DHT22;66905;51.012;4.724;2023-02-26T04:13:42;-0.10;85.90
69739;DHT22;66905;51.012;4.724;2023-02-26T04:16:07;-0.10;85.40
69739;DHT22;66905;51.012;4.724;2023-02-26T04:18:33;-0.20;85.50
69739;DHT22;66905;51.012;4.724;2023-02-26T04:21:01;-0.20;85.80
69739;DHT22;66905;51.012;4.724;2023-02-26T04:23:29;-0.20;85.50
69739;DHT22;66905;51.012;4.724;2023-02-26T04:25:55;-0.20;85.20
69739;DHT22;66905;51.012;4.724;2023-02-26T04:28:41;-0.10;85.10
69739;DHT22;66905;51.012;4.724;2023-02-26T04:31:09;-0.20;84.70
69739;DHT22;66905;51.012;4.724;2023-02-26T04:33:35;-0.10;84.70
69739;DHT22;66905;51.012;4.724;2023-02-26T04:36:01;-0.40;84.60
69739;DHT22;66905;51.012;4.724;2023-02-26T04:38:27;-0.40;85.20
69739;DHT22;66905;51.012;4.724;2023-02-26T04:40:55;-0.40;84.30
69739;DHT22;66905;51.012;4.724;2023-02-26T04:43:21;-0.50;84.50
69739;DHT22;66905;51.012;4.724;2023-02-26T04:45:49;-0.50;84.60
69739;DHT22;66905;51.012;4.724;2023-02-26T04:48:43;-0.60;85.10
69739;DHT22;66905;51.012;4.724;2023-02-26T04:51:14;-0.60;84.90
69739;DHT22;66905;51.012;4.724;2023-02-26T04:53:40;-0.60;85.40
69739;DHT22;66905;51.012;4.724;2023-02-26T04:56:05;-0.60;84.80
69739;DHT22;66905;51.012;4.724;2023-02-26T04:58:32;-0.60;84.60
69739;DHT22;66905;51.012;4.724;2023-02-26T05:00:58;-0.70;85.20
69739;DHT22;66905;51.012;4.724;2023-02-26T05:03:23;-0.80;85.10
69739;DHT22;66905;51.012;4.724;2023-02-26T05:05:50;-0.90;85.00
69739;DHT22;66905;51.012;4.724;2023-02-26T05:08:18;-0.80;85.50
69739;DHT22;66905;51.012;4.724;2023-02-26T05:10:44;-0.70;84.80
69739;DHT22;66905;51.012;4.724;2023-02-26T05:13:10;-0.70;85.00
69739;DHT22;66905;51.012;4.724;2023-02-26T05:15:38;-0.80;85.30
69739;DHT22;66905;51.012;4.724;2023-02-26T05:18:04;-0.90;85.10
69739;DHT22;66905;51.012;4.724;2023-02-26T05:20:30;-0.80;85.40
69739;DHT22;66905;51.012;4.724;2023-02-26T05:22:55;-0.70;85.20
69739;DHT22;66905;51.012;4.724;2023-02-26T05:25:21;-0.80;85.10
69739;DHT22;66905;51.012;4.724;2023-02-26T05:27:47;-1.00;85.30
69739;DHT22;66905;51.012;4.724;2023-02-26T05:30:14;-1.10;85.40
69739;DHT22;66905;51.012;4.724;2023-02-26T05:32:41;-1.10;85.90
69739;DHT22;66905;51.012;4.724;2023-02-26T05:35:07;-1.10;85.80
69739;DHT22;66905;51.012;4.724;2023-02-26T05:37:32;-1.10;84.90
69739;DHT22;66905;51.012;4.724;2023-02-26T05:39:58;-1.10;85.70
69739;DHT22;66905;51.012;4.724;2023-02-26T05:42:24;-1.10;85.40
69739;DHT22;66905;51.012;4.724;2023-02-26T05:44:50;-1.00;85.30
69739;DHT22;66905;51.012;4.724;2023-02-26T05:47:16;-1.10;84.90
69739;DHT22;66905;51.012;4.724;2023-02-26T05:49:44;-1.10;84.70
69739;DHT22;66905;51.012;4.724;2023-02-26T05:52:10;-1.20;84.60
69739;DHT22;66905;51.012;4.724;2023-02-26T05:54:35;-1.20;85.30
69739;DHT22;66905;51.012;4.724;2023-02-26T05:57:01;-1.30;85.30
69739;DHT22;66905;51.012;4.724;2023-02-26T05:59:27;-1.30;85.80
69739;DHT22;66905;51.012;4.724;2023-02-26T06:01:53;-1.20;86.00
69739;DHT22;66905;51.012;4.724;2023-02-26T06:04:20;-1.30;85.40
69739;DHT22;66905;51.012;4.724;2023-02-26T06:06:46;-1.20;85.70
69739;DHT22;66905;51.012;4.724;2023-02-26T06:09:12;-1.20;85.80
69739;DHT22;66905;51.012;4.724;2023-02-26T06:11:37;-1.30;85.80
69739;DHT22;66905;51.012;4.724;2023-02-26T06:14:05;-1.30;85.40
69739;DHT22;66905;51.012;4.724;2023-02-26T06:16:31;-1.20;85.70
69739;DHT22;66905;51.012;4.724;2023-02-26T06:18:57;-1.20;85.50
69739;DHT22;66905;51.012;4.724;2023-02-26T06:21:25;-1.20;84.90
69739;DHT22;66905;51.012;4.724;2023-02-26T06:23:55;-1.20;84.90
69739;DHT22;66905;51.012;4.724;2023-02-26T06:26:21;-1.10;84.90
69739;DHT22;66905;51.012;4.724;2023-02-26T06:28:46;-1.10;85.30
69739;DHT22;66905;51.012;4.724;2023-02-26T06:31:12;-1.10;85.00
69739;DHT22;66905;51.012;4.724;2023-02-26T06:33:38;-1.10;85.10
69739;DHT22;66905;51.012;4.724;2023-02-26T06:36:04;-1.00;84.40
69739;DHT22;66905;51.012;4.724;2023-02-26T06:38:29;-1.00;84.70
69739;DHT22;66905;51.012;4.724;2023-02-26T06:40:55;-1.10;84.50
69739;DHT22;66905;51.012;4.724;2023-02-26T06:43:21;-1.10;84.90
69739;DHT22;66905;51.012;4.724;2023-02-26T06:45:47;-1.10;84.90
69739;DHT22;66905;51.012;4.724;2023-02-26T06:48:13;-1.10;85.50
69739;DHT22;66905;51.012;4.724;2023-02-26T06:50:39;-1.10;84.40
69739;DHT22;66905;51.012;4.724;2023-02-26T06:53:09;-1.00;84.10
69739;DHT22;66905;51.012;4.724;2023-02-26T06:55:35;-1.00;84.60
69739;DHT22;66905;51.012;4.724;2023-02-26T06:58:01;-0.90;84.20
69739;DHT22;66905;51.012;4.724;2023-02-26T07:00:26;-1.00;84.00
69739;DHT22;66905;51.012;4.724;2023-02-26T07:02:52;-1.00;83.90
69739;DHT22;66905;51.012;4.724;2023-02-26T07:05:20;-0.90;83.50
69739;DHT22;66905;51.012;4.724;2023-02-26T07:07:48;-0.80;83.40
69739;DHT22;66905;51.012;4.724;2023-02-26T07:10:14;-0.70;83.30
69739;DHT22;66905;51.012;4.724;2023-02-26T07:12:39;-0.60;82.60
69739;DHT22;66905;51.012;4.724;2023-02-26T07:15:05;-0.60;82.60
69739;DHT22;66905;51.012;4.724;2023-02-26T07:17:33;-0.50;82.10
69739;DHT22;66905;51.012;4.724;2023-02-26T07:19:59;-0.50;81.60
69739;DHT22;66905;51.012;4.724;2023-02-26T07:22:31;-0.40;81.80
69739;DHT22;66905;51.012;4.724;2023-02-26T07:24:57;-0.40;80.90
69739;DHT22;66905;51.012;4.724;2023-02-26T07:27:24;-0.30;81.10
69739;DHT22;66905;51.012;4.724;2023-02-26T07:29:50;-0.20;80.50
69739;DHT22;66905;51.012;4.724;2023-02-26T07:32:16;-0.20;80.60
69739;DHT22;66905;51.012;4.724;2023-02-26T07:34:42;-0.10;79.80
69739;DHT22;66905;51.012;4.724;2023-02-26T07:37:07;0.00;80.70
69739;DHT22;66905;51.012;4.724;2023-02-26T07:39:43;0.00;79.20
69739;DHT22;66905;51.012;4.724;2023-02-26T07:42:09;0.20;78.20
69739;DHT22;66905;51.012;4.724;2023-02-26T07:44:36;0.30;78.00
69739;DHT22;66905;51.012;4.724;2023-02-26T07:47:04;0.40;77.20
69739;DHT22;66905;51.012;4.724;2023-02-26T07:49:30;0.40;78.20
69739;DHT22;66905;51.012;4.724;2023-02-26T07:51:58;0.50;78.60
69739;DHT22;66905;51.012;4.724;2023-02-26T07:54:24;0.70;77.80
69739;DHT22;66905;51.012;4.724;2023-02-26T07:56:50;0.80;75.60
69739;DHT22;66905;51.012;4.724;2023-02-26T07:59:18;1.00;76.70
69739;DHT22;66905;51.012;4.724;2023-02-26T08:01:44;1.20;76.70
69739;DHT22;66905;51.012;4.724;2023-02-26T08:04:09;1.50;73.20
69739;DHT22;66905;51.012;4.724;2023-02-26T08:06:35;1.90;72.60
69739;DHT22;66905;51.012;4.724;2023-02-26T08:09:02;2.20;70.30
69739;DHT22;66905;51.012;4.724;2023-02-26T08:11:31;2.20;71.00
69739;DHT22;66905;51.012;4.724;2023-02-26T08:14:00;2.20;69.70
69739;DHT22;66905;51.012;4.724;2023-02-26T08:16:25;2.50;67.90
69739;DHT22;66905;51.012;4.724;2023-02-26T08:18:53;3.10;69.50
69739;DHT22;66905;51.012;4.724;2023-02-26T08:21:19;3.90;65.80
69739;DHT22;66905;51.012;4.724;2023-02-26T08:23:44;4.70;61.10
69739;DHT22;66905;51.012;4.724;2023-02-26T08:26:13;5.40;58.70
69739;DHT22;66905;51.012;4.724;2023-02-26T08:28:39;5.80;58.10
69739;DHT22;66905;51.012;4.724;2023-02-26T08:31:05;6.10;54.80
69739;DHT22;66905;51.012;4.724;2023-02-26T08:33:31;5.90;55.00
69739;DHT22;66905;51.012;4.724;2023-02-26T08:35:59;5.60;55.70
69739;DHT22;66905;51.012;4.724;2023-02-26T08:38:27;6.00;54.50
69739;DHT22;66905;51.012;4.724;2023-02-26T08:40:53;6.30;55.90
69739;DHT22;66905;51.012;4.724;2023-02-26T08:43:19;6.20;54.10
69739;DHT22;66905;51.012;4.724;2023-02-26T08:45:45;6.50;53.10
69739;DHT22;66905;51.012;4.724;2023-02-26T08:48:10;6.50;54.40
69739;DHT22;66905;51.012;4.724;2023-02-26T08:50:36;6.70;54.40
69739;DHT22;66905;51.012;4.724;2023-02-26T08:53:03;7.50;52.50
69739;DHT22;66905;51.012;4.724;2023-02-26T08:55:29;7.90;51.30
69739;DHT22;66905;51.012;4.724;2023-02-26T08:57:54;7.50;51.30
69739;DHT22;66905;51.012;4.724;2023-02-26T09:00:20;7.60;51.70
69739;DHT22;66905;51.012;4.724;2023-02-26T09:02:46;7.70;49.80
69739;DHT22;66905;51.012;4.724;2023-02-26T09:05:12;7.10;50.80
69739;DHT22;66905;51.012;4.724;2023-02-26T09:07:42;6.60;53.20
69739;DHT22;66905;51.012;4.724;2023-02-26T09:10:11;6.60;51.70
69739;DHT22;66905;51.012;4.724;2023-02-26T09:12:39;6.10;53.50
69739;DHT22;66905;51.012;4.724;2023-02-26T09:15:06;6.10;54.00
69739;DHT22;66905;51.012;4.724;2023-02-26T09:17:33;6.30;53.60
69739;DHT22;66905;51.012;4.724;2023-02-26T09:19:59;6.50;55.60
69739;DHT22;66905;51.012;4.724;2023-02-26T09:22:27;7.30;50.40
69739;DHT22;66905;51.012;4.724;2023-02-26T09:24:53;7.00;51.90
69739;DHT22;66905;51.012;4.724;2023-02-26T09:27:18;6.90;51.30
69739;DHT22;66905;51.012;4.724;2023-02-26T09:29:44;6.90;52.90
69739;DHT22;66905;51.012;4.724;2023-02-26T09:32:10;7.20;51.40
69739;DHT22;66905;51.012;4.724;2023-02-26T09:34:36;7.30;50.00
69739;DHT22;66905;51.012;4.724;2023-02-26T09:37:04;7.00;51.20
69739;DHT22;66905;51.012;4.724;2023-02-26T09:39:33;7.10;52.00
69739;DHT22;66905;51.012;4.724;2023-02-26T09:44:45;8.10;47.80
69739;DHT22;66905;51.012;4.724;2023-02-26T09:57:58;7.60;48.50
69739;DHT22;66905;51.012;4.724;2023-02-26T10:01:11;7.70;48.20
69739;DHT22;66905;51.012;4.724;2023-02-26T10:11:36;8.00;49.60
69739;DHT22;66905;51.012;4.724;2023-02-26T10:14:20;8.10;45.50
69739;DHT22;66905;51.012;4.724;2023-02-26T10:16:52;8.00;44.40
69739;DHT22;66905;51.012;4.724;2023-02-26T10:19:25;7.70;46.60
69739;DHT22;66905;51.012;4.724;2023-02-26T10:25:21;6.80;46.70
69739;DHT22;66905;51.012;4.724;2023-02-26T10:31:15;5.60;48.70
69739;DHT22;66905;51.012;4.724;2023-02-26T10:36:23;6.70;47.40
69739;DHT22;66905;51.012;4.724;2023-02-26T10:38:53;6.80;45.20
69739;DHT22;66905;51.012;4.724;2023-02-26T10:41:24;6.70;46.70
69739;DHT22;66905;51.012;4.724;2023-02-26T10:44:20;7.30;45.20
69739;DHT22;66905;51.012;4.724;2023-02-26T10:49:43;7.90;44.60
69739;DHT22;66905;51.012;4.724;2023-02-26T10:52:17;7.50;44.80
69739;DHT22;66905;51.012;4.724;2023-02-26T10:57:43;8.70;42.60
69739;DHT22;66905;51.012;4.724;2023-02-26T11:00:17;9.20;40.40
69739;DHT22;66905;51.012;4.724;2023-02-26T11:02:44;10.50;40.00
69739;DHT22;66905;51.012;4.724;2023-02-26T11:05:26;10.80;38.20
69739;DHT22;66905;51.012;4.724;2023-02-26T11:08:03;10.10;38.70
69739;DHT22;66905;51.012;4.724;2023-02-26T11:10:54;10.80;38.40
69739;DHT22;66905;51.012;4.724;2023-02-26T11:13:22;10.60;38.60
69739;DHT22;66905;51.012;4.724;2023-02-26T11:15:50;10.70;39.60
69739;DHT22;66905;51.012;4.724;2023-02-26T11:18:29;11.40;38.50
69739;DHT22;66905;51.012;4.724;2023-02-26T11:20:58;10.70;37.60
69739;DHT22;66905;51.012;4.724;2023-02-26T11:23:28;10.80;38.20
69739;DHT22;66905;51.012;4.724;2023-02-26T11:26:13;10.50;39.20
69739;DHT22;66905;51.012;4.724;2023-02-26T11:31:16;11.70;38.60
69739;DHT22;66905;51.012;4.724;2023-02-26T11:34:04;11.90;36.90
69739;DHT22;66905;51.012;4.724;2023-02-26T11:36:33;12.10;36.50
69739;DHT22;66905;51.012;4.724;2023-02-26T11:39:09;12.30;34.80
69739;DHT22;66905;51.012;4.724;2023-02-26T11:41:43;11.30;36.90
69739;DHT22;66905;51.012;4.724;2023-02-26T11:44:15;10.70;36.70
69739;DHT22;66905;51.012;4.724;2023-02-26T11:46:52;9.90;39.50
69739;DHT22;66905;51.012;4.724;2023-02-26T11:49:25;10.20;40.30
69739;DHT22;66905;51.012;4.724;2023-02-26T11:54:43;9.70;39.20
69739;DHT22;66905;51.012;4.724;2023-02-26T11:57:18;9.80;38.70
69739;DHT22;66905;51.012;4.724;2023-02-26T11:59:52;9.70;40.00
69739;DHT22;66905;51.012;4.724;2023-02-26T12:02:23;9.60;38.40
69739;DHT22;66905;51.012;4.724;2023-02-26T12:04:54;9.70;40.10
69739;DHT22;66905;51.012;4.724;2023-02-26T12:07:21;9.60;41.30
69739;DHT22;66905;51.012;4.724;2023-02-26T12:09:48;9.60;41.00
69739;DHT22;66905;51.012;4.724;2023-02-26T12:18:25;9.10;39.30
69739;DHT22;66905;51.012;4.724;2023-02-26T12:26:34;8.90;42.50
69739;DHT22;66905;51.012;4.724;2023-02-26T12:29:06;9.10;42.20
69739;DHT22;66905;51.012;4.724;2023-02-26T12:31:44;9.80;41.10
69739;DHT22;66905;51.012;4.724;2023-02-26T12:42:58;9.20;40.70
69739;DHT22;66905;51.012;4.724;2023-02-26T12:45:51;9.10;38.40
69739;DHT22;66905;51.012;4.724;2023-02-26T12:48:45;9.00;38.90
69739;DHT22;66905;51.012;4.724;2023-02-26T13:11:06;9.50;39.00
69739;DHT22;66905;51.012;4.724;2023-02-26T13:19:42;9.20;39.00
69739;DHT22;66905;51.012;4.724;2023-02-26T13:25:35;9.00;38.40
69739;DHT22;66905;51.012;4.724;2023-02-26T13:28:19;9.00;38.60
69739;DHT22;66905;51.012;4.724;2023-02-26T13:30:52;8.90;39.00
69739;DHT22;66905;51.012;4.724;2023-02-26T13:33:23;9.20;38.80
69739;DHT22;66905;51.012;4.724;2023-02-26T13:35:52;9.40;36.40
69739;DHT22;66905;51.012;4.724;2023-02-26T13:38:56;9.20;36.90
69739;DHT22;66905;51.012;4.724;2023-02-26T13:51:43;8.30;38.00
69739;DHT22;66905;51.012;4.724;2023-02-26T14:07:14;7.80;39.20
69739;DHT22;66905;51.012;4.724;2023-02-26T14:10:03;7.70;39.10
69739;DHT22;66905;51.012;4.724;2023-02-26T14:12:42;7.70;40.20
69739;DHT22;66905;51.012;4.724;2023-02-26T14:17:48;8.10;42.80
69739;DHT22;66905;51.012;4.724;2023-02-26T14:20:16;8.40;39.20
69739;DHT22;66905;51.012;4.724;2023-02-26T14:22:45;8.30;40.30
69739;DHT22;66905;51.012;4.724;2023-02-26T14:27:49;8.20;38.30
69739;DHT22;66905;51.012;4.724;2023-02-26T14:30:26;8.10;39.00
69739;DHT22;66905;51.012;4.724;2023-02-26T14:35:38;8.50;38.40
69739;DHT22;66905;51.012;4.724;2023-02-26T14:38:11;8.40;38.50
69739;DHT22;66905;51.012;4.724;2023-02-26T14:41:00;8.30;39.20
69739;DHT22;66905;51.012;4.724;2023-02-26T14:45:55;7.80;40.90
69739;DHT22;66905;51.012;4.724;2023-02-26T14:48:22;8.00;41.10
69739;DHT22;66905;51.012;4.724;2023-02-26T14:51:20;8.00;41.50
69739;DHT22;66905;51.012;4.724;2023-02-26T15:02:29;7.40;42.90
69739;DHT22;66905;51.012;4.724;2023-02-26T15:10:50;8.10;42.20
69739;DHT22;66905;51.012;4.724;2023-02-26T15:16:22;8.10;40.40
69739;DHT22;66905;51.012;4.724;2023-02-26T15:24:06;7.70;40.80
69739;DHT22;66905;51.012;4.724;2023-02-26T15:26:39;7.30;41.80
69739;DHT22;66905;51.012;4.724;2023-02-26T15:29:09;7.00;42.00
69739;DHT22;66905;51.012;4.724;2023-02-26T15:31:45;6.60;44.70
69739;DHT22;66905;51.012;4.724;2023-02-26T15:34:14;6.40;44.20
69739;DHT22;66905;51.012;4.724;2023-02-26T15:36:48;6.10;45.40
69739;DHT22;66905;51.012;4.724;2023-02-26T15:39:18;6.00;45.20
69739;DHT22;66905;51.012;4.724;2023-02-26T15:41:49;5.80;46.00
69739;DHT22;66905;51.012;4.724;2023-02-26T15:44:24;5.70;46.00
69739;DHT22;66905;51.012;4.724;2023-02-26T15:46:55;5.70;45.00
69739;DHT22;66905;51.012;4.724;2023-02-26T15:49:47;5.60;46.60
69739;DHT22;66905;51.012;4.724;2023-02-26T15:52:19;5.60;45.50
69739;DHT22;66905;51.012;4.724;2023-02-26T15:54:55;5.60;46.80
69739;DHT22;66905;51.012;4.724;2023-02-26T15:57:23;5.60;46.60
69739;DHT22;66905;51.012;4.724;2023-02-26T15:59:59;5.50;47.30
69739;DHT22;66905;51.012;4.724;2023-02-26T16:02:29;5.40;48.20
69739;DHT22;66905;51.012;4.724;2023-02-26T16:04:55;5.40;47.90
69739;DHT22;66905;51.012;4.724;2023-02-26T16:07:21;5.40;47.70
69739;DHT22;66905;51.012;4.724;2023-02-26T16:09:50;5.40;49.80
69739;DHT22;66905;51.012;4.724;2023-02-26T16:12:25;5.50;48.10
69739;DHT22;66905;51.012;4.724;2023-02-26T16:14:59;5.40;48.60
69739;DHT22;66905;51.012;4.724;2023-02-26T16:17:33;5.50;48.70
69739;DHT22;66905;51.012;4.724;2023-02-26T16:20:05;5.50;48.30
69739;DHT22;66905;51.012;4.724;2023-02-26T16:23:20;5.40;48.60
69739;DHT22;66905;51.012;4.724;2023-02-26T16:28:19;5.40;49.40
69739;DHT22;66905;51.012;4.724;2023-02-26T16:30:48;5.40;49.30
69739;DHT22;66905;51.012;4.724;2023-02-26T16:33:17;5.30;49.10
69739;DHT22;66905;51.012;4.724;2023-02-26T16:35:47;5.20;49.00
69739;DHT22;66905;51.012;4.724;2023-02-26T16:38:31;5.20;50.70
69739;DHT22;66905;51.012;4.724;2023-02-26T16:41:00;5.20;49.90
69739;DHT22;66905;51.012;4.724;2023-02-26T16:46:10;5.10;51.00
69739;DHT22;66905;51.012;4.724;2023-02-26T16:48:55;5.10;52.60
69739;DHT22;66905;51.012;4.724;2023-02-26T16:51:24;5.00;51.10
69739;DHT22;66905;51.012;4.724;2023-02-26T16:53:58;4.90;51.40
69739;DHT22;66905;51.012;4.724;2023-02-26T16:56:28;4.80;51.20
69739;DHT22;66905;51.012;4.724;2023-02-26T16:59:19;4.80;51.40
69739;DHT22;66905;51.012;4.724;2023-02-26T17:02:12;4.80;52.20
69739;DHT22;66905;51.012;4.724;2023-02-26T17:04:39;4.70;52.10
69739;DHT22;66905;51.012;4.724;2023-02-26T17:07:15;4.70;52.70
69739;DHT22;66905;51.012;4.724;2023-02-26T17:09:51;4.60;52.80
69739;DHT22;66905;51.012;4.724;2023-02-26T17:12:22;4.60;52.90
69739;DHT22;66905;51.012;4.724;2023-02-26T17:14:57;4.60;53.20
69739;DHT22;66905;51.012;4.724;2023-02-26T17:17:26;4.50;53.50
69739;DHT22;66905;51.012;4.724;2023-02-26T17:19:52;4.50;53.20
69739;DHT22;66905;51.012;4.724;2023-02-26T17:22:27;4.60;53.50
69739;DHT22;66905;51.012;4.724;2023-02-26T17:24:56;4.40;54.40
69739;DHT22;66905;51.012;4.724;2023-02-26T17:27:34;4.40;54.00
69739;DHT22;66905;51.012;4.724;2023-02-26T17:30:05;4.40;53.90
69739;DHT22;66905;51.012;4.724;2023-02-26T17:32:31;4.30;54.90
69739;DHT22;66905;51.012;4.724;2023-02-26T17:35:02;4.30;54.60
69739;DHT22;66905;51.012;4.724;2023-02-26T17:37:31;4.20;54.80
69739;DHT22;66905;51.012;4.724;2023-02-26T17:39:58;4.20;55.30
69739;DHT22;66905;51.012;4.724;2023-02-26T17:42:24;4.20;56.50
69739;DHT22;66905;51.012;4.724;2023-02-26T17:44:51;4.10;58.00
69739;DHT22;66905;51.012;4.724;2023-02-26T17:47:18;4.00;57.80
69739;DHT22;66905;51.012;4.724;2023-02-26T17:49:44;3.80;57.60
69739;DHT22;66905;51.012;4.724;2023-02-26T17:52:11;3.70;59.50
69739;DHT22;66905;51.012;4.724;2023-02-26T17:54:37;3.50;58.70
69739;DHT22;66905;51.012;4.724;2023-02-26T17:57:03;3.40;60.40
69739;DHT22;66905;51.012;4.724;2023-02-26T17:59:29;3.30;60.80
69739;DHT22;66905;51.012;4.724;2023-02-26T18:01:55;3.20;61.60
69739;DHT22;66905;51.012;4.724;2023-02-26T18:04:21;3.10;61.60
69739;DHT22;66905;51.012;4.724;2023-02-26T18:06:47;2.80;62.00
69739;DHT22;66905;51.012;4.724;2023-02-26T18:09:13;2.80;62.20
69739;DHT22;66905;51.012;4.724;2023-02-26T18:11:42;2.80;61.70
69739;DHT22;66905;51.012;4.724;2023-02-26T18:14:10;2.80;62.40
69739;DHT22;66905;51.012;4.724;2023-02-26T18:16:41;2.80;63.00
69739;DHT22;66905;51.012;4.724;2023-02-26T18:19:12;2.70;64.00
69739;DHT22;66905;51.012;4.724;2023-02-26T18:21:39;2.60;64.90
69739;DHT22;66905;51.012;4.724;2023-02-26T18:24:08;2.50;64.40
69739;DHT22;66905;51.012;4.724;2023-02-26T18:26:33;2.50;63.90
69739;DHT22;66905;51.012;4.724;2023-02-26T18:28:59;2.30;66.70
69739;DHT22;66905;51.012;4.724;2023-02-26T18:31:25;2.10;68.80
69739;DHT22;66905;51.012;4.724;2023-02-26T18:33:58;1.90;68.00
69739;DHT22;66905;51.012;4.724;2023-02-26T18:36:31;1.80;70.20
69739;DHT22;66905;51.012;4.724;2023-02-26T18:39:11;1.70;73.00
69739;DHT22;66905;51.012;4.724;2023-02-26T18:41:37;1.60;74.50
69739;DHT22;66905;51.012;4.724;2023-02-26T18:44:06;1.60;75.30
69739;DHT22;66905;51.012;4.724;2023-02-26T18:46:31;1.50;75.80
69739;DHT22;66905;51.012;4.724;2023-02-26T18:48:59;1.40;76.40
69739;DHT22;66905;51.012;4.724;2023-02-26T18:51:27;1.40;77.00
69739;DHT22;66905;51.012;4.724;2023-02-26T18:53:55;1.30;76.30
69739;DHT22;66905;51.012;4.724;2023-02-26T18:56:20;1.30;75.50
69739;DHT22;66905;51.012;4.724;2023-02-26T18:58:46;1.30;73.10
69739;DHT22;66905;51.012;4.724;2023-02-26T19:01:12;1.30;73.00
69739;DHT22;66905;51.012;4.724;2023-02-26T19:03:37;1.30;71.70
69739;DHT22;66905;51.012;4.724;2023-02-26T19:06:07;1.10;73.90
69739;DHT22;66905;51.012;4.724;2023-02-26T19:08:34;1.00;72.80
69739;DHT22;66905;51.012;4.724;2023-02-26T19:11:00;0.90;72.30
69739;DHT22;66905;51.012;4.724;2023-02-26T19:13:25;0.80;72.70
69739;DHT22;66905;51.012;4.724;2023-02-26T19:15:54;0.70;73.40
69739;DHT22;66905;51.012;4.724;2023-02-26T19:18:23;0.70;73.40
69739;DHT22;66905;51.012;4.724;2023-02-26T19:20:51;0.80;75.20
69739;DHT22;66905;51.012;4.724;2023-02-26T19:23:19;0.80;76.20
69739;DHT22;66905;51.012;4.724;2023-02-26T19:25:45;0.70;77.70
69739;DHT22;66905;51.012;4.724;2023-02-26T19:28:13;0.70;78.30
69739;DHT22;66905;51.012;4.724;2023-02-26T19:30:38;0.70;78.10