sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41246;BME280;53880;47.526;18.986;2024-01-06T00:01:57;98844.94;;;18.96;48.86
41246;BME280;53880;47.526;18.986;2024-01-06T00:04:12;98837.31;;;18.93;48.66
41246;BME280;53880;47.526;18.986;2024-01-06T00:06:30;98828.47;;;18.92;48.71
41246;BME280;53880;47.526;18.986;2024-01-06T00:08:47;98839.97;;;18.93;48.63
41246;BME280;53880;47.526;18.986;2024-01-06T00:11:09;98831.47;;;18.89;48.63
41246;BME280;53880;47.526;18.986;2024-01-06T00:13:27;98826.31;;;18.88;48.79
41246;BME280;53880;47.526;18.986;2024-01-06T00:15:47;98820.34;;;18.86;48.94
41246;BME280;53880;47.526;18.986;2024-01-06T00:18:06;98821.31;;;18.85;48.78
41246;BME280;53880;47.526;18.986;2024-01-06T00:20:26;98809.00;;;18.84;48.74
41246;BME280;53880;47.526;18.986;2024-01-06T00:22:43;98815.34;;;18.83;48.70
41246;BME280;53880;47.526;18.986;2024-01-06T00:25:01;98816.56;;;18.80;48.87
41246;BME280;53880;47.526;18.986;2024-01-06T00:27:19;98819.22;;;18.80;48.79
41246;BME280;53880;47.526;18.986;2024-01-06T00:29:36;98813.19;;;18.78;48.64
41246;BME280;53880;47.526;18.986;2024-01-06T00:31:51;98819.22;;;18.80;48.78
41246;BME280;53880;47.526;18.986;2024-01-06T00:34:11;98820.41;;;18.78;48.89
41246;BME280;53880;47.526;18.986;2024-01-06T00:36:28;98830.22;;;18.77;48.70
41246;BME280;53880;47.526;18.986;2024-01-06T00:38:50;98820.53;;;18.76;48.85
41246;BME280;53880;47.526;18.986;2024-01-06T00:41:05;98816.25;;;18.75;48.62
41246;BME280;53880;47.526;18.986;2024-01-06T00:43:20;98807.56;;;18.73;48.63
41246;BME280;53880;47.526;18.986;2024-01-06T00:45:40;98812.25;;;18.71;48.83
41246;BME280;53880;47.526;18.986;2024-01-06T00:47:55;98806.28;;;18.69;48.76
41246;BME280;53880;47.526;18.986;2024-01-06T00:50:13;98810.59;;;18.70;48.77
41246;BME280;53880;47.526;18.986;2024-01-06T00:52:31;98798.41;;;18.76;48.57
41246;BME280;53880;47.526;18.986;2024-01-06T00:54:49;98813.19;;;18.78;48.50
41246;BME280;53880;47.526;18.986;2024-01-06T00:57:07;98798.53;;;18.82;48.41
41246;BME280;53880;47.526;18.986;2024-01-06T00:59:32;98803.16;;;18.88;48.45
41246;BME280;53880;47.526;18.986;2024-01-06T01:01:52;98805.94;;;18.95;48.21
41246;BME280;53880;47.526;18.986;2024-01-06T01:04:12;98802.75;;;18.99;48.13
41246;BME280;53880;47.526;18.986;2024-01-06T01:06:31;98804.69;;;19.06;48.22
41246;BME280;53880;47.526;18.986;2024-01-06T01:08:50;98804.16;;;19.10;47.96
41246;BME280;53880;47.526;18.986;2024-01-06T01:11:06;98799.75;;;19.17;48.08
41246;BME280;53880;47.526;18.986;2024-01-06T01:13:21;98796.72;;;19.20;47.83
41246;BME280;53880;47.526;18.986;2024-01-06T01:15:39;98797.19;;;19.24;47.85
41246;BME280;53880;47.526;18.986;2024-01-06T01:17:56;98791.50;;;19.27;47.71
41246;BME280;53880;47.526;18.986;2024-01-06T01:20:18;98789.69;;;19.27;47.74
41246;BME280;53880;47.526;18.986;2024-01-06T01:22:38;98795.84;;;19.28;47.93
41246;BME280;53880;47.526;18.986;2024-01-06T01:24:55;98797.69;;;19.27;47.92
41246;BME280;53880;47.526;18.986;2024-01-06T01:27:12;98793.53;;;19.25;47.85
41246;BME280;53880;47.526;18.986;2024-01-06T01:29:31;98793.53;;;19.25;47.85
41246;BME280;53880;47.526;18.986;2024-01-06T01:31:48;98788.38;;;19.23;47.99
41246;BME280;53880;47.526;18.986;2024-01-06T01:34:05;98794.91;;;19.21;48.00
41246;BME280;53880;47.526;18.986;2024-01-06T01:36:25;98782.72;;;19.18;48.11
41246;BME280;53880;47.526;18.986;2024-01-06T01:38:43;98782.94;;;19.17;48.09
41246;BME280;53880;47.526;18.986;2024-01-06T01:40:58;98788.25;;;19.17;47.92
41246;BME280;53880;47.526;18.986;2024-01-06T01:43:17;98777.75;;;19.15;48.06
41246;BME280;53880;47.526;18.986;2024-01-06T01:45:37;98777.09;;;19.13;48.11
41246;BME280;53880;47.526;18.986;2024-01-06T01:47:53;98773.63;;;19.13;47.89
41246;BME280;53880;47.526;18.986;2024-01-06T01:50:16;98769.28;;;19.12;48.09
41246;BME280;53880;47.526;18.986;2024-01-06T01:52:36;98769.28;;;19.12;48.00
41246;BME280;53880;47.526;18.986;2024-01-06T01:54:59;98754.44;;;19.09;47.95
41246;BME280;53880;47.526;18.986;2024-01-06T01:57:24;98763.63;;;19.07;48.08
41246;BME280;53880;47.526;18.986;2024-01-06T01:59:45;98758.66;;;19.03;48.23
41246;BME280;53880;47.526;18.986;2024-01-06T02:02:06;98764.00;;;19.03;47.91
41246;BME280;53880;47.526;18.986;2024-01-06T02:04:21;98753.31;;;19.03;48.10
41246;BME280;53880;47.526;18.986;2024-01-06T02:06:38;98762.53;;;19.01;48.00
41246;BME280;53880;47.526;18.986;2024-01-06T02:08:53;98755.69;;;18.98;47.92
41246;BME280;53880;47.526;18.986;2024-01-06T02:11:09;98750.72;;;18.95;48.07
41246;BME280;53880;47.526;18.986;2024-01-06T02:13:33;98744.91;;;18.92;48.30
41246;BME280;53880;47.526;18.986;2024-01-06T02:15:49;98745.94;;;18.91;48.12
41246;BME280;53880;47.526;18.986;2024-01-06T02:18:10;98750.63;;;18.89;48.12
41246;BME280;53880;47.526;18.986;2024-01-06T02:20:30;98749.59;;;18.90;48.23
41246;BME280;53880;47.526;18.986;2024-01-06T02:22:52;98743.78;;;18.86;48.28
41246;BME280;53880;47.526;18.986;2024-01-06T02:25:07;98748.47;;;18.84;48.14
41246;BME280;53880;47.526;18.986;2024-01-06T02:27:27;98745.81;;;18.84;48.25
41246;BME280;53880;47.526;18.986;2024-01-06T02:29:46;98738.78;;;18.83;48.11
41246;BME280;53880;47.526;18.986;2024-01-06T02:32:01;98732.81;;;18.81;48.28
41246;BME280;53880;47.526;18.986;2024-01-06T02:34:16;98739.97;;;18.81;48.10
41246;BME280;53880;47.526;18.986;2024-01-06T02:36:33;98737.50;;;18.79;48.29
41246;BME280;53880;47.526;18.986;2024-01-06T02:38:51;98733.34;;;18.77;48.33
41246;BME280;53880;47.526;18.986;2024-01-06T02:41:08;98737.84;;;18.76;48.39
41246;BME280;53880;47.526;18.986;2024-01-06T02:43:31;98722.00;;;18.75;48.25
41246;BME280;53880;47.526;18.986;2024-01-06T02:45:48;98727.53;;;18.73;48.21
41246;BME280;53880;47.526;18.986;2024-01-06T02:48:05;98730.22;;;18.73;48.27
41246;BME280;53880;47.526;18.986;2024-01-06T02:50:23;98724.22;;;18.71;48.45
41246;BME280;53880;47.526;18.986;2024-01-06T02:52:41;98721.72;;;18.70;48.36
41246;BME280;53880;47.526;18.986;2024-01-06T02:55:02;98717.72;;;18.74;48.22
41246;BME280;53880;47.526;18.986;2024-01-06T02:57:22;98722.66;;;18.77;48.14
41246;BME280;53880;47.526;18.986;2024-01-06T02:59:42;98706.78;;;18.83;47.99
41246;BME280;53880;47.526;18.986;2024-01-06T03:01:57;98702.72;;;18.87;48.04
41246;BME280;53880;47.526;18.986;2024-01-06T03:04:17;98703.88;;;18.93;47.91
41246;BME280;53880;47.526;18.986;2024-01-06T03:06:37;98709.31;;;18.99;47.85
41246;BME280;53880;47.526;18.986;2024-01-06T03:08:57;98702.41;;;19.05;47.83
41246;BME280;53880;47.526;18.986;2024-01-06T03:11:12;98697.38;;;19.10;47.72
41246;BME280;53880;47.526;18.986;2024-01-06T03:13:32;98691.31;;;19.16;47.51
41246;BME280;53880;47.526;18.986;2024-01-06T03:15:47;98687.25;;;19.20;47.50
41246;BME280;53880;47.526;18.986;2024-01-06T03:18:05;98682.38;;;19.24;47.45
41246;BME280;53880;47.526;18.986;2024-01-06T03:20:20;98679.16;;;19.28;47.48
41246;BME280;53880;47.526;18.986;2024-01-06T03:22:40;98678.34;;;19.28;47.39
41246;BME280;53880;47.526;18.986;2024-01-06T03:24:57;98675.69;;;19.28;47.58
41246;BME280;53880;47.526;18.986;2024-01-06T03:27:15;98678.34;;;19.28;47.59
41246;BME280;53880;47.526;18.986;2024-01-06T03:29:30;98679.34;;;19.27;47.47
41246;BME280;53880;47.526;18.986;2024-01-06T03:31:45;98677.88;;;19.24;47.67
41246;BME280;53880;47.526;18.986;2024-01-06T03:34:05;98684.25;;;19.23;47.66
41246;BME280;53880;47.526;18.986;2024-01-06T03:36:23;98680.75;;;19.23;47.56
41246;BME280;53880;47.526;18.986;2024-01-06T03:38:38;98679.06;;;19.22;47.73
41246;BME280;53880;47.526;18.986;2024-01-06T03:40:58;98681.72;;;19.22;47.53
41246;BME280;53880;47.526;18.986;2024-01-06T03:43:20;98683.75;;;19.20;47.63
41246;BME280;53880;47.526;18.986;2024-01-06T03:45:42;98683.94;;;19.18;47.73
41246;BME280;53880;47.526;18.986;2024-01-06T03:47:58;98685.78;;;19.18;47.66
41246;BME280;53880;47.526;18.986;2024-01-06T03:50:18;98685.13;;;19.16;47.76
41246;BME280;53880;47.526;18.986;2024-01-06T03:52:33;98686.97;;;19.15;47.67
41246;BME280;53880;47.526;18.986;2024-01-06T03:54:53;98690.03;;;19.12;47.78
41246;BME280;53880;47.526;18.986;2024-01-06T03:57:08;98690.22;;;19.11;47.63
41246;BME280;53880;47.526;18.986;2024-01-06T03:59:28;98703.56;;;19.11;47.81
41246;BME280;53880;47.526;18.986;2024-01-06T04:01:48;98709.44;;;19.06;47.89
41246;BME280;53880;47.526;18.986;2024-01-06T04:04:07;98709.78;;;19.03;47.82
41246;BME280;53880;47.526;18.986;2024-01-06T04:06:26;98712.63;;;19.01;47.77
41246;BME280;53880;47.526;18.986;2024-01-06T04:08:45;98708.50;;;18.99;47.98
41246;BME280;53880;47.526;18.986;2024-01-06T04:11:00;98708.50;;;18.99;47.87
41246;BME280;53880;47.526;18.986;2024-01-06T04:13:20;98707.19;;;18.95;47.84
41246;BME280;53880;47.526;18.986;2024-01-06T04:15:39;98711.03;;;18.92;48.03
41246;BME280;53880;47.526;18.986;2024-01-06T04:18:03;98705.91;;;18.91;48.18
41246;BME280;53880;47.526;18.986;2024-01-06T04:20:23;98695.56;;;18.88;48.09
41246;BME280;53880;47.526;18.986;2024-01-06T04:22:42;98708.06;;;18.87;47.98
41246;BME280;53880;47.526;18.986;2024-01-06T04:25:00;98701.91;;;18.87;47.96
41246;BME280;53880;47.526;18.986;2024-01-06T04:27:15;98710.75;;;18.87;48.23
41246;BME280;53880;47.526;18.986;2024-01-06T04:29:38;98719.94;;;18.85;48.04
41246;BME280;53880;47.526;18.986;2024-01-06T04:31:59;98728.13;;;18.83;48.22
41246;BME280;53880;47.526;18.986;2024-01-06T04:34:16;98721.13;;;18.82;48.20
41246;BME280;53880;47.526;18.986;2024-01-06T04:36:31;98727.66;;;18.80;48.06
41246;BME280;53880;47.526;18.986;2024-01-06T04:38:54;98723.31;;;18.79;48.14
41246;BME280;53880;47.526;18.986;2024-01-06T04:41:09;98722.66;;;18.77;48.20
41246;BME280;53880;47.526;18.986;2024-01-06T04:43:24;98715.50;;;18.77;48.28
41246;BME280;53880;47.526;18.986;2024-01-06T04:45:41;98708.50;;;18.76;48.12
41246;BME280;53880;47.526;18.986;2024-01-06T04:47:57;98698.19;;;18.73;48.27
41246;BME280;53880;47.526;18.986;2024-01-06T04:50:14;98704.38;;;18.74;48.06
41246;BME280;53880;47.526;18.986;2024-01-06T04:52:36;98698.34;;;18.72;48.27
41246;BME280;53880;47.526;18.986;2024-01-06T04:54:56;98704.06;;;18.69;48.32
41246;BME280;53880;47.526;18.986;2024-01-06T04:57:13;98702.88;;;18.71;48.05
41246;BME280;53880;47.526;18.986;2024-01-06T04:59:31;98696.81;;;18.77;48.05
41246;BME280;53880;47.526;18.986;2024-01-06T05:01:47;98691.13;;;18.80;48.08
41246;BME280;53880;47.526;18.986;2024-01-06T05:04:04;98693.44;;;18.83;47.82
41246;BME280;53880;47.526;18.986;2024-01-06T05:06:23;98684.69;;;18.89;47.79
41246;BME280;53880;47.526;18.986;2024-01-06T05:08:45;98688.50;;;18.95;47.72
41246;BME280;53880;47.526;18.986;2024-01-06T05:11:05;98686.09;;;19.00;47.59
41246;BME280;53880;47.526;18.986;2024-01-06T05:13:23;98687.88;;;19.08;47.79
41246;BME280;53880;47.526;18.986;2024-01-06T05:15:41;98680.34;;;19.11;47.51
41246;BME280;53880;47.526;18.986;2024-01-06T05:17:58;98683.13;;;19.18;47.56
41246;BME280;53880;47.526;18.986;2024-01-06T05:20:17;98681.72;;;19.22;47.43
41246;BME280;53880;47.526;18.986;2024-01-06T05:22:40;98683.06;;;19.26;47.32
41246;BME280;53880;47.526;18.986;2024-01-06T05:25:02;98683.69;;;19.28;47.45
41246;BME280;53880;47.526;18.986;2024-01-06T05:27:27;98681.69;;;19.30;47.30
41246;BME280;53880;47.526;18.986;2024-01-06T05:29:47;98685.34;;;19.29;47.32
41246;BME280;53880;47.526;18.986;2024-01-06T05:32:06;98685.34;;;19.29;47.33
41246;BME280;53880;47.526;18.986;2024-01-06T05:34:26;98689.03;;;19.28;47.38
41246;BME280;53880;47.526;18.986;2024-01-06T05:36:40;98687.72;;;19.24;47.61
41246;BME280;53880;47.526;18.986;2024-01-06T05:39:01;98688.75;;;19.23;47.62
41246;BME280;53880;47.526;18.986;2024-01-06T05:41:21;98697.94;;;19.20;47.78
41246;BME280;53880;47.526;18.986;2024-01-06T05:43:38;98694.63;;;19.18;47.62
41246;BME280;53880;47.526;18.986;2024-01-06T05:46:00;98701.81;;;19.18;47.65
41246;BME280;53880;47.526;18.986;2024-01-06T05:48:16;98705.50;;;19.17;47.81
41246;BME280;53880;47.526;18.986;2024-01-06T05:50:35;98702.81;;;19.17;47.63
41246;BME280;53880;47.526;18.986;2024-01-06T05:52:53;98707.53;;;19.15;47.83
41246;BME280;53880;47.526;18.986;2024-01-06T05:55:13;98711.38;;;19.12;47.69
41246;BME280;53880;47.526;18.986;2024-01-06T05:57:31;98714.41;;;19.09;47.86
41246;BME280;53880;47.526;18.986;2024-01-06T05:59:48;98714.41;;;19.09;47.86
41246;BME280;53880;47.526;18.986;2024-01-06T06:02:11;98712.91;;;19.07;47.98
41246;BME280;53880;47.526;18.986;2024-01-06T06:04:31;98715.97;;;19.03;47.92
41246;BME280;53880;47.526;18.986;2024-01-06T06:06:51;98712.25;;;19.04;47.95
41246;BME280;53880;47.526;18.986;2024-01-06T06:09:06;98713.44;;;19.02;48.02
41246;BME280;53880;47.526;18.986;2024-01-06T06:11:29;98710.78;;;19.02;48.02
41246;BME280;53880;47.526;18.986;2024-01-06T06:13:46;98707.47;;;19.00;47.85
41246;BME280;53880;47.526;18.986;2024-01-06T06:16:04;98701.47;;;18.98;48.08
41246;BME280;53880;47.526;18.986;2024-01-06T06:18:20;98708.84;;;18.96;47.88
41246;BME280;53880;47.526;18.986;2024-01-06T06:20:42;98708.19;;;18.94;48.04
41246;BME280;53880;47.526;18.986;2024-01-06T06:23:02;98708.38;;;18.92;47.93
41246;BME280;53880;47.526;18.986;2024-01-06T06:25:20;98724.56;;;18.91;48.09
41246;BME280;53880;47.526;18.986;2024-01-06T06:27:35;98705.25;;;18.89;48.02
41246;BME280;53880;47.526;18.986;2024-01-06T06:29:53;98703.56;;;18.88;48.20
41246;BME280;53880;47.526;18.986;2024-01-06T06:32:10;98711.75;;;18.86;47.91
41246;BME280;53880;47.526;18.986;2024-01-06T06:34:28;98711.91;;;18.85;48.06
41246;BME280;53880;47.526;18.986;2024-01-06T06:36:43;98717.25;;;18.85;48.19
41246;BME280;53880;47.526;18.986;2024-01-06T06:38:58;98722.78;;;18.83;47.95
41246;BME280;53880;47.526;18.986;2024-01-06T06:41:16;98711.47;;;18.81;48.18
41246;BME280;53880;47.526;18.986;2024-01-06T06:43:33;98709.81;;;18.80;48.25
41246;BME280;53880;47.526;18.986;2024-01-06T06:45:48;98701.97;;;18.79;47.97
41246;BME280;53880;47.526;18.986;2024-01-06T06:48:06;98703.81;;;18.78;48.23
41246;BME280;53880;47.526;18.986;2024-01-06T06:50:26;98703.16;;;18.76;48.06
41246;BME280;53880;47.526;18.986;2024-01-06T06:52:41;98705.16;;;18.74;48.04
41246;BME280;53880;47.526;18.986;2024-01-06T06:54:57;98701.69;;;18.74;48.33
41246;BME280;53880;47.526;18.986;2024-01-06T06:57:18;98710.88;;;18.71;48.20
41246;BME280;53880;47.526;18.986;2024-01-06T06:59:41;98707.56;;;18.69;48.15
41246;BME280;53880;47.526;18.986;2024-01-06T07:02:03;98715.72;;;18.68;48.30
41246;BME280;53880;47.526;18.986;2024-01-06T07:04:24;98711.88;;;18.70;48.12
41246;BME280;53880;47.526;18.986;2024-01-06T07:06:44;98713.03;;;18.76;48.06
41246;BME280;53880;47.526;18.986;2024-01-06T07:08:59;98705.47;;;18.79;47.95
41246;BME280;53880;47.526;18.986;2024-01-06T07:11:16;98702.28;;;18.84;48.02
41246;BME280;53880;47.526;18.986;2024-01-06T07:13:35;98703.22;;;18.91;47.78
41246;BME280;53880;47.526;18.986;2024-01-06T07:15:50;98705.16;;;18.97;47.63
41246;BME280;53880;47.526;18.986;2024-01-06T07:18:10;98710.63;;;19.03;47.61
41246;BME280;53880;47.526;18.986;2024-01-06T07:20:30;98711.72;;;19.09;47.64
41246;BME280;53880;47.526;18.986;2024-01-06T07:22:50;98705.00;;;19.13;47.60
41246;BME280;53880;47.526;18.986;2024-01-06T07:25:07;98702.63;;;19.18;47.37
41246;BME280;53880;47.526;18.986;2024-01-06T07:27:24;98705.75;;;19.22;47.42
41246;BME280;53880;47.526;18.986;2024-01-06T07:29:42;98709.75;;;19.26;47.48
41246;BME280;53880;47.526;18.986;2024-01-06T07:31:59;98698.06;;;19.27;47.48
41246;BME280;53880;47.526;18.986;2024-01-06T07:34:16;98710.41;;;19.28;47.58
41246;BME280;53880;47.526;18.986;2024-01-06T07:36:34;98704.22;;;19.27;47.46
41246;BME280;53880;47.526;18.986;2024-01-06T07:38:49;98708.72;;;19.27;47.50
41246;BME280;53880;47.526;18.986;2024-01-06T07:41:11;98705.41;;;19.25;47.60
41246;BME280;53880;47.526;18.986;2024-01-06T07:43:31;98699.44;;;19.23;47.63
41246;BME280;53880;47.526;18.986;2024-01-06T07:45:48;98704.78;;;19.23;47.70
41246;BME280;53880;47.526;18.986;2024-01-06T07:48:09;98701.44;;;19.21;47.62
41246;BME280;53880;47.526;18.986;2024-01-06T07:50:29;98694.44;;;19.20;47.66
41246;BME280;53880;47.526;18.986;2024-01-06T07:52:49;98704.31;;;19.19;47.59
41246;BME280;53880;47.526;18.986;2024-01-06T07:55:09;98687.63;;;19.17;47.67
41246;BME280;53880;47.526;18.986;2024-01-06T07:57:28;98704.13;;;19.21;47.56
41246;BME280;53880;47.526;18.986;2024-01-06T07:59:47;98695.47;;;19.19;47.84
41246;BME280;53880;47.526;18.986;2024-01-06T08:02:02;98689.28;;;19.18;47.88
41246;BME280;53880;47.526;18.986;2024-01-06T08:04:22;98697.66;;;19.15;47.66
41246;BME280;53880;47.526;18.986;2024-01-06T08:06:41;98700.31;;;19.15;47.82
41246;BME280;53880;47.526;18.986;2024-01-06T08:08:57;98701.34;;;19.14;47.89
41246;BME280;53880;47.526;18.986;2024-01-06T08:11:17;98706.88;;;19.13;47.86
41246;BME280;53880;47.526;18.986;2024-01-06T08:13:32;98705.19;;;19.12;47.71
41246;BME280;53880;47.526;18.986;2024-01-06T08:15:47;98711.91;;;19.08;47.86
41246;BME280;53880;47.526;18.986;2024-01-06T08:18:05;98707.75;;;19.05;47.95
41246;BME280;53880;47.526;18.986;2024-01-06T08:20:20;98706.94;;;19.04;48.09
41246;BME280;53880;47.526;18.986;2024-01-06T08:22:35;98706.28;;;19.02;48.08
41246;BME280;53880;47.526;18.986;2024-01-06T08:24:53;98703.97;;;18.99;48.17
41246;BME280;53880;47.526;18.986;2024-01-06T08:27:10;98709.47;;;18.98;47.99
41246;BME280;53880;47.526;18.986;2024-01-06T08:29:30;98710.69;;;18.95;48.15
41246;BME280;53880;47.526;18.986;2024-01-06T08:31:48;98717.03;;;18.94;48.09
41246;BME280;53880;47.526;18.986;2024-01-06T08:34:06;98711.88;;;18.93;47.94
41246;BME280;53880;47.526;18.986;2024-01-06T08:36:25;98712.03;;;18.91;48.02
41246;BME280;53880;47.526;18.986;2024-01-06T08:38:42;98713.25;;;18.89;48.28
41246;BME280;53880;47.526;18.986;2024-01-06T08:41:00;98712.41;;;18.88;48.29
41246;BME280;53880;47.526;18.986;2024-01-06T08:43:19;98707.22;;;18.87;48.12
41246;BME280;53880;47.526;18.986;2024-01-06T08:45:37;98708.25;;;18.86;48.20
41246;BME280;53880;47.526;18.986;2024-01-06T08:47:59;98712.09;;;18.83;48.16
41246;BME280;53880;47.526;18.986;2024-01-06T08:50:22;98722.13;;;18.81;48.36
41246;BME280;53880;47.526;18.986;2024-01-06T08:52:39;98720.66;;;18.79;48.40
41246;BME280;53880;47.526;18.986;2024-01-06T08:54:59;98719.00;;;18.78;48.33
41246;BME280;53880;47.526;18.986;2024-01-06T08:57:21;98728.84;;;18.77;48.30
41246;BME280;53880;47.526;18.986;2024-01-06T08:59:41;98724.50;;;18.76;48.37
41246;BME280;53880;47.526;18.986;2024-01-06T09:02:04;98726.50;;;18.74;48.38
41246;BME280;53880;47.526;18.986;2024-01-06T09:04:24;98733.72;;;18.74;48.42
41246;BME280;53880;47.526;18.986;2024-01-06T09:06:42;98727.53;;;18.73;48.26
41246;BME280;53880;47.526;18.986;2024-01-06T09:08:57;98735.16;;;18.76;48.33
41246;BME280;53880;47.526;18.986;2024-01-06T09:11:14;98726.81;;;18.79;48.13
41246;BME280;53880;47.526;18.986;2024-01-06T09:13:32;98723.63;;;18.84;48.00
41246;BME280;53880;47.526;18.986;2024-01-06T09:15:52;98721.25;;;18.89;47.98
41246;BME280;53880;47.526;18.986;2024-01-06T09:18:07;98723.00;;;18.96;47.81
41246;BME280;53880;47.526;18.986;2024-01-06T09:20:25;98717.34;;;18.99;47.71
41246;BME280;53880;47.526;18.986;2024-01-06T09:22:42;98714.94;;;19.04;47.86
41246;BME280;53880;47.526;18.986;2024-01-06T09:24:59;98702.72;;;19.10;47.83
41246;BME280;53880;47.526;18.986;2024-01-06T09:27:19;98708.31;;;19.15;47.50
41246;BME280;53880;47.526;18.986;2024-01-06T09:29:39;98709.47;;;19.21;47.74
41246;BME280;53880;47.526;18.986;2024-01-06T09:32:01;98702.75;;;19.25;47.63
41246;BME280;53880;47.526;18.986;2024-01-06T09:34:17;98705.06;;;19.28;47.59
41246;BME280;53880;47.526;18.986;2024-01-06T09:36:32;98697.69;;;19.30;47.41
41246;BME280;53880;47.526;18.986;2024-01-06T09:38:51;98702.00;;;19.31;47.54
41246;BME280;53880;47.526;18.986;2024-01-06T09:41:12;98694.00;;;19.31;47.54
41246;BME280;53880;47.526;18.986;2024-01-06T09:43:29;98698.50;;;19.30;47.62
41246;BME280;53880;47.526;18.986;2024-01-06T09:46:37;98697.06;;;19.28;47.58
41246;BME280;53880;47.526;18.986;2024-01-06T09:48:42;98700.72;;;19.27;47.54
41246;BME280;53880;47.526;18.986;2024-01-06T09:51:03;98691.06;;;19.26;47.76
41246;BME280;53880;47.526;18.986;2024-01-06T09:53:29;98693.06;;;19.24;47.50
41246;BME280;53880;47.526;18.986;2024-01-06T09:55:47;98693.25;;;19.22;47.61
41246;BME280;53880;47.526;18.986;2024-01-06T09:58:09;98694.28;;;19.21;47.90
41246;BME280;53880;47.526;18.986;2024-01-06T10:00:30;98694.44;;;19.20;47.85
41246;BME280;53880;47.526;18.986;2024-01-06T10:02:50;98691.97;;;19.18;47.88
41246;BME280;53880;47.526;18.986;2024-01-06T10:05:13;98696.47;;;19.18;47.92
41246;BME280;53880;47.526;18.986;2024-01-06T10:07:28;98694.16;;;19.15;47.73
41246;BME280;53880;47.526;18.986;2024-01-06T10:09:48;98696.19;;;19.13;47.80
41246;BME280;53880;47.526;18.986;2024-01-06T10:12:06;98694.53;;;19.12;47.80
41246;BME280;53880;47.526;18.986;2024-01-06T10:14:24;98697.53;;;19.09;48.04
41246;BME280;53880;47.526;18.986;2024-01-06T10:16:44;98703.06;;;19.07;48.08
41246;BME280;53880;47.526;18.986;2024-01-06T10:19:08;98700.41;;;19.07;48.09
41246;BME280;53880;47.526;18.986;2024-01-06T10:21:26;98701.59;;;19.04;48.22
41246;BME280;53880;47.526;18.986;2024-01-06T10:23:41;98697.44;;;19.02;48.10
41246;BME280;53880;47.526;18.986;2024-01-06T10:26:02;98703.97;;;18.99;48.23
41246;BME280;53880;47.526;18.986;2024-01-06T10:28:25;98692.47;;;18.99;48.16
41246;BME280;53880;47.526;18.986;2024-01-06T10:30:42;98690.63;;;18.99;48.22
41246;BME280;53880;47.526;18.986;2024-01-06T10:33:00;98684.66;;;18.97;48.05
41246;BME280;53880;47.526;18.986;2024-01-06T10:35:17;98684.00;;;18.95;48.16
41246;BME280;53880;47.526;18.986;2024-01-06T10:37:37;98682.34;;;18.94;48.24
41246;BME280;53880;47.526;18.986;2024-01-06T10:42:29;98677.34;;;18.91;48.26
41246;BME280;53880;47.526;18.986;2024-01-06T10:44:52;98664.19;;;18.90;48.12
41246;BME280;53880;47.526;18.986;2024-01-06T10:47:14;98673.03;;;18.90;48.01
41246;BME280;53880;47.526;18.986;2024-01-06T10:49:31;98663.34;;;18.89;48.19
41246;BME280;53880;47.526;18.986;2024-01-06T10:51:48;98664.53;;;18.87;48.32
41246;BME280;53880;47.526;18.986;2024-01-06T10:54:08;98662.06;;;18.85;48.02
41246;BME280;53880;47.526;18.986;2024-01-06T10:56:26;98664.09;;;18.83;48.35
41246;BME280;53880;47.526;18.986;2024-01-06T10:58:47;98659.78;;;18.82;48.07
41246;BME280;53880;47.526;18.986;2024-01-06T11:01:07;98651.13;;;18.80;48.16
41246;BME280;53880;47.526;18.986;2024-01-06T11:03:24;98645.78;;;18.80;48.40
41246;BME280;53880;47.526;18.986;2024-01-06T11:05:41;98644.28;;;18.78;48.14
41246;BME280;53880;47.526;18.986;2024-01-06T11:07:59;98635.47;;;18.77;48.16
41246;BME280;53880;47.526;18.986;2024-01-06T11:10:17;98625.78;;;18.76;48.17
41246;BME280;53880;47.526;18.986;2024-01-06T11:12:38;98621.66;;;18.74;48.24
41246;BME280;53880;47.526;18.986;2024-01-06T11:14:53;98618.31;;;18.72;48.27
41246;BME280;53880;47.526;18.986;2024-01-06T11:17:52;98609.13;;;18.74;48.44
41246;BME280;53880;47.526;18.986;2024-01-06T11:20:12;98605.06;;;18.78;48.13
41246;BME280;53880;47.526;18.986;2024-01-06T11:22:30;98602.06;;;18.81;48.02
41246;BME280;53880;47.526;18.986;2024-01-06T11:25:06;98608.34;;;18.88;48.17
41246;BME280;53880;47.526;18.986;2024-01-06T11:27:27;98595.09;;;18.95;47.94
41246;BME280;53880;47.526;18.986;2024-01-06T11:29:45;98590.66;;;19.02;47.91
41246;BME280;53880;47.526;18.986;2024-01-06T11:32:27;98581.94;;;19.08;47.65
41246;BME280;53880;47.526;18.986;2024-01-06T11:34:47;98585.72;;;19.14;47.78
41246;BME280;53880;47.526;18.986;2024-01-06T11:37:07;98577.16;;;19.18;47.57
41246;BME280;53880;47.526;18.986;2024-01-06T11:39:40;98574.78;;;19.23;47.58
41246;BME280;53880;47.526;18.986;2024-01-06T11:42:03;98568.03;;;19.27;47.38
41246;BME280;53880;47.526;18.986;2024-01-06T11:44:20;98561.50;;;19.30;47.64
41246;BME280;53880;47.526;18.986;2024-01-06T11:46:42;98562.31;;;19.30;47.57
41246;BME280;53880;47.526;18.986;2024-01-06T11:49:00;98558.66;;;19.31;47.61
41246;BME280;53880;47.526;18.986;2024-01-06T11:51:20;98555.97;;;19.31;47.47
41246;BME280;53880;47.526;18.986;2024-01-06T11:53:37;98546.28;;;19.30;47.65
41246;BME280;53880;47.526;18.986;2024-01-06T11:56:00;98550.00;;;19.29;47.76
41246;BME280;53880;47.526;18.986;2024-01-06T11:58:24;98551.00;;;19.28;47.63
41246;BME280;53880;47.526;18.986;2024-01-06T12:00:44;98540.31;;;19.28;47.81
41246;BME280;53880;47.526;18.986;2024-01-06T12:03:17;98538.88;;;19.26;47.93
41246;BME280;53880;47.526;18.986;2024-01-06T12:05:35;98537.19;;;19.25;47.87
41246;BME280;53880;47.526;18.986;2024-01-06T12:07:58;98531.03;;;19.24;47.77
41246;BME280;53880;47.526;18.986;2024-01-06T12:10:21;98535.53;;;19.24;47.67