sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7076;SDS011;3579;48.956;9.154;2022-12-16T00:00:21;3.43;;;3.13;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:02:51;3.70;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:05:17;4.27;;;3.43;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:07:46;4.20;;;3.37;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:10:13;3.60;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:12:39;3.50;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:15:05;3.13;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:17:31;3.20;;;2.77;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:19:57;3.63;;;3.33;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:22:23;3.20;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:24:49;2.93;;;2.73;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:27:15;2.80;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:29:41;3.23;;;2.93;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:32:07;3.27;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:34:34;3.20;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:37:00;3.33;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:39:26;3.20;;;2.63;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:41:52;3.10;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:44:18;2.90;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:46:44;3.30;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:49:10;3.20;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:51:36;3.33;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:54:02;2.80;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:56:28;3.53;;;3.07;;
7076;SDS011;3579;48.956;9.154;2022-12-16T00:58:54;3.40;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:01:20;3.33;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:03:46;3.50;;;2.87;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:06:13;3.10;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:08:41;3.23;;;2.93;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:11:14;3.03;;;2.73;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:13:42;3.20;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:16:08;3.30;;;2.97;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:18:35;3.13;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:21:03;3.13;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:23:32;3.07;;;2.77;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:25:59;3.20;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:28:26;3.50;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:30:54;3.20;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:33:22;3.87;;;3.47;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:35:48;3.10;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:38:14;3.10;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:40:40;3.40;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:43:10;3.37;;;3.07;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:45:38;3.03;;;2.73;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:48:07;3.17;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:50:50;3.30;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:53:25;4.20;;;3.17;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:55:51;3.57;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T01:58:21;3.07;;;2.77;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:00:50;3.33;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:03:16;3.20;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:05:43;3.47;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:08:15;3.23;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:18:36;3.43;;;2.93;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:21:46;3.53;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:32:29;3.13;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:35:09;3.00;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:37:50;3.63;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:40:37;2.90;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:43:13;3.27;;;2.97;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:45:47;2.90;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:48:14;3.27;;;2.97;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:50:42;2.90;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T02:53:12;2.93;;;2.63;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:01:04;3.40;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:03:43;2.63;;;2.43;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:06:15;2.90;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:08:45;2.80;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:11:16;3.70;;;2.87;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:13:49;2.90;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:16:17;2.70;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:18:48;3.03;;;2.63;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:21:19;3.00;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:23:50;2.50;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:26:23;2.80;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:29:02;2.50;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:31:56;3.23;;;2.77;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:37:07;2.67;;;2.47;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:39:40;2.63;;;2.33;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:42:12;2.63;;;2.43;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:44:40;2.83;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:47:11;2.77;;;2.57;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:49:38;2.70;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:52:04;3.00;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:54:31;2.60;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:56:57;2.67;;;2.47;;
7076;SDS011;3579;48.956;9.154;2022-12-16T03:59:23;2.70;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:01:49;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:04:15;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:06:42;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:09:08;2.27;;;2.07;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:11:35;2.50;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:14:19;2.50;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:17:04;2.20;;;2.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:19:48;2.60;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:22:37;2.37;;;2.17;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:25:27;2.37;;;2.17;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:28:00;2.80;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:30:26;2.73;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:35:43;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:38:29;2.37;;;2.13;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:41:13;2.43;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:43:58;2.47;;;2.27;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:46:43;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:49:28;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:52:13;2.10;;;1.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:54:58;2.20;;;2.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T04:57:50;2.20;;;2.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:00:40;2.37;;;2.13;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:03:25;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:06:10;2.37;;;2.17;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:08:55;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:11:40;2.17;;;1.97;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:14:25;2.43;;;2.23;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:17:09;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:19:54;2.20;;;2.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:22:39;2.37;;;2.17;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:25:24;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:28:09;2.80;;;2.03;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:30:53;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:33:38;2.27;;;2.07;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:36:23;2.10;;;1.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:39:08;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:41:53;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:44:38;2.00;;;1.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:47:23;2.60;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:50:10;2.13;;;1.93;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:52:55;2.17;;;1.97;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:55:41;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T05:58:27;2.50;;;2.17;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:01:13;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:03:58;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:06:43;2.23;;;2.03;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:09:28;2.17;;;1.97;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:12:14;2.03;;;1.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:14:59;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:17:47;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:20:33;2.43;;;2.23;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:23:18;2.10;;;1.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:26:03;2.13;;;1.93;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:28:48;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:31:32;2.17;;;1.97;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:34:17;2.60;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:37:02;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:39:47;2.43;;;2.23;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:42:32;2.43;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:45:16;2.60;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:48:01;2.50;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:50:46;2.50;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:53:31;2.57;;;2.37;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:56:16;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T06:59:01;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:01:45;2.67;;;2.43;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:04:33;2.53;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:07:25;2.50;;;2.27;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:10:19;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:13:04;2.60;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:15:49;2.40;;;2.13;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:18:33;2.43;;;2.23;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:21:22;2.57;;;2.37;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:24:07;2.50;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:26:51;2.57;;;2.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:29:36;2.47;;;2.27;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:32:21;2.33;;;2.13;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:35:05;3.23;;;1.87;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:37:50;2.53;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:40:34;2.20;;;2.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:43:19;3.27;;;2.33;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:46:03;2.63;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:48:49;2.20;;;2.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:51:34;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:54:19;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:57:03;2.40;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T07:59:48;3.17;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:02:33;2.40;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:05:17;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:08:02;2.40;;;2.17;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:10:46;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:13:31;3.10;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:16:15;2.50;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:19:00;2.57;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:21:44;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:24:29;2.83;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:27:14;2.57;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:29:58;2.33;;;2.13;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:32:57;2.60;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:35:42;3.00;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:38:27;2.60;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:41:12;4.13;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:43:57;3.53;;;2.43;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:46:41;4.77;;;2.67;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:49:26;5.87;;;2.73;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:52:11;4.77;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:54:56;3.30;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T08:57:40;2.40;;;2.13;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:00:25;4.13;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:03:10;4.23;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:05:58;3.27;;;2.43;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:08:43;4.80;;;2.43;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:11:28;3.47;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:14:13;3.63;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:16:58;2.93;;;2.27;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:19:43;3.20;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:22:28;4.63;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:25:12;2.93;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:28:00;3.63;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:30:50;3.33;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:33:34;6.93;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:36:19;4.50;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:39:04;2.90;;;2.33;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:41:56;3.10;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:48:10;4.00;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:51:02;5.13;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:53:49;4.00;;;2.77;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:56:36;3.00;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T09:59:23;3.57;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:02:16;5.37;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:05:05;8.27;;;5.33;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:07:56;8.43;;;6.03;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:11:20;6.23;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:14:18;5.60;;;3.97;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:17:11;6.27;;;3.97;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:20:13;11.38;;;10.23;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:23:24;9.40;;;7.03;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:29:23;6.10;;;4.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:32:30;5.47;;;4.07;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:35:18;7.07;;;4.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:38:05;6.75;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:40:58;6.77;;;3.57;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:43:44;4.83;;;3.27;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:46:32;5.63;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:49:18;4.53;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:52:17;5.43;;;3.23;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:55:06;5.30;;;3.33;;
7076;SDS011;3579;48.956;9.154;2022-12-16T10:58:14;6.13;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:01:25;5.13;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:08:08;5.23;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:18:57;4.70;;;2.97;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:21:42;12.73;;;11.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:24:27;16.40;;;13.87;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:27:13;18.83;;;14.27;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:30:14;15.00;;;11.23;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:33:05;12.43;;;9.67;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:36:00;12.47;;;9.27;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:38:57;11.53;;;8.57;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:41:47;10.60;;;7.73;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:44:56;8.87;;;6.97;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:47:54;7.80;;;6.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:50:51;9.50;;;6.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T11:56:50;7.50;;;5.83;;
7076;SDS011;3579;48.956;9.154;2022-12-16T12:02:38;6.10;;;5.43;;
7076;SDS011;3579;48.956;9.154;2022-12-16T12:05:43;6.83;;;5.23;;
7076;SDS011;3579;48.956;9.154;2022-12-16T12:11:34;5.57;;;4.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T12:17:41;5.50;;;4.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T12:26:36;5.37;;;4.23;;
7076;SDS011;3579;48.956;9.154;2022-12-16T12:29:50;5.47;;;4.37;;
7076;SDS011;3579;48.956;9.154;2022-12-16T12:48:14;4.27;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T12:57:21;4.20;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T13:00:19;5.50;;;3.73;;
7076;SDS011;3579;48.956;9.154;2022-12-16T13:03:26;4.87;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T13:06:33;4.33;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T13:20:46;3.70;;;3.37;;
7076;SDS011;3579;48.956;9.154;2022-12-16T13:23:41;3.97;;;3.57;;
7076;SDS011;3579;48.956;9.154;2022-12-16T13:26:28;4.40;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T13:37:55;4.93;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T13:46:40;3.50;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T13:52:21;4.77;;;3.27;;
7076;SDS011;3579;48.956;9.154;2022-12-16T13:55:16;3.53;;;3.23;;
7076;SDS011;3579;48.956;9.154;2022-12-16T13:58:05;3.20;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:01:13;4.20;;;2.93;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:04:06;3.63;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:06:53;3.23;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:09:42;3.33;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:15:19;3.30;;;2.87;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:21:33;3.20;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:24:26;3.30;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:27:15;3.43;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:30:10;5.17;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:36:16;3.87;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:39:38;3.47;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:42:24;3.73;;;2.87;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:51:28;3.33;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:54:35;2.97;;;2.67;;
7076;SDS011;3579;48.956;9.154;2022-12-16T14:57:27;3.30;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:06:11;4.00;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:09:07;3.20;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:12:08;3.70;;;2.87;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:14:55;3.00;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:17:48;3.40;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:20:42;3.17;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:23:33;4.60;;;3.13;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:26:23;3.47;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:38:26;2.97;;;2.67;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:41:16;3.10;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:44:19;3.23;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:47:18;4.00;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:50:10;3.23;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:53:13;2.97;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:55:57;3.47;;;2.53;;
7076;SDS011;3579;48.956;9.154;2022-12-16T15:58:42;2.97;;;2.67;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:01:27;3.00;;;2.53;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:04:24;2.97;;;2.63;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:07:14;2.70;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:12:57;3.07;;;2.73;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:15:42;3.37;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:18:27;3.60;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:21:12;2.80;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:23:56;3.13;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:26:41;2.70;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:29:36;3.53;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:32:21;3.77;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:35:05;3.10;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:37:50;2.83;;;2.57;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:40:38;3.10;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:43:45;3.07;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:46:39;2.83;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:49:28;2.60;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:52:19;3.10;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:55:06;3.67;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T16:57:56;2.70;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:00:41;4.17;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:03:26;3.00;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:06:10;2.83;;;2.43;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:08:55;2.73;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:11:40;3.30;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:14:25;2.53;;;2.33;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:17:17;2.77;;;2.53;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:20:02;2.87;;;2.57;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:22:47;3.00;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:25:32;2.87;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:28:16;2.97;;;2.67;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:31:01;3.37;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:33:46;2.70;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:36:30;3.50;;;2.67;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:39:15;3.27;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:42:00;2.80;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:44:45;2.90;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:47:30;3.10;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:50:14;3.33;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:52:59;3.20;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:55:44;2.93;;;2.37;;
7076;SDS011;3579;48.956;9.154;2022-12-16T17:58:29;3.00;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:01:19;3.50;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:04:04;3.13;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:06:49;3.07;;;2.73;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:09:34;5.03;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:12:19;3.60;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:15:04;3.40;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:17:49;3.10;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:20:34;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:23:18;3.07;;;2.67;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:26:06;3.03;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:28:52;3.03;;;2.47;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:31:37;3.00;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:34:21;2.60;;;2.23;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:37:06;2.93;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:39:51;2.97;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:42:36;3.00;;;2.47;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:45:21;2.63;;;2.43;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:48:05;2.60;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:50:57;2.93;;;2.33;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:53:43;2.53;;;2.33;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:56:28;2.53;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T18:59:13;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T19:01:58;2.90;;;2.33;;
7076;SDS011;3579;48.956;9.154;2022-12-16T19:04:43;3.27;;;2.63;;
7076;SDS011;3579;48.956;9.154;2022-12-16T19:07:27;2.90;;;2.13;;
7076;SDS011;3579;48.956;9.154;2022-12-16T19:10:12;2.57;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T19:12:57;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T19:15:42;2.63;;;2.13;;
7076;SDS011;3579;48.956;9.154;2022-12-16T19:18:40;2.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-16T19:21:24;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-16T19:24:09;3.77;;;2.30;;