sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75931;DHT22;64609;47.052;15.462;2023-02-19T00:00:04;9.50;62.90
75931;DHT22;64609;47.052;15.462;2023-02-19T00:02:30;9.50;62.70
75931;DHT22;64609;47.052;15.462;2023-02-19T00:04:56;9.50;62.70
75931;DHT22;64609;47.052;15.462;2023-02-19T00:07:21;9.50;62.50
75931;DHT22;64609;47.052;15.462;2023-02-19T00:09:47;9.40;62.60
75931;DHT22;64609;47.052;15.462;2023-02-19T00:12:13;9.30;62.60
75931;DHT22;64609;47.052;15.462;2023-02-19T00:14:38;9.30;63.10
75931;DHT22;64609;47.052;15.462;2023-02-19T00:17:04;9.30;63.20
75931;DHT22;64609;47.052;15.462;2023-02-19T00:19:29;9.30;63.10
75931;DHT22;64609;47.052;15.462;2023-02-19T00:21:55;9.30;63.10
75931;DHT22;64609;47.052;15.462;2023-02-19T00:24:21;9.30;63.20
75931;DHT22;64609;47.052;15.462;2023-02-19T00:26:47;9.30;63.00
75931;DHT22;64609;47.052;15.462;2023-02-19T00:29:20;9.30;63.20
75931;DHT22;64609;47.052;15.462;2023-02-19T00:31:46;9.20;63.00
75931;DHT22;64609;47.052;15.462;2023-02-19T00:34:13;9.30;63.30
75931;DHT22;64609;47.052;15.462;2023-02-19T00:36:40;9.20;63.40
75931;DHT22;64609;47.052;15.462;2023-02-19T00:39:07;9.20;63.20
75931;DHT22;64609;47.052;15.462;2023-02-19T00:41:33;9.20;62.70
75931;DHT22;64609;47.052;15.462;2023-02-19T00:44:01;9.20;63.10
75931;DHT22;64609;47.052;15.462;2023-02-19T00:46:35;9.10;63.20
75931;DHT22;64609;47.052;15.462;2023-02-19T00:49:02;9.10;63.30
75931;DHT22;64609;47.052;15.462;2023-02-19T00:51:30;9.10;63.20
75931;DHT22;64609;47.052;15.462;2023-02-19T00:53:57;9.10;63.60
75931;DHT22;64609;47.052;15.462;2023-02-19T00:56:23;9.10;63.40
75931;DHT22;64609;47.052;15.462;2023-02-19T00:58:49;9.00;63.10
75931;DHT22;64609;47.052;15.462;2023-02-19T01:01:15;9.00;63.40
75931;DHT22;64609;47.052;15.462;2023-02-19T01:03:40;9.00;63.80
75931;DHT22;64609;47.052;15.462;2023-02-19T01:06:08;9.00;63.40
75931;DHT22;64609;47.052;15.462;2023-02-19T01:08:34;9.00;63.50
75931;DHT22;64609;47.052;15.462;2023-02-19T01:11:00;9.00;63.10
75931;DHT22;64609;47.052;15.462;2023-02-19T01:13:26;9.00;63.90
75931;DHT22;64609;47.052;15.462;2023-02-19T01:15:53;9.00;63.70
75931;DHT22;64609;47.052;15.462;2023-02-19T01:18:19;9.00;63.80
75931;DHT22;64609;47.052;15.462;2023-02-19T01:20:45;9.00;63.60
75931;DHT22;64609;47.052;15.462;2023-02-19T01:23:11;9.00;63.90
75931;DHT22;64609;47.052;15.462;2023-02-19T01:25:41;9.00;63.90
75931;DHT22;64609;47.052;15.462;2023-02-19T01:28:07;9.00;64.00
75931;DHT22;64609;47.052;15.462;2023-02-19T01:30:34;9.00;63.90
75931;DHT22;64609;47.052;15.462;2023-02-19T01:33:05;9.00;63.60
75931;DHT22;64609;47.052;15.462;2023-02-19T01:35:31;8.90;63.60
75931;DHT22;64609;47.052;15.462;2023-02-19T01:37:57;8.80;64.10
75931;DHT22;64609;47.052;15.462;2023-02-19T01:40:22;8.80;64.10
75931;DHT22;64609;47.052;15.462;2023-02-19T01:42:48;8.80;64.10
75931;DHT22;64609;47.052;15.462;2023-02-19T01:47:52;8.90;64.20
75931;DHT22;64609;47.052;15.462;2023-02-19T01:50:20;8.90;64.30
75931;DHT22;64609;47.052;15.462;2023-02-19T01:52:46;8.90;64.30
75931;DHT22;64609;47.052;15.462;2023-02-19T01:55:12;8.90;64.40
75931;DHT22;64609;47.052;15.462;2023-02-19T01:57:42;9.00;64.50
75931;DHT22;64609;47.052;15.462;2023-02-19T02:00:12;9.00;64.70
75931;DHT22;64609;47.052;15.462;2023-02-19T02:02:40;9.00;64.40
75931;DHT22;64609;47.052;15.462;2023-02-19T02:05:11;9.00;64.70
75931;DHT22;64609;47.052;15.462;2023-02-19T02:07:39;9.00;64.60
75931;DHT22;64609;47.052;15.462;2023-02-19T02:10:24;9.00;64.60
75931;DHT22;64609;47.052;15.462;2023-02-19T02:12:51;9.00;64.50
75931;DHT22;64609;47.052;15.462;2023-02-19T02:15:20;9.00;64.40
75931;DHT22;64609;47.052;15.462;2023-02-19T02:21:14;8.90;64.20
75931;DHT22;64609;47.052;15.462;2023-02-19T02:26:44;8.60;64.10
75931;DHT22;64609;47.052;15.462;2023-02-19T02:30:21;8.50;64.40
75931;DHT22;64609;47.052;15.462;2023-02-19T02:32:34;8.50;64.70
75931;DHT22;64609;47.052;15.462;2023-02-19T02:35:12;8.60;64.90
75931;DHT22;64609;47.052;15.462;2023-02-19T02:37:44;8.70;64.80
75931;DHT22;64609;47.052;15.462;2023-02-19T02:40:12;8.70;64.80
75931;DHT22;64609;47.052;15.462;2023-02-19T02:42:38;8.70;64.80
75931;DHT22;64609;47.052;15.462;2023-02-19T02:48:25;8.80;64.90
75931;DHT22;64609;47.052;15.462;2023-02-19T02:53:42;8.60;64.70
75931;DHT22;64609;47.052;15.462;2023-02-19T02:56:28;8.50;64.00
75931;DHT22;64609;47.052;15.462;2023-02-19T02:58:55;8.30;64.40
75931;DHT22;64609;47.052;15.462;2023-02-19T03:04:31;8.30;64.80
75931;DHT22;64609;47.052;15.462;2023-02-19T03:06:59;8.30;65.40
75931;DHT22;64609;47.052;15.462;2023-02-19T03:09:31;8.40;65.30
75931;DHT22;64609;47.052;15.462;2023-02-19T03:12:08;8.40;64.80
75931;DHT22;64609;47.052;15.462;2023-02-19T03:14:59;8.30;65.50
75931;DHT22;64609;47.052;15.462;2023-02-19T03:17:55;8.40;65.40
75931;DHT22;64609;47.052;15.462;2023-02-19T03:20:45;8.50;65.80
75931;DHT22;64609;47.052;15.462;2023-02-19T03:23:12;8.60;64.80
75931;DHT22;64609;47.052;15.462;2023-02-19T03:25:40;8.40;64.90
75931;DHT22;64609;47.052;15.462;2023-02-19T03:28:28;8.50;65.40
75931;DHT22;64609;47.052;15.462;2023-02-19T03:31:17;8.40;64.90
75931;DHT22;64609;47.052;15.462;2023-02-19T03:33:48;8.40;65.10
75931;DHT22;64609;47.052;15.462;2023-02-19T03:36:16;8.40;65.60
75931;DHT22;64609;47.052;15.462;2023-02-19T03:38:59;8.40;65.30
75931;DHT22;64609;47.052;15.462;2023-02-19T03:41:34;8.40;65.60
75931;DHT22;64609;47.052;15.462;2023-02-19T03:49:55;8.40;65.50
75931;DHT22;64609;47.052;15.462;2023-02-19T04:00:08;8.30;65.10
75931;DHT22;64609;47.052;15.462;2023-02-19T04:02:47;8.30;65.40
75931;DHT22;64609;47.052;15.462;2023-02-19T04:05:17;8.30;65.70
75931;DHT22;64609;47.052;15.462;2023-02-19T04:07:49;8.40;65.40
75931;DHT22;64609;47.052;15.462;2023-02-19T04:10:16;8.40;65.50
75931;DHT22;64609;47.052;15.462;2023-02-19T04:12:48;8.40;65.30
75931;DHT22;64609;47.052;15.462;2023-02-19T04:15:20;8.40;66.40
75931;DHT22;64609;47.052;15.462;2023-02-19T04:17:53;8.40;65.30
75931;DHT22;64609;47.052;15.462;2023-02-19T04:20:22;8.30;65.00
75931;DHT22;64609;47.052;15.462;2023-02-19T04:22:49;8.30;65.20
75931;DHT22;64609;47.052;15.462;2023-02-19T04:25:14;8.30;65.60
75931;DHT22;64609;47.052;15.462;2023-02-19T04:27:40;8.30;65.50
75931;DHT22;64609;47.052;15.462;2023-02-19T04:30:10;8.30;65.30
75931;DHT22;64609;47.052;15.462;2023-02-19T04:32:36;8.30;65.30
75931;DHT22;64609;47.052;15.462;2023-02-19T04:35:02;8.20;64.90
75931;DHT22;64609;47.052;15.462;2023-02-19T04:37:28;8.10;65.00
75931;DHT22;64609;47.052;15.462;2023-02-19T04:39:53;8.10;65.40
75931;DHT22;64609;47.052;15.462;2023-02-19T04:42:19;8.10;65.70
75931;DHT22;64609;47.052;15.462;2023-02-19T04:44:44;8.20;65.50
75931;DHT22;64609;47.052;15.462;2023-02-19T04:47:10;8.20;65.20
75931;DHT22;64609;47.052;15.462;2023-02-19T04:49:36;8.20;65.20
75931;DHT22;64609;47.052;15.462;2023-02-19T04:52:01;8.20;65.10
75931;DHT22;64609;47.052;15.462;2023-02-19T04:54:27;8.10;65.40
75931;DHT22;64609;47.052;15.462;2023-02-19T04:56:53;8.20;65.70
75931;DHT22;64609;47.052;15.462;2023-02-19T04:59:18;8.20;65.60
75931;DHT22;64609;47.052;15.462;2023-02-19T05:01:44;8.20;65.60
75931;DHT22;64609;47.052;15.462;2023-02-19T05:04:10;8.30;65.90
75931;DHT22;64609;47.052;15.462;2023-02-19T05:06:35;8.30;65.50
75931;DHT22;64609;47.052;15.462;2023-02-19T05:09:01;8.20;65.30
75931;DHT22;64609;47.052;15.462;2023-02-19T05:11:26;8.20;65.60
75931;DHT22;64609;47.052;15.462;2023-02-19T05:13:54;8.10;65.10
75931;DHT22;64609;47.052;15.462;2023-02-19T05:16:20;8.20;65.70
75931;DHT22;64609;47.052;15.462;2023-02-19T05:18:46;8.20;65.50
75931;DHT22;64609;47.052;15.462;2023-02-19T05:21:13;8.10;65.40
75931;DHT22;64609;47.052;15.462;2023-02-19T05:23:38;8.10;66.00
75931;DHT22;64609;47.052;15.462;2023-02-19T05:26:05;8.10;65.70
75931;DHT22;64609;47.052;15.462;2023-02-19T05:28:31;8.10;66.40
75931;DHT22;64609;47.052;15.462;2023-02-19T05:30:57;8.20;66.60
75931;DHT22;64609;47.052;15.462;2023-02-19T05:33:24;8.30;66.40
75931;DHT22;64609;47.052;15.462;2023-02-19T05:35:52;8.30;65.80
75931;DHT22;64609;47.052;15.462;2023-02-19T05:38:19;8.20;65.70
75931;DHT22;64609;47.052;15.462;2023-02-19T05:40:45;8.10;66.80
75931;DHT22;64609;47.052;15.462;2023-02-19T05:43:11;8.20;66.60
75931;DHT22;64609;47.052;15.462;2023-02-19T05:45:37;8.20;67.20
75931;DHT22;64609;47.052;15.462;2023-02-19T05:48:04;8.30;66.40
75931;DHT22;64609;47.052;15.462;2023-02-19T05:50:32;8.30;66.50
75931;DHT22;64609;47.052;15.462;2023-02-19T05:53:00;8.40;66.50
75931;DHT22;64609;47.052;15.462;2023-02-19T05:55:26;8.40;66.30
75931;DHT22;64609;47.052;15.462;2023-02-19T05:57:52;8.40;66.40
75931;DHT22;64609;47.052;15.462;2023-02-19T06:00:19;8.40;66.30
75931;DHT22;64609;47.052;15.462;2023-02-19T06:02:45;8.40;66.50
75931;DHT22;64609;47.052;15.462;2023-02-19T06:05:11;8.50;66.80
75931;DHT22;64609;47.052;15.462;2023-02-19T06:07:37;8.60;67.10
75931;DHT22;64609;47.052;15.462;2023-02-19T06:10:09;8.60;66.80
75931;DHT22;64609;47.052;15.462;2023-02-19T06:12:35;8.60;66.70
75931;DHT22;64609;47.052;15.462;2023-02-19T06:15:01;8.70;66.70
75931;DHT22;64609;47.052;15.462;2023-02-19T06:17:29;8.80;66.40
75931;DHT22;64609;47.052;15.462;2023-02-19T06:19:55;8.70;66.60
75931;DHT22;64609;47.052;15.462;2023-02-19T06:22:21;8.70;66.20
75931;DHT22;64609;47.052;15.462;2023-02-19T06:24:47;8.70;66.90
75931;DHT22;64609;47.052;15.462;2023-02-19T06:27:13;8.70;66.50
75931;DHT22;64609;47.052;15.462;2023-02-19T06:29:38;8.80;67.20
75931;DHT22;64609;47.052;15.462;2023-02-19T06:32:05;8.80;66.50
75931;DHT22;64609;47.052;15.462;2023-02-19T06:34:31;8.90;66.60
75931;DHT22;64609;47.052;15.462;2023-02-19T06:36:57;8.90;66.60
75931;DHT22;64609;47.052;15.462;2023-02-19T06:39:22;8.90;66.80
75931;DHT22;64609;47.052;15.462;2023-02-19T06:41:48;9.10;67.10
75931;DHT22;64609;47.052;15.462;2023-02-19T06:44:14;9.10;66.50
75931;DHT22;64609;47.052;15.462;2023-02-19T06:46:40;9.10;66.40
75931;DHT22;64609;47.052;15.462;2023-02-19T06:49:06;9.20;67.60
75931;DHT22;64609;47.052;15.462;2023-02-19T06:51:32;9.20;66.40
75931;DHT22;64609;47.052;15.462;2023-02-19T06:53:58;9.30;66.60
75931;DHT22;64609;47.052;15.462;2023-02-19T06:56:34;9.40;66.50
75931;DHT22;64609;47.052;15.462;2023-02-19T06:59:08;9.40;66.30
75931;DHT22;64609;47.052;15.462;2023-02-19T07:01:35;9.40;66.50
75931;DHT22;64609;47.052;15.462;2023-02-19T07:04:02;9.50;66.30
75931;DHT22;64609;47.052;15.462;2023-02-19T07:06:28;9.60;66.30
75931;DHT22;64609;47.052;15.462;2023-02-19T07:08:55;9.60;66.20
75931;DHT22;64609;47.052;15.462;2023-02-19T07:11:21;9.70;66.70
75931;DHT22;64609;47.052;15.462;2023-02-19T07:13:47;9.70;65.80
75931;DHT22;64609;47.052;15.462;2023-02-19T07:16:13;9.70;66.10
75931;DHT22;64609;47.052;15.462;2023-02-19T07:18:39;9.80;65.90
75931;DHT22;64609;47.052;15.462;2023-02-19T07:21:13;9.80;65.50
75931;DHT22;64609;47.052;15.462;2023-02-19T07:23:40;9.80;65.30
75931;DHT22;64609;47.052;15.462;2023-02-19T07:26:10;9.80;65.20
75931;DHT22;64609;47.052;15.462;2023-02-19T07:28:36;9.80;65.50
75931;DHT22;64609;47.052;15.462;2023-02-19T07:31:03;9.80;65.10
75931;DHT22;64609;47.052;15.462;2023-02-19T07:33:29;9.80;65.00
75931;DHT22;64609;47.052;15.462;2023-02-19T07:35:55;9.80;64.70
75931;DHT22;64609;47.052;15.462;2023-02-19T07:38:21;9.80;65.10
75931;DHT22;64609;47.052;15.462;2023-02-19T07:40:58;9.90;65.20
75931;DHT22;64609;47.052;15.462;2023-02-19T07:43:26;9.90;64.80
75931;DHT22;64609;47.052;15.462;2023-02-19T07:45:52;9.90;65.10
75931;DHT22;64609;47.052;15.462;2023-02-19T07:48:18;10.00;64.90
75931;DHT22;64609;47.052;15.462;2023-02-19T07:50:55;10.00;64.70
75931;DHT22;64609;47.052;15.462;2023-02-19T07:53:22;10.00;64.30
75931;DHT22;64609;47.052;15.462;2023-02-19T07:55:48;10.00;64.70
75931;DHT22;64609;47.052;15.462;2023-02-19T07:58:14;10.10;64.40
75931;DHT22;64609;47.052;15.462;2023-02-19T08:00:40;10.10;64.20
75931;DHT22;64609;47.052;15.462;2023-02-19T08:03:06;10.20;64.40
75931;DHT22;64609;47.052;15.462;2023-02-19T08:05:35;10.20;63.80
75931;DHT22;64609;47.052;15.462;2023-02-19T08:08:01;10.30;63.30
75931;DHT22;64609;47.052;15.462;2023-02-19T08:10:27;10.30;62.90
75931;DHT22;64609;47.052;15.462;2023-02-19T08:13:13;10.30;62.90
75931;DHT22;64609;47.052;15.462;2023-02-19T08:16:09;10.30;62.70
75931;DHT22;64609;47.052;15.462;2023-02-19T08:18:36;10.40;63.00
75931;DHT22;64609;47.052;15.462;2023-02-19T08:21:02;10.40;62.40
75931;DHT22;64609;47.052;15.462;2023-02-19T08:23:28;10.40;62.60
75931;DHT22;64609;47.052;15.462;2023-02-19T08:25:57;10.40;62.40
75931;DHT22;64609;47.052;15.462;2023-02-19T08:28:23;10.60;62.50
75931;DHT22;64609;47.052;15.462;2023-02-19T08:30:49;10.70;62.50
75931;DHT22;64609;47.052;15.462;2023-02-19T08:33:17;10.80;62.20
75931;DHT22;64609;47.052;15.462;2023-02-19T08:35:43;10.90;62.00
75931;DHT22;64609;47.052;15.462;2023-02-19T08:38:11;10.90;61.50
75931;DHT22;64609;47.052;15.462;2023-02-19T08:40:39;11.00;61.60
75931;DHT22;64609;47.052;15.462;2023-02-19T08:43:07;11.00;61.60
75931;DHT22;64609;47.052;15.462;2023-02-19T08:45:33;11.00;61.30
75931;DHT22;64609;47.052;15.462;2023-02-19T08:47:59;11.00;61.00
75931;DHT22;64609;47.052;15.462;2023-02-19T08:50:25;10.90;61.10
75931;DHT22;64609;47.052;15.462;2023-02-19T08:52:51;11.00;61.60
75931;DHT22;64609;47.052;15.462;2023-02-19T08:55:17;11.20;61.50
75931;DHT22;64609;47.052;15.462;2023-02-19T08:57:43;11.30;60.90
75931;DHT22;64609;47.052;15.462;2023-02-19T09:00:09;11.40;60.30
75931;DHT22;64609;47.052;15.462;2023-02-19T09:02:35;11.60;60.40
75931;DHT22;64609;47.052;15.462;2023-02-19T09:05:01;11.60;59.90
75931;DHT22;64609;47.052;15.462;2023-02-19T09:07:27;11.70;59.40
75931;DHT22;64609;47.052;15.462;2023-02-19T09:09:53;11.90;59.60
75931;DHT22;64609;47.052;15.462;2023-02-19T09:12:19;12.20;59.40
75931;DHT22;64609;47.052;15.462;2023-02-19T09:14:44;12.60;58.40
75931;DHT22;64609;47.052;15.462;2023-02-19T09:17:11;13.00;56.90
75931;DHT22;64609;47.052;15.462;2023-02-19T09:19:36;13.40;55.80
75931;DHT22;64609;47.052;15.462;2023-02-19T09:22:03;13.90;55.20
75931;DHT22;64609;47.052;15.462;2023-02-19T09:24:29;14.50;54.10
75931;DHT22;64609;47.052;15.462;2023-02-19T09:26:55;15.00;52.40
75931;DHT22;64609;47.052;15.462;2023-02-19T09:29:23;15.40;51.60
75931;DHT22;64609;47.052;15.462;2023-02-19T09:31:49;15.70;49.40
75931;DHT22;64609;47.052;15.462;2023-02-19T09:34:15;15.80;49.60
75931;DHT22;64609;47.052;15.462;2023-02-19T09:36:41;15.90;49.90
75931;DHT22;64609;47.052;15.462;2023-02-19T09:39:07;16.20;49.20
75931;DHT22;64609;47.052;15.462;2023-02-19T09:41:36;16.50;49.20
75931;DHT22;64609;47.052;15.462;2023-02-19T09:44:05;16.80;48.00
75931;DHT22;64609;47.052;15.462;2023-02-19T09:46:43;17.00;47.40
75931;DHT22;64609;47.052;15.462;2023-02-19T09:49:18;17.10;47.20
75931;DHT22;64609;47.052;15.462;2023-02-19T09:51:49;17.20;47.50
75931;DHT22;64609;47.052;15.462;2023-02-19T09:54:27;17.30;46.40
75931;DHT22;64609;47.052;15.462;2023-02-19T09:56:55;17.40;45.30
75931;DHT22;64609;47.052;15.462;2023-02-19T09:59:26;17.50;46.30
75931;DHT22;64609;47.052;15.462;2023-02-19T10:02:23;17.80;45.60
75931;DHT22;64609;47.052;15.462;2023-02-19T10:04:49;17.90;45.00
75931;DHT22;64609;47.052;15.462;2023-02-19T10:07:21;17.90;44.10
75931;DHT22;64609;47.052;15.462;2023-02-19T10:09:52;17.60;44.40
75931;DHT22;64609;47.052;15.462;2023-02-19T10:12:26;17.70;45.20
75931;DHT22;64609;47.052;15.462;2023-02-19T10:14:58;18.00;44.80
75931;DHT22;64609;47.052;15.462;2023-02-19T10:17:29;18.10;44.10
75931;DHT22;64609;47.052;15.462;2023-02-19T10:19:56;18.30;44.10
75931;DHT22;64609;47.052;15.462;2023-02-19T10:22:23;18.50;43.10
75931;DHT22;64609;47.052;15.462;2023-02-19T10:24:52;18.40;43.50
75931;DHT22;64609;47.052;15.462;2023-02-19T10:27:18;18.40;43.20
75931;DHT22;64609;47.052;15.462;2023-02-19T10:29:46;18.60;43.50
75931;DHT22;64609;47.052;15.462;2023-02-19T10:32:17;18.40;42.80
75931;DHT22;64609;47.052;15.462;2023-02-19T10:34:46;18.30;43.10
75931;DHT22;64609;47.052;15.462;2023-02-19T10:37:14;18.40;43.40
75931;DHT22;64609;47.052;15.462;2023-02-19T10:39:50;18.50;43.30
75931;DHT22;64609;47.052;15.462;2023-02-19T10:42:18;18.70;43.00
75931;DHT22;64609;47.052;15.462;2023-02-19T10:44:48;19.10;43.10
75931;DHT22;64609;47.052;15.462;2023-02-19T10:47:18;19.20;42.50
75931;DHT22;64609;47.052;15.462;2023-02-19T10:49:45;19.40;42.50
75931;DHT22;64609;47.052;15.462;2023-02-19T10:54:51;19.70;40.90
75931;DHT22;64609;47.052;15.462;2023-02-19T11:00:02;19.70;40.90
75931;DHT22;64609;47.052;15.462;2023-02-19T11:02:30;19.90;41.30
75931;DHT22;64609;47.052;15.462;2023-02-19T11:07:37;20.40;40.70
75931;DHT22;64609;47.052;15.462;2023-02-19T11:10:04;20.60;40.30
75931;DHT22;64609;47.052;15.462;2023-02-19T11:12:33;20.90;39.50
75931;DHT22;64609;47.052;15.462;2023-02-19T11:20:30;21.30;38.70
75931;DHT22;64609;47.052;15.462;2023-02-19T11:25:51;21.30;38.80
75931;DHT22;64609;47.052;15.462;2023-02-19T11:28:38;21.40;38.60
75931;DHT22;64609;47.052;15.462;2023-02-19T11:31:28;21.50;37.80
75931;DHT22;64609;47.052;15.462;2023-02-19T11:36:41;21.60;37.60
75931;DHT22;64609;47.052;15.462;2023-02-19T11:45:03;21.80;37.60
75931;DHT22;64609;47.052;15.462;2023-02-19T11:52:36;21.90;37.00
75931;DHT22;64609;47.052;15.462;2023-02-19T11:55:16;22.20;36.40
75931;DHT22;64609;47.052;15.462;2023-02-19T11:57:46;22.30;34.80
75931;DHT22;64609;47.052;15.462;2023-02-19T12:00:35;22.50;35.70
75931;DHT22;64609;47.052;15.462;2023-02-19T12:03:29;22.70;34.20
75931;DHT22;64609;47.052;15.462;2023-02-19T12:06:22;23.00;33.20
75931;DHT22;64609;47.052;15.462;2023-02-19T12:09:02;23.30;32.70
75931;DHT22;64609;47.052;15.462;2023-02-19T12:20:17;23.60;30.80
75931;DHT22;64609;47.052;15.462;2023-02-19T12:22:56;23.70;31.10
75931;DHT22;64609;47.052;15.462;2023-02-19T12:25:34;23.80;30.60
75931;DHT22;64609;47.052;15.462;2023-02-19T12:28:30;23.90;30.00
75931;DHT22;64609;47.052;15.462;2023-02-19T12:31:28;24.00;30.00
75931;DHT22;64609;47.052;15.462;2023-02-19T12:42:06;24.70;28.60
75931;DHT22;64609;47.052;15.462;2023-02-19T12:44:48;24.90;28.50
75931;DHT22;64609;47.052;15.462;2023-02-19T12:47:19;24.70;27.80
75931;DHT22;64609;47.052;15.462;2023-02-19T12:52:32;24.30;28.40
75931;DHT22;64609;47.052;15.462;2023-02-19T12:55:26;24.30;28.90
75931;DHT22;64609;47.052;15.462;2023-02-19T12:57:54;24.30;29.20
75931;DHT22;64609;47.052;15.462;2023-02-19T13:00:40;24.00;29.50
75931;DHT22;64609;47.052;15.462;2023-02-19T13:11:37;23.80;30.00
75931;DHT22;64609;47.052;15.462;2023-02-19T13:14:16;23.70;30.10
75931;DHT22;64609;47.052;15.462;2023-02-19T13:16:49;23.60;30.30
75931;DHT22;64609;47.052;15.462;2023-02-19T13:19:17;23.40;30.60
75931;DHT22;64609;47.052;15.462;2023-02-19T13:21:46;23.30;31.10
75931;DHT22;64609;47.052;15.462;2023-02-19T13:24:37;23.20;31.40
75931;DHT22;64609;47.052;15.462;2023-02-19T13:29:45;23.00;31.60
75931;DHT22;64609;47.052;15.462;2023-02-19T13:32:54;22.80;32.20
75931;DHT22;64609;47.052;15.462;2023-02-19T13:38:09;22.80;32.10
75931;DHT22;64609;47.052;15.462;2023-02-19T13:40:39;22.80;32.20
75931;DHT22;64609;47.052;15.462;2023-02-19T13:43:31;22.60;32.30
75931;DHT22;64609;47.052;15.462;2023-02-19T13:46:05;22.40;32.40
75931;DHT22;64609;47.052;15.462;2023-02-19T13:48:34;22.40;32.60
75931;DHT22;64609;47.052;15.462;2023-02-19T14:33:25;21.00;34.50
75931;DHT22;64609;47.052;15.462;2023-02-19T14:36:34;21.00;34.70
75931;DHT22;64609;47.052;15.462;2023-02-19T14:41:38;20.90;34.90
75931;DHT22;64609;47.052;15.462;2023-02-19T14:44:13;20.80;35.00
75931;DHT22;64609;47.052;15.462;2023-02-19T14:46:53;20.80;35.00
75931;DHT22;64609;47.052;15.462;2023-02-19T14:49:24;20.70;35.20
75931;DHT22;64609;47.052;15.462;2023-02-19T14:52:05;20.70;35.20
75931;DHT22;64609;47.052;15.462;2023-02-19T14:54:40;20.70;35.10
75931;DHT22;64609;47.052;15.462;2023-02-19T14:57:13;20.60;35.10
75931;DHT22;64609;47.052;15.462;2023-02-19T14:59:51;20.50;35.20
75931;DHT22;64609;47.052;15.462;2023-02-19T15:02:18;20.50;35.30
75931;DHT22;64609;47.052;15.462;2023-02-19T15:04:45;20.50;35.40
75931;DHT22;64609;47.052;15.462;2023-02-19T15:07:19;20.40;35.30
75931;DHT22;64609;47.052;15.462;2023-02-19T15:09:55;20.30;35.60
75931;DHT22;64609;47.052;15.462;2023-02-19T15:12:27;20.30;35.80
75931;DHT22;64609;47.052;15.462;2023-02-19T15:14:58;20.40;35.90
75931;DHT22;64609;47.052;15.462;2023-02-19T15:17:28;20.30;35.70
75931;DHT22;64609;47.052;15.462;2023-02-19T15:19:54;20.30;36.80
75931;DHT22;64609;47.052;15.462;2023-02-19T15:22:23;20.30;35.70
75931;DHT22;64609;47.052;15.462;2023-02-19T15:24:49;20.10;35.70
75931;DHT22;64609;47.052;15.462;2023-02-19T15:27:20;20.10;35.80
75931;DHT22;64609;47.052;15.462;2023-02-19T15:29:49;20.20;36.00
75931;DHT22;64609;47.052;15.462;2023-02-19T15:32:22;20.20;35.70
75931;DHT22;64609;47.052;15.462;2023-02-19T15:37:19;20.10;35.40
75931;DHT22;64609;47.052;15.462;2023-02-19T15:39:48;20.10;35.50
75931;DHT22;64609;47.052;15.462;2023-02-19T15:42:26;20.10;35.20
75931;DHT22;64609;47.052;15.462;2023-02-19T15:47:40;20.00;35.60
75931;DHT22;64609;47.052;15.462;2023-02-19T15:50:14;19.90;35.80
75931;DHT22;64609;47.052;15.462;2023-02-19T15:53:07;19.80;35.70
75931;DHT22;64609;47.052;15.462;2023-02-19T15:55:43;19.50;35.60
75931;DHT22;64609;47.052;15.462;2023-02-19T16:03:39;19.00;36.70
75931;DHT22;64609;47.052;15.462;2023-02-19T16:06:11;18.80;37.00
75931;DHT22;64609;47.052;15.462;2023-02-19T16:08:41;18.70;37.20
75931;DHT22;64609;47.052;15.462;2023-02-19T16:13:49;18.50;36.80
75931;DHT22;64609;47.052;15.462;2023-02-19T16:16:41;18.40;37.10
75931;DHT22;64609;47.052;15.462;2023-02-19T16:19:08;18.30;37.20
75931;DHT22;64609;47.052;15.462;2023-02-19T16:21:34;18.20;37.40
75931;DHT22;64609;47.052;15.462;2023-02-19T16:24:04;18.10;37.50
75931;DHT22;64609;47.052;15.462;2023-02-19T16:26:42;18.00;37.40
75931;DHT22;64609;47.052;15.462;2023-02-19T16:29:19;17.60;37.50
75931;DHT22;64609;47.052;15.462;2023-02-19T16:31:50;17.50;37.90
75931;DHT22;64609;47.052;15.462;2023-02-19T16:34:25;17.40;38.30
75931;DHT22;64609;47.052;15.462;2023-02-19T16:36:54;17.20;38.40
75931;DHT22;64609;47.052;15.462;2023-02-19T16:39:20;17.00;38.70
75931;DHT22;64609;47.052;15.462;2023-02-19T16:46:51;16.80;39.40
75931;DHT22;64609;47.052;15.462;2023-02-19T16:49:17;16.70;39.40
75931;DHT22;64609;47.052;15.462;2023-02-19T16:51:44;16.70;39.60
75931;DHT22;64609;47.052;15.462;2023-02-19T16:54:10;16.50;39.80
75931;DHT22;64609;47.052;15.462;2023-02-19T16:56:36;16.60;39.90
75931;DHT22;64609;47.052;15.462;2023-02-19T16:59:02;16.50;40.10
75931;DHT22;64609;47.052;15.462;2023-02-19T17:01:29;16.50;40.10
75931;DHT22;64609;47.052;15.462;2023-02-19T17:03:58;16.60;40.10
75931;DHT22;64609;47.052;15.462;2023-02-19T17:06:25;16.60;40.00
75931;DHT22;64609;47.052;15.462;2023-02-19T17:08:51;16.40;40.20
75931;DHT22;64609;47.052;15.462;2023-02-19T17:11:17;16.30;40.20
75931;DHT22;64609;47.052;15.462;2023-02-19T17:13:44;16.30;40.30
75931;DHT22;64609;47.052;15.462;2023-02-19T17:16:24;16.30;40.50
75931;DHT22;64609;47.052;15.462;2023-02-19T17:18:51;16.30;40.60
75931;DHT22;64609;47.052;15.462;2023-02-19T17:21:26;16.10;41.00
75931;DHT22;64609;47.052;15.462;2023-02-19T17:23:52;15.90;41.30
75931;DHT22;64609;47.052;15.462;2023-02-19T17:26:24;15.90;41.40
75931;DHT22;64609;47.052;15.462;2023-02-19T17:28:50;16.00;41.40
75931;DHT22;64609;47.052;15.462;2023-02-19T17:31:16;16.10;42.30
75931;DHT22;64609;47.052;15.462;2023-02-19T17:33:42;16.10;41.50
75931;DHT22;64609;47.052;15.462;2023-02-19T17:36:16;16.10;41.30
75931;DHT22;64609;47.052;15.462;2023-02-19T17:38:42;16.10;41.40
75931;DHT22;64609;47.052;15.462;2023-02-19T17:41:07;15.90;41.40
75931;DHT22;64609;47.052;15.462;2023-02-19T17:43:33;16.00;41.40
75931;DHT22;64609;47.052;15.462;2023-02-19T17:45:59;16.00;41.30
75931;DHT22;64609;47.052;15.462;2023-02-19T17:48:25;16.00;41.10
75931;DHT22;64609;47.052;15.462;2023-02-19T17:50:50;16.00;41.00
75931;DHT22;64609;47.052;15.462;2023-02-19T17:53:17;16.00;41.30
75931;DHT22;64609;47.052;15.462;2023-02-19T17:55:42;16.00;41.10
75931;DHT22;64609;47.052;15.462;2023-02-19T17:58:08;16.00;41.10
75931;DHT22;64609;47.052;15.462;2023-02-19T18:00:34;16.00;40.80
75931;DHT22;64609;47.052;15.462;2023-02-19T18:03:01;16.00;40.50
75931;DHT22;64609;47.052;15.462;2023-02-19T18:05:27;15.90;40.30
75931;DHT22;64609;47.052;15.462;2023-02-19T18:07:53;15.90;40.10
75931;DHT22;64609;47.052;15.462;2023-02-19T18:10:20;15.90;40.30
75931;DHT22;64609;47.052;15.462;2023-02-19T18:12:46;15.90;40.10
75931;DHT22;64609;47.052;15.462;2023-02-19T18:15:20;15.80;39.60
75931;DHT22;64609;47.052;15.462;2023-02-19T18:17:46;15.80;40.30