sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46897;SDS011;32646;50.958;6.258;2024-02-26T00:01:04;2.55;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:03:31;2.15;;;0.95;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:05:58;2.45;;;0.90;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:08:25;3.13;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:10:51;4.13;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:13:18;3.85;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:15:44;2.03;;;0.88;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:18:11;1.70;;;0.65;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:20:38;4.15;;;1.38;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:23:06;2.47;;;0.85;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:25:32;3.45;;;1.25;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:27:59;4.38;;;1.27;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:30:26;2.88;;;0.98;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:32:53;3.03;;;1.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:35:19;2.85;;;0.93;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:37:46;3.00;;;1.23;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:40:12;3.00;;;0.98;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:42:39;3.47;;;1.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:45:06;2.90;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:47:33;2.85;;;1.05;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:49:59;3.13;;;1.27;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:52:26;3.55;;;1.05;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:54:55;6.10;;;1.60;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:57:22;4.45;;;1.25;;
46897;SDS011;32646;50.958;6.258;2024-02-26T00:59:49;4.57;;;1.50;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:02:15;4.68;;;1.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:04:42;3.83;;;1.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:07:08;2.97;;;1.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:09:35;2.55;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:12:02;5.30;;;1.38;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:14:29;3.30;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:16:55;2.67;;;1.02;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:19:22;3.78;;;1.38;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:21:49;3.75;;;1.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:24:15;4.15;;;1.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:26:42;3.88;;;1.38;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:29:09;5.28;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:31:35;3.17;;;1.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:34:02;2.72;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:36:29;2.50;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:38:55;3.78;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:41:22;2.35;;;0.82;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:43:49;2.58;;;0.90;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:46:15;4.35;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:48:43;2.97;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:51:12;2.35;;;0.80;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:53:41;2.70;;;0.90;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:56:08;3.60;;;1.05;;
46897;SDS011;32646;50.958;6.258;2024-02-26T01:58:35;1.88;;;0.75;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:01:03;3.28;;;1.23;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:03:30;3.75;;;0.93;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:05:57;3.00;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:08:24;3.50;;;1.27;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:10:50;2.28;;;0.80;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:13:17;2.30;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:15:44;2.38;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:18:10;3.78;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:20:37;3.55;;;1.15;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:23:04;3.13;;;0.90;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:25:30;2.90;;;0.98;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:27:57;6.13;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:30:24;3.90;;;1.27;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:32:55;3.30;;;1.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:35:23;2.70;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:37:54;3.10;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:40:22;4.05;;;1.02;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:42:49;2.55;;;1.02;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:45:15;2.35;;;0.95;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:47:42;3.25;;;1.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:50:09;3.50;;;1.17;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:52:36;4.72;;;1.48;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:55:02;2.90;;;1.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:57:29;3.40;;;1.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T02:59:57;4.47;;;1.63;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:02:24;4.30;;;1.63;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:04:50;3.75;;;1.52;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:07:17;2.65;;;1.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:09:44;3.05;;;1.52;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:12:10;2.97;;;1.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:14:37;3.38;;;1.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:17:04;3.53;;;1.25;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:19:30;3.88;;;1.35;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:21:57;3.50;;;1.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:24:24;3.90;;;1.50;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:26:50;4.03;;;1.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:29:17;3.17;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:31:44;3.92;;;1.65;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:34:10;3.30;;;1.42;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:36:37;4.40;;;1.58;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:39:03;3.92;;;1.23;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:41:30;3.80;;;1.27;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:43:57;4.43;;;1.75;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:46:23;3.60;;;1.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:48:50;3.55;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:51:17;4.38;;;1.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:53:43;4.93;;;1.15;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:56:13;3.00;;;1.02;;
46897;SDS011;32646;50.958;6.258;2024-02-26T03:58:39;3.92;;;1.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:01:09;4.97;;;0.93;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:03:36;3.00;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:06:02;3.63;;;1.08;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:08:29;2.97;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:10:56;3.35;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:13:23;3.03;;;1.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:15:49;2.22;;;0.88;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:18:16;2.28;;;0.85;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:20:43;2.70;;;0.93;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:23:09;4.32;;;1.25;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:25:36;2.25;;;0.85;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:28:02;2.63;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:30:29;3.85;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:32:56;5.00;;;1.60;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:35:22;3.28;;;1.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:37:49;3.25;;;1.23;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:40:16;4.63;;;1.52;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:42:42;5.63;;;1.17;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:45:09;2.80;;;0.90;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:47:35;3.15;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:50:02;2.85;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:52:29;4.82;;;0.93;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:54:56;3.17;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:57:22;3.08;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T04:59:49;3.67;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:02:16;2.45;;;0.95;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:04:42;3.03;;;1.17;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:07:09;3.47;;;1.08;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:09:36;3.20;;;1.17;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:12:02;4.07;;;0.98;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:14:29;3.15;;;0.90;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:16:56;3.05;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:19:22;3.20;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:21:49;2.70;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:24:16;2.60;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:26:43;3.85;;;1.55;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:29:11;2.50;;;1.08;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:31:37;3.90;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:34:04;4.25;;;1.23;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:36:31;3.38;;;1.35;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:38:57;3.83;;;1.35;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:41:24;3.75;;;1.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:43:50;3.22;;;1.42;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:46:17;2.65;;;1.35;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:48:48;4.13;;;1.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:51:16;2.85;;;1.02;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:53:44;4.15;;;1.08;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:56:11;2.90;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T05:58:38;4.60;;;1.60;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:01:04;2.95;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:03:31;4.05;;;1.48;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:05:58;5.80;;;1.35;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:08:25;4.18;;;1.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:10:51;3.63;;;1.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:13:18;2.63;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:15:44;2.85;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:18:11;2.83;;;1.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:20:38;2.85;;;1.15;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:23:04;2.28;;;1.05;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:25:31;5.45;;;1.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:27:58;2.55;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:30:24;3.03;;;1.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:32:51;3.67;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:35:18;3.90;;;1.60;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:37:44;2.97;;;1.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:40:11;3.47;;;1.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:42:37;3.20;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:45:04;3.50;;;1.65;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:47:31;3.50;;;1.48;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:49:58;3.83;;;1.23;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:52:25;3.38;;;1.42;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:54:51;3.88;;;1.48;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:57:21;3.40;;;1.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T06:59:48;3.20;;;1.52;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:02:15;4.55;;;1.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:04:42;6.53;;;2.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:07:09;4.90;;;1.80;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:09:36;5.18;;;1.98;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:12:03;6.57;;;3.05;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:14:29;5.57;;;2.50;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:16:56;4.75;;;2.08;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:19:23;6.25;;;2.83;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:21:49;5.55;;;2.50;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:24:16;5.47;;;2.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:26:42;5.53;;;2.53;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:29:09;5.93;;;2.70;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:31:36;5.10;;;2.63;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:34:02;5.15;;;2.22;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:36:29;6.80;;;2.72;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:38:56;5.25;;;2.45;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:41:23;6.82;;;2.67;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:43:49;7.53;;;3.08;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:46:16;6.13;;;2.88;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:48:43;5.30;;;2.53;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:51:12;6.47;;;2.50;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:53:39;6.68;;;2.75;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:56:06;5.35;;;2.35;;
46897;SDS011;32646;50.958;6.258;2024-02-26T07:58:32;4.40;;;2.22;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:00:59;6.72;;;2.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:03:26;6.07;;;2.35;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:05:53;5.90;;;2.60;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:08:20;9.05;;;3.08;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:10:46;6.63;;;2.85;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:13:13;4.97;;;2.58;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:15:39;7.95;;;3.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:18:06;8.75;;;3.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:20:33;6.00;;;2.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:22:59;6.47;;;2.35;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:25:26;5.70;;;2.42;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:27:53;6.60;;;3.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:30:19;5.00;;;2.47;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:32:47;6.32;;;2.90;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:35:18;4.72;;;2.63;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:37:45;6.28;;;2.75;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:40:13;5.82;;;2.72;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:42:40;4.85;;;2.42;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:45:07;5.97;;;3.03;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:47:34;5.20;;;2.58;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:50:01;6.00;;;2.90;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:52:28;5.85;;;2.45;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:54:55;11.70;;;2.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:57:22;5.47;;;2.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T08:59:48;4.80;;;2.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:02:15;4.50;;;1.88;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:04:42;5.55;;;2.38;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:07:09;4.60;;;1.83;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:09:35;4.88;;;2.38;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:12:02;5.30;;;2.17;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:14:30;4.85;;;2.15;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:16:56;6.63;;;2.60;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:19:24;4.45;;;2.28;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:21:52;5.72;;;2.65;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:24:19;5.88;;;2.45;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:26:46;7.05;;;2.55;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:29:13;5.45;;;2.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:31:39;5.20;;;2.47;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:34:06;4.95;;;2.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:36:33;4.32;;;2.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:39:00;4.85;;;2.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:41:27;5.80;;;2.17;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:43:56;6.18;;;2.17;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:46:23;3.95;;;2.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:48:51;5.20;;;1.98;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:51:18;4.18;;;1.73;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:53:47;3.60;;;1.65;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:56:18;3.47;;;1.73;;
46897;SDS011;32646;50.958;6.258;2024-02-26T09:58:45;3.92;;;1.92;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:01:13;4.35;;;1.95;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:03:44;4.45;;;1.80;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:06:18;3.97;;;1.92;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:08:45;7.10;;;1.95;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:11:12;4.97;;;2.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:13:40;8.45;;;2.15;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:16:07;3.83;;;1.65;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:18:49;4.15;;;2.15;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:21:25;4.63;;;2.05;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:23:52;4.03;;;1.75;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:26:19;4.78;;;2.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:28:46;4.38;;;2.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:31:18;5.10;;;1.73;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:33:45;5.10;;;1.75;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:36:12;4.78;;;1.73;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:38:39;3.33;;;1.60;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:41:06;3.80;;;1.48;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:43:33;7.65;;;2.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:46:00;4.03;;;1.60;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:48:27;3.60;;;1.35;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:50:54;3.53;;;1.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:53:21;3.67;;;1.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:55:51;3.65;;;1.50;;
46897;SDS011;32646;50.958;6.258;2024-02-26T10:58:21;4.53;;;1.70;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:00:49;5.05;;;1.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:03:17;3.17;;;1.45;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:05:47;4.97;;;1.80;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:08:18;5.70;;;1.70;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:10:48;3.80;;;1.65;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:13:19;4.10;;;1.42;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:15:48;5.28;;;1.45;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:18:16;3.20;;;1.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:20:44;3.75;;;1.80;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:23:11;3.65;;;1.70;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:25:38;4.10;;;1.73;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:28:06;3.67;;;1.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:30:37;4.25;;;1.52;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:33:07;4.20;;;1.88;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:35:36;4.32;;;2.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:38:02;5.40;;;2.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:40:29;5.57;;;1.83;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:42:58;9.10;;;2.63;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:45:47;4.72;;;2.03;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:48:24;5.43;;;2.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:50:53;5.45;;;2.67;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:53:25;5.53;;;2.03;;
46897;SDS011;32646;50.958;6.258;2024-02-26T11:58:44;4.30;;;2.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:01:57;5.90;;;2.22;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:04:12;4.30;;;2.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:06:46;5.35;;;2.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:09:30;6.47;;;2.17;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:12:01;5.55;;;2.22;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:14:32;4.90;;;2.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:17:00;4.43;;;2.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:19:27;6.30;;;2.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:21:54;5.32;;;2.33;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:24:20;5.32;;;2.03;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:26:48;5.80;;;2.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:29:14;5.35;;;2.35;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:31:42;7.90;;;3.35;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:34:10;6.10;;;3.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:36:37;7.03;;;2.45;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:39:03;6.45;;;2.50;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:41:32;9.15;;;3.25;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:43:59;8.57;;;3.50;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:46:26;6.45;;;2.83;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:48:55;6.57;;;2.95;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:51:22;6.70;;;3.55;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:53:49;7.88;;;3.63;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:56:16;6.95;;;3.67;;
46897;SDS011;32646;50.958;6.258;2024-02-26T12:58:45;8.40;;;4.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:01:14;7.22;;;4.20;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:03:41;7.35;;;3.75;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:06:09;8.88;;;4.70;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:08:36;7.43;;;3.85;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:11:03;6.88;;;3.95;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:13:30;9.82;;;4.80;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:16:05;10.48;;;4.80;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:18:33;8.95;;;4.75;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:23:41;10.05;;;4.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:26:10;8.35;;;4.63;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:28:38;8.82;;;4.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:31:05;10.18;;;3.97;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:33:32;5.85;;;3.53;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:35:59;9.52;;;4.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:38:27;8.05;;;4.07;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:40:54;8.85;;;4.53;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:43:21;11.98;;;4.40;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:45:50;12.05;;;4.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:48:17;9.18;;;4.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:50:44;10.52;;;4.68;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:53:12;12.27;;;5.05;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:55:40;10.70;;;4.72;;
46897;SDS011;32646;50.958;6.258;2024-02-26T13:58:07;12.27;;;6.13;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:00:34;10.98;;;5.78;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:03:02;13.38;;;5.68;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:05:29;20.42;;;7.50;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:07:56;13.95;;;5.90;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:10:24;11.95;;;5.53;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:12:51;11.40;;;5.03;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:15:17;0.10;;;0.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:17:46;0.10;;;0.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:20:12;0.47;;;0.47;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:22:39;0.75;;;0.75;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:25:06;0.00;;;0.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:27:33;0.00;;;0.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:30:00;0.30;;;0.30;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:32:27;0.88;;;0.75;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:34:55;0.10;;;0.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:37:22;0.25;;;0.25;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:39:49;0.73;;;0.73;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:42:16;0.10;;;0.10;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:44:43;1.65;;;1.55;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:47:09;0.50;;;0.50;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:49:36;0.00;;;0.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:52:03;1.00;;;1.00;;
46897;SDS011;32646;50.958;6.258;2024-02-26T14:54:30;0.45;;;0.43;;