sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65864;SHT30;52639;51.180;20.460;2023-06-14T00:02:09;10.62;84.24
65864;SHT30;52639;51.180;20.460;2023-06-14T00:06:13;10.58;84.34
65864;SHT30;52639;51.180;20.460;2023-06-14T00:10:17;10.62;84.39
65864;SHT30;52639;51.180;20.460;2023-06-14T00:14:20;10.68;84.30
65864;SHT30;52639;51.180;20.460;2023-06-14T00:18:22;10.68;84.30
65864;SHT30;52639;51.180;20.460;2023-06-14T00:22:32;10.64;84.13
65864;SHT30;52639;51.180;20.460;2023-06-14T00:26:39;10.59;84.33
65864;SHT30;52639;51.180;20.460;2023-06-14T00:30:43;10.58;84.38
65864;SHT30;52639;51.180;20.460;2023-06-14T00:34:48;10.61;84.46
65864;SHT30;52639;51.180;20.460;2023-06-14T00:38:55;10.58;84.31
65864;SHT30;52639;51.180;20.460;2023-06-14T00:42:58;10.55;84.62
65864;SHT30;52639;51.180;20.460;2023-06-14T00:47:01;10.62;84.48
65864;SHT30;52639;51.180;20.460;2023-06-14T00:51:04;10.65;84.59
65864;SHT30;52639;51.180;20.460;2023-06-14T00:55:25;10.73;84.46
65864;SHT30;52639;51.180;20.460;2023-06-14T00:59:31;10.80;84.52
65864;SHT30;52639;51.180;20.460;2023-06-14T01:03:34;10.88;84.34
65864;SHT30;52639;51.180;20.460;2023-06-14T01:07:46;10.91;84.21
65864;SHT30;52639;51.180;20.460;2023-06-14T01:12:00;10.92;84.30
65864;SHT30;52639;51.180;20.460;2023-06-14T01:16:08;10.99;84.53
65864;SHT30;52639;51.180;20.460;2023-06-14T01:20:12;10.99;84.51
65864;SHT30;52639;51.180;20.460;2023-06-14T01:24:17;10.92;84.83
65864;SHT30;52639;51.180;20.460;2023-06-14T01:28:27;10.92;84.83
65864;SHT30;52639;51.180;20.460;2023-06-14T01:32:35;10.86;84.87
65864;SHT30;52639;51.180;20.460;2023-06-14T01:36:41;10.85;84.95
65864;SHT30;52639;51.180;20.460;2023-06-14T01:40:48;10.86;84.91
65864;SHT30;52639;51.180;20.460;2023-06-14T01:44:53;10.91;84.93
65864;SHT30;52639;51.180;20.460;2023-06-14T01:49:03;10.92;85.06
65864;SHT30;52639;51.180;20.460;2023-06-14T01:53:13;10.91;85.14
65864;SHT30;52639;51.180;20.460;2023-06-14T01:57:18;10.89;85.08
65864;SHT30;52639;51.180;20.460;2023-06-14T02:01:21;10.93;84.98
65864;SHT30;52639;51.180;20.460;2023-06-14T02:05:26;10.95;84.90
65864;SHT30;52639;51.180;20.460;2023-06-14T02:09:42;10.99;84.95
65864;SHT30;52639;51.180;20.460;2023-06-14T02:13:47;10.95;85.13
65864;SHT30;52639;51.180;20.460;2023-06-14T02:17:52;10.96;85.09
65864;SHT30;52639;51.180;20.460;2023-06-14T02:21:58;10.96;85.06
65864;SHT30;52639;51.180;20.460;2023-06-14T02:26:02;10.98;85.05
65864;SHT30;52639;51.180;20.460;2023-06-14T02:30:07;10.95;85.06
65864;SHT30;52639;51.180;20.460;2023-06-14T02:34:10;10.95;85.23
65864;SHT30;52639;51.180;20.460;2023-06-14T02:38:13;10.98;85.20
65864;SHT30;52639;51.180;20.460;2023-06-14T02:42:16;11.06;85.25
65864;SHT30;52639;51.180;20.460;2023-06-14T02:46:20;11.06;85.11
65864;SHT30;52639;51.180;20.460;2023-06-14T02:50:23;11.05;85.18
65864;SHT30;52639;51.180;20.460;2023-06-14T02:54:27;11.13;85.24
65864;SHT30;52639;51.180;20.460;2023-06-14T02:58:30;11.20;85.07
65864;SHT30;52639;51.180;20.460;2023-06-14T03:02:34;11.26;84.91
65864;SHT30;52639;51.180;20.460;2023-06-14T03:06:38;11.32;84.89
65864;SHT30;52639;51.180;20.460;2023-06-14T03:10:42;11.39;85.00
65864;SHT30;52639;51.180;20.460;2023-06-14T03:14:45;11.49;84.85
65864;SHT30;52639;51.180;20.460;2023-06-14T03:18:51;11.70;84.42
65864;SHT30;52639;51.180;20.460;2023-06-14T03:22:54;11.77;84.40
65864;SHT30;52639;51.180;20.460;2023-06-14T03:26:57;11.77;84.65
65864;SHT30;52639;51.180;20.460;2023-06-14T03:31:00;11.84;84.68
65864;SHT30;52639;51.180;20.460;2023-06-14T03:35:06;11.94;84.64
65864;SHT30;52639;51.180;20.460;2023-06-14T03:39:10;11.91;84.53
65864;SHT30;52639;51.180;20.460;2023-06-14T03:43:13;11.88;84.97
65864;SHT30;52639;51.180;20.460;2023-06-14T03:47:16;11.90;84.81
65864;SHT30;52639;51.180;20.460;2023-06-14T03:51:20;11.91;84.81
65864;SHT30;52639;51.180;20.460;2023-06-14T03:55:24;12.01;84.66
65864;SHT30;52639;51.180;20.460;2023-06-14T03:59:29;12.07;84.56
65864;SHT30;52639;51.180;20.460;2023-06-14T04:03:32;12.04;84.62
65864;SHT30;52639;51.180;20.460;2023-06-14T04:07:37;12.22;84.10
65864;SHT30;52639;51.180;20.460;2023-06-14T04:11:41;12.38;83.84
65864;SHT30;52639;51.180;20.460;2023-06-14T04:15:44;12.52;83.63
65864;SHT30;52639;51.180;20.460;2023-06-14T04:19:47;12.80;83.19
65864;SHT30;52639;51.180;20.460;2023-06-14T04:23:51;12.82;82.97
65864;SHT30;52639;51.180;20.460;2023-06-14T04:27:56;12.73;83.56
65864;SHT30;52639;51.180;20.460;2023-06-14T04:32:00;12.88;83.30
65864;SHT30;52639;51.180;20.460;2023-06-14T04:36:03;12.85;83.45
65864;SHT30;52639;51.180;20.460;2023-06-14T04:40:09;13.02;83.11
65864;SHT30;52639;51.180;20.460;2023-06-14T04:44:12;13.02;83.22
65864;SHT30;52639;51.180;20.460;2023-06-14T04:48:18;13.04;83.29
65864;SHT30;52639;51.180;20.460;2023-06-14T04:52:21;13.19;82.84
65864;SHT30;52639;51.180;20.460;2023-06-14T04:56:29;13.22;82.67
65864;SHT30;52639;51.180;20.460;2023-06-14T05:00:32;13.24;82.68
65864;SHT30;52639;51.180;20.460;2023-06-14T05:04:34;13.57;82.43
65864;SHT30;52639;51.180;20.460;2023-06-14T05:08:40;13.60;82.02
65864;SHT30;52639;51.180;20.460;2023-06-14T05:12:45;13.60;82.20
65864;SHT30;52639;51.180;20.460;2023-06-14T05:16:49;13.78;81.67
65864;SHT30;52639;51.180;20.460;2023-06-14T05:20:52;14.28;81.01
65864;SHT30;52639;51.180;20.460;2023-06-14T05:24:55;14.49;80.49
65864;SHT30;52639;51.180;20.460;2023-06-14T05:28:59;14.65;80.31
65864;SHT30;52639;51.180;20.460;2023-06-14T05:33:03;14.66;80.45
65864;SHT30;52639;51.180;20.460;2023-06-14T05:37:06;14.56;80.81
65864;SHT30;52639;51.180;20.460;2023-06-14T05:41:09;14.76;80.48
65864;SHT30;52639;51.180;20.460;2023-06-14T05:45:15;14.77;80.34
65864;SHT30;52639;51.180;20.460;2023-06-14T05:49:18;14.97;79.93
65864;SHT30;52639;51.180;20.460;2023-06-14T05:53:21;15.34;78.89
65864;SHT30;52639;51.180;20.460;2023-06-14T05:57:24;16.96;74.69
65864;SHT30;52639;51.180;20.460;2023-06-14T06:01:28;16.99;75.56
65864;SHT30;52639;51.180;20.460;2023-06-14T06:05:32;16.35;77.58
65864;SHT30;52639;51.180;20.460;2023-06-14T06:09:35;15.70;79.16
65864;SHT30;52639;51.180;20.460;2023-06-14T06:13:38;15.24;79.55
65864;SHT30;52639;51.180;20.460;2023-06-14T06:17:43;15.27;79.27
65864;SHT30;52639;51.180;20.460;2023-06-14T06:21:46;15.36;78.77
65864;SHT30;52639;51.180;20.460;2023-06-14T06:25:49;15.90;77.40
65864;SHT30;52639;51.180;20.460;2023-06-14T06:29:53;16.41;76.18
65864;SHT30;52639;51.180;20.460;2023-06-14T06:33:57;16.89;75.19
65864;SHT30;52639;51.180;20.460;2023-06-14T06:38:00;16.36;76.62
65864;SHT30;52639;51.180;20.460;2023-06-14T06:42:04;15.57;78.96
65864;SHT30;52639;51.180;20.460;2023-06-14T06:46:08;15.27;79.42
65864;SHT30;52639;51.180;20.460;2023-06-14T06:50:15;15.28;79.36
65864;SHT30;52639;51.180;20.460;2023-06-14T06:54:18;14.79;80.13
65864;SHT30;52639;51.180;20.460;2023-06-14T06:58:21;14.56;80.21
65864;SHT30;52639;51.180;20.460;2023-06-14T07:02:24;15.07;78.93
65864;SHT30;52639;51.180;20.460;2023-06-14T07:06:32;15.53;77.23
65864;SHT30;52639;51.180;20.460;2023-06-14T07:10:35;15.60;77.32
65864;SHT30;52639;51.180;20.460;2023-06-14T07:14:38;15.47;77.66
65864;SHT30;52639;51.180;20.460;2023-06-14T07:18:41;15.60;77.45
65864;SHT30;52639;51.180;20.460;2023-06-14T07:22:46;15.81;76.95
65864;SHT30;52639;51.180;20.460;2023-06-14T07:26:49;15.60;77.36
65864;SHT30;52639;51.180;20.460;2023-06-14T07:30:52;15.40;77.78
65864;SHT30;52639;51.180;20.460;2023-06-14T07:34:57;15.60;77.54
65864;SHT30;52639;51.180;20.460;2023-06-14T07:39:01;15.91;76.75
65864;SHT30;52639;51.180;20.460;2023-06-14T07:43:05;15.54;77.71
65864;SHT30;52639;51.180;20.460;2023-06-14T07:47:08;15.78;76.91
65864;SHT30;52639;51.180;20.460;2023-06-14T07:51:11;16.51;75.31
65864;SHT30;52639;51.180;20.460;2023-06-14T07:55:18;16.73;74.63
65864;SHT30;52639;51.180;20.460;2023-06-14T07:59:21;16.45;75.22
65864;SHT30;52639;51.180;20.460;2023-06-14T08:03:24;15.90;76.67
65864;SHT30;52639;51.180;20.460;2023-06-14T08:07:27;15.67;76.98
65864;SHT30;52639;51.180;20.460;2023-06-14T08:11:32;14.95;78.10
65864;SHT30;52639;51.180;20.460;2023-06-14T08:15:35;14.61;78.34
65864;SHT30;52639;51.180;20.460;2023-06-14T08:19:38;14.59;78.15
65864;SHT30;52639;51.180;20.460;2023-06-14T08:23:48;14.56;78.39
65864;SHT30;52639;51.180;20.460;2023-06-14T08:27:55;14.85;77.33
65864;SHT30;52639;51.180;20.460;2023-06-14T08:32:05;15.46;75.86
65864;SHT30;52639;51.180;20.460;2023-06-14T08:36:08;16.77;73.12
65864;SHT30;52639;51.180;20.460;2023-06-14T08:40:18;16.81;73.40
65864;SHT30;52639;51.180;20.460;2023-06-14T08:44:24;16.32;75.12
65864;SHT30;52639;51.180;20.460;2023-06-14T08:48:27;15.72;77.11
65864;SHT30;52639;51.180;20.460;2023-06-14T08:52:36;15.87;76.95
65864;SHT30;52639;51.180;20.460;2023-06-14T08:56:41;15.91;77.31
65864;SHT30;52639;51.180;20.460;2023-06-14T09:00:47;16.13;77.19
65864;SHT30;52639;51.180;20.460;2023-06-14T09:04:51;15.81;78.37
65864;SHT30;52639;51.180;20.460;2023-06-14T09:08:56;15.71;78.73
65864;SHT30;52639;51.180;20.460;2023-06-14T09:13:01;15.77;78.76
65864;SHT30;52639;51.180;20.460;2023-06-14T09:17:06;15.72;78.92
65864;SHT30;52639;51.180;20.460;2023-06-14T09:21:11;15.55;79.05
65864;SHT30;52639;51.180;20.460;2023-06-14T09:25:14;15.54;79.08
65864;SHT30;52639;51.180;20.460;2023-06-14T09:29:19;15.82;78.12
65864;SHT30;52639;51.180;20.460;2023-06-14T09:33:25;15.88;78.01
65864;SHT30;52639;51.180;20.460;2023-06-14T09:37:30;16.15;77.47
65864;SHT30;52639;51.180;20.460;2023-06-14T09:41:35;15.98;77.88
65864;SHT30;52639;51.180;20.460;2023-06-14T09:45:39;16.22;77.50
65864;SHT30;52639;51.180;20.460;2023-06-14T09:49:44;16.02;78.00
65864;SHT30;52639;51.180;20.460;2023-06-14T09:53:49;16.13;77.65
65864;SHT30;52639;51.180;20.460;2023-06-14T09:57:53;16.29;77.34
65864;SHT30;52639;51.180;20.460;2023-06-14T10:01:58;16.00;78.01
65864;SHT30;52639;51.180;20.460;2023-06-14T10:06:07;15.88;78.04
65864;SHT30;52639;51.180;20.460;2023-06-14T10:10:11;15.94;77.68
65864;SHT30;52639;51.180;20.460;2023-06-14T10:14:14;15.85;77.86
65864;SHT30;52639;51.180;20.460;2023-06-14T10:18:26;15.75;78.12
65864;SHT30;52639;51.180;20.460;2023-06-14T10:22:35;15.60;78.51
65864;SHT30;52639;51.180;20.460;2023-06-14T10:26:50;15.71;78.03
65864;SHT30;52639;51.180;20.460;2023-06-14T10:31:14;15.57;78.72
65864;SHT30;52639;51.180;20.460;2023-06-14T10:35:18;15.38;78.66
65864;SHT30;52639;51.180;20.460;2023-06-14T10:39:22;15.24;78.89
65864;SHT30;52639;51.180;20.460;2023-06-14T10:43:25;15.06;79.12
65864;SHT30;52639;51.180;20.460;2023-06-14T10:47:29;14.97;79.37
65864;SHT30;52639;51.180;20.460;2023-06-14T10:51:38;14.97;79.29
65864;SHT30;52639;51.180;20.460;2023-06-14T10:55:52;15.07;79.00
65864;SHT30;52639;51.180;20.460;2023-06-14T10:59:55;15.14;78.71
65864;SHT30;52639;51.180;20.460;2023-06-14T11:04:09;14.92;79.29
65864;SHT30;52639;51.180;20.460;2023-06-14T11:12:52;14.87;79.60
65864;SHT30;52639;51.180;20.460;2023-06-14T11:16:59;14.96;79.71
65864;SHT30;52639;51.180;20.460;2023-06-14T11:21:03;15.14;79.60
65864;SHT30;52639;51.180;20.460;2023-06-14T11:25:09;15.26;79.71
65864;SHT30;52639;51.180;20.460;2023-06-14T11:29:15;15.14;80.24
65864;SHT30;52639;51.180;20.460;2023-06-14T11:33:18;15.11;80.64
65864;SHT30;52639;51.180;20.460;2023-06-14T11:37:22;15.03;80.92
65864;SHT30;52639;51.180;20.460;2023-06-14T11:41:32;14.99;80.92
65864;SHT30;52639;51.180;20.460;2023-06-14T11:45:37;15.14;80.67
65864;SHT30;52639;51.180;20.460;2023-06-14T11:49:40;15.07;80.71
65864;SHT30;52639;51.180;20.460;2023-06-14T11:53:46;15.20;80.63
65864;SHT30;52639;51.180;20.460;2023-06-14T11:58:02;15.41;80.36
65864;SHT30;52639;51.180;20.460;2023-06-14T12:02:14;15.55;80.22
65864;SHT30;52639;51.180;20.460;2023-06-14T12:06:26;15.38;80.96
65864;SHT30;52639;51.180;20.460;2023-06-14T12:10:40;15.37;81.13
65864;SHT30;52639;51.180;20.460;2023-06-14T12:14:45;15.41;80.81
65864;SHT30;52639;51.180;20.460;2023-06-14T12:18:53;15.84;80.13
65864;SHT30;52639;51.180;20.460;2023-06-14T12:22:58;15.95;79.88
65864;SHT30;52639;51.180;20.460;2023-06-14T12:27:03;16.04;80.00
65864;SHT30;52639;51.180;20.460;2023-06-14T12:31:07;16.62;78.98
65864;SHT30;52639;51.180;20.460;2023-06-14T12:35:12;16.60;79.31
65864;SHT30;52639;51.180;20.460;2023-06-14T12:39:16;16.94;78.68
65864;SHT30;52639;51.180;20.460;2023-06-14T12:43:19;17.27;78.03
65864;SHT30;52639;51.180;20.460;2023-06-14T12:47:22;17.72;77.23
65864;SHT30;52639;51.180;20.460;2023-06-14T12:51:39;18.04;76.86
65864;SHT30;52639;51.180;20.460;2023-06-14T12:55:42;17.99;77.19
65864;SHT30;52639;51.180;20.460;2023-06-14T12:59:48;18.06;77.21
65864;SHT30;52639;51.180;20.460;2023-06-14T13:03:51;18.43;76.19
65864;SHT30;52639;51.180;20.460;2023-06-14T13:07:57;18.74;75.41
65864;SHT30;52639;51.180;20.460;2023-06-14T13:12:00;18.90;75.36
65864;SHT30;52639;51.180;20.460;2023-06-14T13:16:04;18.53;76.19
65864;SHT30;52639;51.180;20.460;2023-06-14T13:20:07;18.70;75.91
65864;SHT30;52639;51.180;20.460;2023-06-14T13:24:12;18.83;75.27
65864;SHT30;52639;51.180;20.460;2023-06-14T13:28:17;19.17;74.54
65864;SHT30;52639;51.180;20.460;2023-06-14T13:32:22;20.08;72.65
65864;SHT30;52639;51.180;20.460;2023-06-14T13:36:28;20.34;72.17
65864;SHT30;52639;51.180;20.460;2023-06-14T13:40:33;18.86;75.93
65864;SHT30;52639;51.180;20.460;2023-06-14T13:44:36;18.33;76.93
65864;SHT30;52639;51.180;20.460;2023-06-14T13:48:39;17.99;77.27
65864;SHT30;52639;51.180;20.460;2023-06-14T13:52:42;17.79;77.68
65864;SHT30;52639;51.180;20.460;2023-06-14T13:56:48;17.62;78.08
65864;SHT30;52639;51.180;20.460;2023-06-14T14:00:52;17.60;77.77
65864;SHT30;52639;51.180;20.460;2023-06-14T14:04:56;17.32;78.35
65864;SHT30;52639;51.180;20.460;2023-06-14T14:08:59;16.63;79.64
65864;SHT30;52639;51.180;20.460;2023-06-14T14:13:03;16.21;80.46
65864;SHT30;52639;51.180;20.460;2023-06-14T14:17:06;15.85;80.74
65864;SHT30;52639;51.180;20.460;2023-06-14T14:21:09;15.61;80.93
65864;SHT30;52639;51.180;20.460;2023-06-14T14:25:16;15.50;81.15
65864;SHT30;52639;51.180;20.460;2023-06-14T14:29:26;15.14;81.48
65864;SHT30;52639;51.180;20.460;2023-06-14T14:33:40;14.96;81.38
65864;SHT30;52639;51.180;20.460;2023-06-14T14:37:54;14.62;81.73
65864;SHT30;52639;51.180;20.460;2023-06-14T14:42:11;14.41;81.84
65864;SHT30;52639;51.180;20.460;2023-06-14T14:46:19;14.21;82.36
65864;SHT30;52639;51.180;20.460;2023-06-14T14:50:26;14.14;82.32
65864;SHT30;52639;51.180;20.460;2023-06-14T14:54:31;14.09;82.56
65864;SHT30;52639;51.180;20.460;2023-06-14T15:03:33;13.97;82.77
65864;SHT30;52639;51.180;20.460;2023-06-14T15:07:48;13.92;83.09
65864;SHT30;52639;51.180;20.460;2023-06-14T15:11:52;13.91;83.13
65864;SHT30;52639;51.180;20.460;2023-06-14T15:16:38;13.82;83.50
65864;SHT30;52639;51.180;20.460;2023-06-14T15:20:53;13.77;83.49
65864;SHT30;52639;51.180;20.460;2023-06-14T15:25:05;13.68;83.71
65864;SHT30;52639;51.180;20.460;2023-06-14T15:29:32;13.67;85.76
65864;SHT30;52639;51.180;20.460;2023-06-14T15:33:40;13.70;83.65
65864;SHT30;52639;51.180;20.460;2023-06-14T15:38:24;13.67;83.60
65864;SHT30;52639;51.180;20.460;2023-06-14T15:42:32;13.63;83.84
65864;SHT30;52639;51.180;20.460;2023-06-14T15:46:35;13.56;84.40
65864;SHT30;52639;51.180;20.460;2023-06-14T15:50:42;13.63;84.51
65864;SHT30;52639;51.180;20.460;2023-06-14T15:54:48;13.56;84.50
65864;SHT30;52639;51.180;20.460;2023-06-14T15:59:04;13.50;85.41
65864;SHT30;52639;51.180;20.460;2023-06-14T16:03:35;13.44;85.69
65864;SHT30;52639;51.180;20.460;2023-06-14T16:08:13;13.39;85.06
65864;SHT30;52639;51.180;20.460;2023-06-14T16:12:41;13.39;85.12
65864;SHT30;52639;51.180;20.460;2023-06-14T16:17:00;13.33;85.85
65864;SHT30;52639;51.180;20.460;2023-06-14T16:21:07;13.27;85.81
65864;SHT30;52639;51.180;20.460;2023-06-14T16:25:12;13.23;86.35
65864;SHT30;52639;51.180;20.460;2023-06-14T16:29:16;13.33;85.62
65864;SHT30;52639;51.180;20.460;2023-06-14T16:33:19;13.39;85.54
65864;SHT30;52639;51.180;20.460;2023-06-14T16:37:22;13.50;85.41
65864;SHT30;52639;51.180;20.460;2023-06-14T16:41:25;13.56;85.34
65864;SHT30;52639;51.180;20.460;2023-06-14T16:45:30;13.53;85.73
65864;SHT30;52639;51.180;20.460;2023-06-14T16:49:34;13.57;85.74
65864;SHT30;52639;51.180;20.460;2023-06-14T16:53:37;13.47;86.01
65864;SHT30;52639;51.180;20.460;2023-06-14T16:57:40;13.56;86.11
65864;SHT30;52639;51.180;20.460;2023-06-14T17:01:45;13.48;86.47
65864;SHT30;52639;51.180;20.460;2023-06-14T17:05:55;13.42;86.54
65864;SHT30;52639;51.180;20.460;2023-06-14T17:09:58;13.34;86.75
65864;SHT30;52639;51.180;20.460;2023-06-14T17:14:01;13.40;86.84
65864;SHT30;52639;51.180;20.460;2023-06-14T17:18:08;13.37;86.70
65864;SHT30;52639;51.180;20.460;2023-06-14T17:22:12;13.32;86.91
65864;SHT30;52639;51.180;20.460;2023-06-14T17:26:16;13.30;87.10
65864;SHT30;52639;51.180;20.460;2023-06-14T17:30:19;13.32;87.23
65864;SHT30;52639;51.180;20.460;2023-06-14T17:34:24;13.30;87.30
65864;SHT30;52639;51.180;20.460;2023-06-14T17:38:27;13.24;87.40
65864;SHT30;52639;51.180;20.460;2023-06-14T17:42:32;13.20;87.60
65864;SHT30;52639;51.180;20.460;2023-06-14T17:46:35;13.19;87.63
65864;SHT30;52639;51.180;20.460;2023-06-14T17:50:40;13.16;87.76
65864;SHT30;52639;51.180;20.460;2023-06-14T17:54:43;13.17;87.87
65864;SHT30;52639;51.180;20.460;2023-06-14T17:58:46;13.17;87.89
65864;SHT30;52639;51.180;20.460;2023-06-14T18:02:49;13.17;88.01
65864;SHT30;52639;51.180;20.460;2023-06-14T18:06:55;13.13;88.00
65864;SHT30;52639;51.180;20.460;2023-06-14T18:11:00;13.14;88.09
65864;SHT30;52639;51.180;20.460;2023-06-14T18:15:10;13.07;88.13
65864;SHT30;52639;51.180;20.460;2023-06-14T18:19:14;13.02;88.30
65864;SHT30;52639;51.180;20.460;2023-06-14T18:23:20;12.97;88.46
65864;SHT30;52639;51.180;20.460;2023-06-14T18:27:23;12.93;88.57
65864;SHT30;52639;51.180;20.460;2023-06-14T18:31:27;12.95;88.65
65864;SHT30;52639;51.180;20.460;2023-06-14T18:35:32;12.93;88.61
65864;SHT30;52639;51.180;20.460;2023-06-14T18:39:39;12.89;88.69
65864;SHT30;52639;51.180;20.460;2023-06-14T18:43:42;12.90;88.81
65864;SHT30;52639;51.180;20.460;2023-06-14T18:47:46;12.90;88.83
65864;SHT30;52639;51.180;20.460;2023-06-14T18:51:53;12.89;88.89
65864;SHT30;52639;51.180;20.460;2023-06-14T18:55:57;12.88;88.87
65864;SHT30;52639;51.180;20.460;2023-06-14T19:00:02;12.86;88.98
65864;SHT30;52639;51.180;20.460;2023-06-14T19:04:07;12.85;88.99
65864;SHT30;52639;51.180;20.460;2023-06-14T19:08:13;12.88;89.00
65864;SHT30;52639;51.180;20.460;2023-06-14T19:12:23;12.88;88.99
65864;SHT30;52639;51.180;20.460;2023-06-14T19:16:28;12.85;89.08
65864;SHT30;52639;51.180;20.460;2023-06-14T19:20:32;12.76;89.32
65864;SHT30;52639;51.180;20.460;2023-06-14T19:24:37;12.78;89.34
65864;SHT30;52639;51.180;20.460;2023-06-14T19:28:51;12.76;89.30
65864;SHT30;52639;51.180;20.460;2023-06-14T19:32:56;12.70;89.43
65864;SHT30;52639;51.180;20.460;2023-06-14T19:37:01;12.68;89.54
65864;SHT30;52639;51.180;20.460;2023-06-14T19:41:06;12.65;89.51
65864;SHT30;52639;51.180;20.460;2023-06-14T19:45:11;12.63;89.57
65864;SHT30;52639;51.180;20.460;2023-06-14T19:49:15;12.59;89.57
65864;SHT30;52639;51.180;20.460;2023-06-14T19:53:18;12.42;89.67
65864;SHT30;52639;51.180;20.460;2023-06-14T19:57:21;12.24;89.98
65864;SHT30;52639;51.180;20.460;2023-06-14T20:01:31;12.20;90.10
65864;SHT30;52639;51.180;20.460;2023-06-14T20:05:42;12.15;90.08
65864;SHT30;52639;51.180;20.460;2023-06-14T20:09:45;12.05;90.08
65864;SHT30;52639;51.180;20.460;2023-06-14T20:13:51;12.07;90.10
65864;SHT30;52639;51.180;20.460;2023-06-14T20:17:57;12.15;89.94
65864;SHT30;52639;51.180;20.460;2023-06-14T20:22:00;12.28;89.77
65864;SHT30;52639;51.180;20.460;2023-06-14T20:26:04;12.31;89.64
65864;SHT30;52639;51.180;20.460;2023-06-14T20:30:08;12.35;89.73
65864;SHT30;52639;51.180;20.460;2023-06-14T20:34:13;12.45;89.68
65864;SHT30;52639;51.180;20.460;2023-06-14T20:38:16;12.50;89.79
65864;SHT30;52639;51.180;20.460;2023-06-14T20:42:20;12.58;89.74
65864;SHT30;52639;51.180;20.460;2023-06-14T20:46:26;12.62;89.73
65864;SHT30;52639;51.180;20.460;2023-06-14T20:50:32;12.60;89.84
65864;SHT30;52639;51.180;20.460;2023-06-14T20:54:35;12.58;90.04
65864;SHT30;52639;51.180;20.460;2023-06-14T20:58:41;12.63;90.16
65864;SHT30;52639;51.180;20.460;2023-06-14T21:02:44;12.65;90.20
65864;SHT30;52639;51.180;20.460;2023-06-14T21:06:49;12.70;90.21
65864;SHT30;52639;51.180;20.460;2023-06-14T21:10:52;12.78;90.21
65864;SHT30;52639;51.180;20.460;2023-06-14T21:14:57;12.78;90.19
65864;SHT30;52639;51.180;20.460;2023-06-14T21:19:01;12.76;90.33
65864;SHT30;52639;51.180;20.460;2023-06-14T21:23:05;12.73;90.50
65864;SHT30;52639;51.180;20.460;2023-06-14T21:27:09;12.82;90.52
65864;SHT30;52639;51.180;20.460;2023-06-14T21:31:14;12.79;90.49
65864;SHT30;52639;51.180;20.460;2023-06-14T21:35:20;12.79;90.60
65864;SHT30;52639;51.180;20.460;2023-06-14T21:39:25;12.78;90.69
65864;SHT30;52639;51.180;20.460;2023-06-14T21:43:32;12.78;90.79
65864;SHT30;52639;51.180;20.460;2023-06-14T21:47:38;12.79;90.85
65864;SHT30;52639;51.180;20.460;2023-06-14T21:51:41;12.89;90.83
65864;SHT30;52639;51.180;20.460;2023-06-14T21:55:47;12.95;90.63
65864;SHT30;52639;51.180;20.460;2023-06-14T21:59:55;12.90;90.76
65864;SHT30;52639;51.180;20.460;2023-06-14T22:03:58;12.89;90.84
65864;SHT30;52639;51.180;20.460;2023-06-14T22:08:01;12.82;91.00
65864;SHT30;52639;51.180;20.460;2023-06-14T22:12:10;12.80;91.01
65864;SHT30;52639;51.180;20.460;2023-06-14T22:16:16;12.82;91.04
65864;SHT30;52639;51.180;20.460;2023-06-14T22:20:22;12.80;91.07
65864;SHT30;52639;51.180;20.460;2023-06-14T22:24:30;12.85;91.09
65864;SHT30;52639;51.180;20.460;2023-06-14T22:28:35;12.88;90.98
65864;SHT30;52639;51.180;20.460;2023-06-14T22:32:45;12.82;90.85
65864;SHT30;52639;51.180;20.460;2023-06-14T22:36:50;12.82;91.00
65864;SHT30;52639;51.180;20.460;2023-06-14T22:40:56;12.79;91.02
65864;SHT30;52639;51.180;20.460;2023-06-14T22:45:01;12.69;91.14
65864;SHT30;52639;51.180;20.460;2023-06-14T22:49:05;12.69;91.13
65864;SHT30;52639;51.180;20.460;2023-06-14T22:53:08;12.65;91.07
65864;SHT30;52639;51.180;20.460;2023-06-14T22:57:20;12.60;91.17
65864;SHT30;52639;51.180;20.460;2023-06-14T23:01:38;12.66;91.63
65864;SHT30;52639;51.180;20.460;2023-06-14T23:05:45;12.70;91.20
65864;SHT30;52639;51.180;20.460;2023-06-14T23:09:50;12.73;90.85
65864;SHT30;52639;51.180;20.460;2023-06-14T23:13:58;12.73;91.09
65864;SHT30;52639;51.180;20.460;2023-06-14T23:18:03;12.72;90.99
65864;SHT30;52639;51.180;20.460;2023-06-14T23:22:07;12.75;91.07
65864;SHT30;52639;51.180;20.460;2023-06-14T23:26:17;12.79;91.05
65864;SHT30;52639;51.180;20.460;2023-06-14T23:30:22;12.76;91.08
65864;SHT30;52639;51.180;20.460;2023-06-14T23:34:29;12.69;91.15
65864;SHT30;52639;51.180;20.460;2023-06-14T23:38:36;12.63;91.33
65864;SHT30;52639;51.180;20.460;2023-06-14T23:42:48;12.63;91.42
65864;SHT30;52639;51.180;20.460;2023-06-14T23:46:56;12.60;91.43
65864;SHT30;52639;51.180;20.460;2023-06-14T23:51:09;12.65;91.38
65864;SHT30;52639;51.180;20.460;2023-06-14T23:55:12;12.68;91.45
65864;SHT30;52639;51.180;20.460;2023-06-14T23:59:21;12.68;91.33
