sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77693;SHT31;66984;47.404;18.836;2024-01-27T00:00:16;7.65;80.75
77693;SHT31;66984;47.404;18.836;2024-01-27T00:01:19;7.65;80.85
77693;SHT31;66984;47.404;18.836;2024-01-27T00:02:22;7.64;80.86
77693;SHT31;66984;47.404;18.836;2024-01-27T00:03:25;7.67;80.95
77693;SHT31;66984;47.404;18.836;2024-01-27T00:04:44;7.58;81.02
77693;SHT31;66984;47.404;18.836;2024-01-27T00:05:47;7.58;81.13
77693;SHT31;66984;47.404;18.836;2024-01-27T00:06:50;7.60;80.90
77693;SHT31;66984;47.404;18.836;2024-01-27T00:07:53;7.58;80.87
77693;SHT31;66984;47.404;18.836;2024-01-27T00:08:56;7.54;80.67
77693;SHT31;66984;47.404;18.836;2024-01-27T00:10:03;7.48;80.65
77693;SHT31;66984;47.404;18.836;2024-01-27T00:11:06;7.52;80.55
77693;SHT31;66984;47.404;18.836;2024-01-27T00:12:10;7.48;80.32
77693;SHT31;66984;47.404;18.836;2024-01-27T00:13:13;7.50;80.05
77693;SHT31;66984;47.404;18.836;2024-01-27T00:14:16;7.50;79.91
77693;SHT31;66984;47.404;18.836;2024-01-27T00:15:19;7.44;79.36
77693;SHT31;66984;47.404;18.836;2024-01-27T00:16:22;7.46;78.92
77693;SHT31;66984;47.404;18.836;2024-01-27T00:17:25;7.44;78.63
77693;SHT31;66984;47.404;18.836;2024-01-27T00:18:30;7.38;78.14
77693;SHT31;66984;47.404;18.836;2024-01-27T00:19:33;7.37;77.27
77693;SHT31;66984;47.404;18.836;2024-01-27T00:20:40;7.40;77.10
77693;SHT31;66984;47.404;18.836;2024-01-27T00:21:43;7.38;77.20
77693;SHT31;66984;47.404;18.836;2024-01-27T00:22:45;7.44;77.31
77693;SHT31;66984;47.404;18.836;2024-01-27T00:23:48;7.40;76.87
77693;SHT31;66984;47.404;18.836;2024-01-27T00:24:51;7.37;76.16
77693;SHT31;66984;47.404;18.836;2024-01-27T00:25:54;7.34;75.84
77693;SHT31;66984;47.404;18.836;2024-01-27T00:26:57;7.35;75.33
77693;SHT31;66984;47.404;18.836;2024-01-27T00:28:00;7.34;75.38
77693;SHT31;66984;47.404;18.836;2024-01-27T00:29:03;7.37;75.05
77693;SHT31;66984;47.404;18.836;2024-01-27T00:30:07;7.35;74.83
77693;SHT31;66984;47.404;18.836;2024-01-27T00:31:10;7.37;74.46
77693;SHT31;66984;47.404;18.836;2024-01-27T00:32:12;7.34;74.64
77693;SHT31;66984;47.404;18.836;2024-01-27T00:33:15;7.31;74.39
77693;SHT31;66984;47.404;18.836;2024-01-27T00:34:20;7.30;73.69
77693;SHT31;66984;47.404;18.836;2024-01-27T00:35:43;7.33;73.81
77693;SHT31;66984;47.404;18.836;2024-01-27T00:36:46;7.27;73.98
77693;SHT31;66984;47.404;18.836;2024-01-27T00:37:52;7.34;73.49
77693;SHT31;66984;47.404;18.836;2024-01-27T00:38:55;7.35;73.34
77693;SHT31;66984;47.404;18.836;2024-01-27T00:39:58;7.35;73.60
77693;SHT31;66984;47.404;18.836;2024-01-27T00:41:01;7.34;73.66
77693;SHT31;66984;47.404;18.836;2024-01-27T00:42:04;7.34;73.74
77693;SHT31;66984;47.404;18.836;2024-01-27T00:43:07;7.28;73.69
77693;SHT31;66984;47.404;18.836;2024-01-27T00:44:10;7.28;74.04
77693;SHT31;66984;47.404;18.836;2024-01-27T00:45:13;7.27;74.09
77693;SHT31;66984;47.404;18.836;2024-01-27T00:46:16;7.26;74.31
77693;SHT31;66984;47.404;18.836;2024-01-27T00:47:19;7.30;74.31
77693;SHT31;66984;47.404;18.836;2024-01-27T00:48:22;7.28;74.15
77693;SHT31;66984;47.404;18.836;2024-01-27T00:49:25;7.30;74.20
77693;SHT31;66984;47.404;18.836;2024-01-27T00:50:29;7.27;74.31
77693;SHT31;66984;47.404;18.836;2024-01-27T00:51:32;7.28;74.17
77693;SHT31;66984;47.404;18.836;2024-01-27T00:52:36;7.30;74.22
77693;SHT31;66984;47.404;18.836;2024-01-27T00:53:39;7.28;74.40
77693;SHT31;66984;47.404;18.836;2024-01-27T00:54:42;7.23;74.51
77693;SHT31;66984;47.404;18.836;2024-01-27T00:55:45;7.21;74.74
77693;SHT31;66984;47.404;18.836;2024-01-27T00:56:48;7.21;74.72
77693;SHT31;66984;47.404;18.836;2024-01-27T00:57:51;7.19;74.91
77693;SHT31;66984;47.404;18.836;2024-01-27T00:58:54;7.23;74.74
77693;SHT31;66984;47.404;18.836;2024-01-27T00:59:57;7.23;74.90
77693;SHT31;66984;47.404;18.836;2024-01-27T01:00:59;7.24;74.94
77693;SHT31;66984;47.404;18.836;2024-01-27T01:02:03;7.23;74.90
77693;SHT31;66984;47.404;18.836;2024-01-27T01:03:06;7.24;74.81
77693;SHT31;66984;47.404;18.836;2024-01-27T01:04:08;7.23;74.87
77693;SHT31;66984;47.404;18.836;2024-01-27T01:05:11;7.23;74.95
77693;SHT31;66984;47.404;18.836;2024-01-27T01:06:14;7.26;75.00
77693;SHT31;66984;47.404;18.836;2024-01-27T01:07:20;7.23;74.87
77693;SHT31;66984;47.404;18.836;2024-01-27T01:08:23;7.21;74.96
77693;SHT31;66984;47.404;18.836;2024-01-27T01:09:26;7.21;74.96
77693;SHT31;66984;47.404;18.836;2024-01-27T01:10:29;7.24;74.97
77693;SHT31;66984;47.404;18.836;2024-01-27T01:11:32;7.23;74.91
77693;SHT31;66984;47.404;18.836;2024-01-27T01:12:41;7.21;74.74
77693;SHT31;66984;47.404;18.836;2024-01-27T01:13:44;7.20;74.81
77693;SHT31;66984;47.404;18.836;2024-01-27T01:14:47;7.24;74.87
77693;SHT31;66984;47.404;18.836;2024-01-27T01:15:50;7.23;74.80
77693;SHT31;66984;47.404;18.836;2024-01-27T01:16:53;7.26;74.85
77693;SHT31;66984;47.404;18.836;2024-01-27T01:17:56;7.21;74.88
77693;SHT31;66984;47.404;18.836;2024-01-27T01:18:59;7.17;74.97
77693;SHT31;66984;47.404;18.836;2024-01-27T01:20:02;7.20;74.95
77693;SHT31;66984;47.404;18.836;2024-01-27T01:21:06;7.19;74.93
77693;SHT31;66984;47.404;18.836;2024-01-27T01:22:09;7.16;75.09
77693;SHT31;66984;47.404;18.836;2024-01-27T01:23:14;7.16;75.14
77693;SHT31;66984;47.404;18.836;2024-01-27T01:24:16;7.16;75.04
77693;SHT31;66984;47.404;18.836;2024-01-27T01:25:19;7.16;74.97
77693;SHT31;66984;47.404;18.836;2024-01-27T01:26:22;7.16;74.74
77693;SHT31;66984;47.404;18.836;2024-01-27T01:27:25;7.17;74.51
77693;SHT31;66984;47.404;18.836;2024-01-27T01:28:28;7.17;74.40
77693;SHT31;66984;47.404;18.836;2024-01-27T01:29:31;7.16;74.33
77693;SHT31;66984;47.404;18.836;2024-01-27T01:30:34;7.14;74.41
77693;SHT31;66984;47.404;18.836;2024-01-27T01:31:37;7.10;74.14
77693;SHT31;66984;47.404;18.836;2024-01-27T01:32:40;7.10;74.16
77693;SHT31;66984;47.404;18.836;2024-01-27T01:33:43;7.09;74.12
77693;SHT31;66984;47.404;18.836;2024-01-27T01:34:47;7.12;73.95
77693;SHT31;66984;47.404;18.836;2024-01-27T01:35:50;7.12;73.56
77693;SHT31;66984;47.404;18.836;2024-01-27T01:36:53;7.12;73.64
77693;SHT31;66984;47.404;18.836;2024-01-27T01:37:57;7.13;73.39
77693;SHT31;66984;47.404;18.836;2024-01-27T01:39:00;7.12;73.25
77693;SHT31;66984;47.404;18.836;2024-01-27T01:40:03;7.12;73.42
77693;SHT31;66984;47.404;18.836;2024-01-27T01:41:07;7.12;73.36
77693;SHT31;66984;47.404;18.836;2024-01-27T01:42:10;7.14;73.16
77693;SHT31;66984;47.404;18.836;2024-01-27T01:43:13;7.14;73.21
77693;SHT31;66984;47.404;18.836;2024-01-27T01:44:16;7.20;72.92
77693;SHT31;66984;47.404;18.836;2024-01-27T01:45:18;7.16;72.81
77693;SHT31;66984;47.404;18.836;2024-01-27T01:46:23;7.07;72.27
77693;SHT31;66984;47.404;18.836;2024-01-27T01:47:29;7.10;72.21
77693;SHT31;66984;47.404;18.836;2024-01-27T01:48:32;7.10;72.17
77693;SHT31;66984;47.404;18.836;2024-01-27T01:49:35;7.13;72.04
77693;SHT31;66984;47.404;18.836;2024-01-27T01:50:38;7.10;71.80
77693;SHT31;66984;47.404;18.836;2024-01-27T01:51:41;7.14;71.67
77693;SHT31;66984;47.404;18.836;2024-01-27T01:52:44;7.09;71.59
77693;SHT31;66984;47.404;18.836;2024-01-27T01:53:48;7.13;71.08
77693;SHT31;66984;47.404;18.836;2024-01-27T01:54:51;7.13;70.35
77693;SHT31;66984;47.404;18.836;2024-01-27T01:55:54;7.12;70.28
77693;SHT31;66984;47.404;18.836;2024-01-27T01:56:58;7.14;70.32
77693;SHT31;66984;47.404;18.836;2024-01-27T01:58:04;7.13;70.23
77693;SHT31;66984;47.404;18.836;2024-01-27T01:59:07;7.09;69.62
77693;SHT31;66984;47.404;18.836;2024-01-27T02:00:11;7.10;69.33
77693;SHT31;66984;47.404;18.836;2024-01-27T02:01:18;7.16;69.22
77693;SHT31;66984;47.404;18.836;2024-01-27T02:02:21;7.14;69.00
77693;SHT31;66984;47.404;18.836;2024-01-27T02:03:24;7.12;68.47
77693;SHT31;66984;47.404;18.836;2024-01-27T02:04:27;7.09;68.24
77693;SHT31;66984;47.404;18.836;2024-01-27T02:05:31;7.06;67.99
77693;SHT31;66984;47.404;18.836;2024-01-27T02:06:34;7.03;67.70
77693;SHT31;66984;47.404;18.836;2024-01-27T02:07:37;7.03;67.18
77693;SHT31;66984;47.404;18.836;2024-01-27T02:08:39;7.04;67.39
77693;SHT31;66984;47.404;18.836;2024-01-27T02:09:42;7.06;67.41
77693;SHT31;66984;47.404;18.836;2024-01-27T02:10:45;7.06;67.44
77693;SHT31;66984;47.404;18.836;2024-01-27T02:11:48;7.10;67.58
77693;SHT31;66984;47.404;18.836;2024-01-27T02:12:51;7.09;67.96
77693;SHT31;66984;47.404;18.836;2024-01-27T02:13:54;7.13;67.41
77693;SHT31;66984;47.404;18.836;2024-01-27T02:14:57;7.13;67.58
77693;SHT31;66984;47.404;18.836;2024-01-27T02:16:00;7.13;67.40
77693;SHT31;66984;47.404;18.836;2024-01-27T02:17:03;7.17;67.24
77693;SHT31;66984;47.404;18.836;2024-01-27T02:18:06;7.16;67.29
77693;SHT31;66984;47.404;18.836;2024-01-27T02:19:09;7.12;67.03
77693;SHT31;66984;47.404;18.836;2024-01-27T02:20:14;7.12;66.92
77693;SHT31;66984;47.404;18.836;2024-01-27T02:21:17;7.16;67.15
77693;SHT31;66984;47.404;18.836;2024-01-27T02:22:20;7.14;67.43
77693;SHT31;66984;47.404;18.836;2024-01-27T02:23:23;7.09;67.00
77693;SHT31;66984;47.404;18.836;2024-01-27T02:24:26;7.10;66.87
77693;SHT31;66984;47.404;18.836;2024-01-27T02:25:33;7.12;66.71
77693;SHT31;66984;47.404;18.836;2024-01-27T02:26:37;7.07;66.82
77693;SHT31;66984;47.404;18.836;2024-01-27T02:27:39;7.06;66.88
77693;SHT31;66984;47.404;18.836;2024-01-27T02:28:42;7.06;66.68
77693;SHT31;66984;47.404;18.836;2024-01-27T02:29:45;7.07;66.94
77693;SHT31;66984;47.404;18.836;2024-01-27T02:31:08;7.02;66.89
77693;SHT31;66984;47.404;18.836;2024-01-27T02:32:11;6.99;66.68
77693;SHT31;66984;47.404;18.836;2024-01-27T02:33:14;6.99;66.95
77693;SHT31;66984;47.404;18.836;2024-01-27T02:34:17;6.99;66.81
77693;SHT31;66984;47.404;18.836;2024-01-27T02:35:20;6.97;66.73
77693;SHT31;66984;47.404;18.836;2024-01-27T02:36:23;6.99;66.66
77693;SHT31;66984;47.404;18.836;2024-01-27T02:37:26;6.99;66.73
77693;SHT31;66984;47.404;18.836;2024-01-27T02:38:29;7.00;66.88
77693;SHT31;66984;47.404;18.836;2024-01-27T02:39:33;6.99;66.85
77693;SHT31;66984;47.404;18.836;2024-01-27T02:40:35;6.97;66.92
77693;SHT31;66984;47.404;18.836;2024-01-27T02:41:38;6.95;66.86
77693;SHT31;66984;47.404;18.836;2024-01-27T02:42:41;6.91;67.26
77693;SHT31;66984;47.404;18.836;2024-01-27T02:43:45;6.92;67.30
77693;SHT31;66984;47.404;18.836;2024-01-27T02:44:48;6.92;67.44
77693;SHT31;66984;47.404;18.836;2024-01-27T02:45:56;6.85;67.23
77693;SHT31;66984;47.404;18.836;2024-01-27T02:46:59;6.83;67.35
77693;SHT31;66984;47.404;18.836;2024-01-27T02:48:03;6.85;67.18
77693;SHT31;66984;47.404;18.836;2024-01-27T02:49:06;6.82;67.50
77693;SHT31;66984;47.404;18.836;2024-01-27T02:50:09;6.81;67.45
77693;SHT31;66984;47.404;18.836;2024-01-27T02:51:12;6.82;67.68
77693;SHT31;66984;47.404;18.836;2024-01-27T02:52:15;6.85;67.59
77693;SHT31;66984;47.404;18.836;2024-01-27T02:53:18;6.83;67.49
77693;SHT31;66984;47.404;18.836;2024-01-27T02:54:21;6.85;67.42
77693;SHT31;66984;47.404;18.836;2024-01-27T02:55:24;6.82;67.59
77693;SHT31;66984;47.404;18.836;2024-01-27T02:56:27;6.78;67.44
77693;SHT31;66984;47.404;18.836;2024-01-27T02:57:30;6.75;67.62
77693;SHT31;66984;47.404;18.836;2024-01-27T02:58:33;6.79;67.60
77693;SHT31;66984;47.404;18.836;2024-01-27T02:59:36;6.75;67.35
77693;SHT31;66984;47.404;18.836;2024-01-27T03:00:38;6.76;67.46
77693;SHT31;66984;47.404;18.836;2024-01-27T03:01:42;6.73;67.44
77693;SHT31;66984;47.404;18.836;2024-01-27T03:02:45;6.78;67.37
77693;SHT31;66984;47.404;18.836;2024-01-27T03:03:48;6.79;67.32
77693;SHT31;66984;47.404;18.836;2024-01-27T03:04:51;6.73;67.13
77693;SHT31;66984;47.404;18.836;2024-01-27T03:05:54;6.76;66.88
77693;SHT31;66984;47.404;18.836;2024-01-27T03:06:57;6.75;66.91
77693;SHT31;66984;47.404;18.836;2024-01-27T03:08:00;6.75;67.32
77693;SHT31;66984;47.404;18.836;2024-01-27T03:09:03;6.76;66.95
77693;SHT31;66984;47.404;18.836;2024-01-27T03:10:06;6.72;66.86
77693;SHT31;66984;47.404;18.836;2024-01-27T03:11:09;6.73;66.93
77693;SHT31;66984;47.404;18.836;2024-01-27T03:12:12;6.72;66.83
77693;SHT31;66984;47.404;18.836;2024-01-27T03:13:15;6.73;66.85
77693;SHT31;66984;47.404;18.836;2024-01-27T03:14:18;6.71;66.82
77693;SHT31;66984;47.404;18.836;2024-01-27T03:15:21;6.68;66.74
77693;SHT31;66984;47.404;18.836;2024-01-27T03:16:24;6.64;67.02
77693;SHT31;66984;47.404;18.836;2024-01-27T03:17:27;6.69;67.09
77693;SHT31;66984;47.404;18.836;2024-01-27T03:18:30;6.68;67.17
77693;SHT31;66984;47.404;18.836;2024-01-27T03:19:33;6.71;67.23
77693;SHT31;66984;47.404;18.836;2024-01-27T03:20:36;6.69;67.25
77693;SHT31;66984;47.404;18.836;2024-01-27T03:21:39;6.64;67.26
77693;SHT31;66984;47.404;18.836;2024-01-27T03:22:41;6.67;67.17
77693;SHT31;66984;47.404;18.836;2024-01-27T03:23:44;6.65;67.19
77693;SHT31;66984;47.404;18.836;2024-01-27T03:24:48;6.65;67.26
77693;SHT31;66984;47.404;18.836;2024-01-27T03:25:51;6.67;67.52
77693;SHT31;66984;47.404;18.836;2024-01-27T03:26:54;6.68;67.52
77693;SHT31;66984;47.404;18.836;2024-01-27T03:27:57;6.62;67.48
77693;SHT31;66984;47.404;18.836;2024-01-27T03:29:00;6.64;67.46
77693;SHT31;66984;47.404;18.836;2024-01-27T03:30:03;6.62;67.43
77693;SHT31;66984;47.404;18.836;2024-01-27T03:31:06;6.59;67.42
77693;SHT31;66984;47.404;18.836;2024-01-27T03:32:09;6.61;67.70
77693;SHT31;66984;47.404;18.836;2024-01-27T03:33:12;6.58;67.70
77693;SHT31;66984;47.404;18.836;2024-01-27T03:34:15;6.58;67.76
77693;SHT31;66984;47.404;18.836;2024-01-27T03:35:20;6.64;67.85
77693;SHT31;66984;47.404;18.836;2024-01-27T03:36:23;6.62;67.80
77693;SHT31;66984;47.404;18.836;2024-01-27T03:37:26;6.59;67.88
77693;SHT31;66984;47.404;18.836;2024-01-27T03:38:29;6.65;68.08
77693;SHT31;66984;47.404;18.836;2024-01-27T03:39:32;6.64;68.25
77693;SHT31;66984;47.404;18.836;2024-01-27T03:40:35;6.62;68.35
77693;SHT31;66984;47.404;18.836;2024-01-27T03:41:38;6.58;68.55
77693;SHT31;66984;47.404;18.836;2024-01-27T03:42:41;6.61;68.64
77693;SHT31;66984;47.404;18.836;2024-01-27T03:43:43;6.62;68.70
77693;SHT31;66984;47.404;18.836;2024-01-27T03:44:46;6.56;68.87
77693;SHT31;66984;47.404;18.836;2024-01-27T03:45:49;6.54;69.10
77693;SHT31;66984;47.404;18.836;2024-01-27T03:46:52;6.55;69.19
77693;SHT31;66984;47.404;18.836;2024-01-27T03:47:55;6.52;69.47
77693;SHT31;66984;47.404;18.836;2024-01-27T03:48:58;6.46;69.59
77693;SHT31;66984;47.404;18.836;2024-01-27T03:50:01;6.48;69.62
77693;SHT31;66984;47.404;18.836;2024-01-27T03:51:05;6.45;69.62
77693;SHT31;66984;47.404;18.836;2024-01-27T03:52:08;6.46;69.64
77693;SHT31;66984;47.404;18.836;2024-01-27T03:53:11;6.46;69.76
77693;SHT31;66984;47.404;18.836;2024-01-27T03:54:14;6.40;69.88
77693;SHT31;66984;47.404;18.836;2024-01-27T03:55:19;6.40;70.00
77693;SHT31;66984;47.404;18.836;2024-01-27T03:56:22;6.35;70.08
77693;SHT31;66984;47.404;18.836;2024-01-27T03:57:25;6.37;70.14
77693;SHT31;66984;47.404;18.836;2024-01-27T03:58:28;6.35;70.23
77693;SHT31;66984;47.404;18.836;2024-01-27T03:59:31;6.33;70.29
77693;SHT31;66984;47.404;18.836;2024-01-27T04:00:34;6.31;70.31
77693;SHT31;66984;47.404;18.836;2024-01-27T04:01:37;6.34;70.23
77693;SHT31;66984;47.404;18.836;2024-01-27T04:02:40;6.40;70.23
77693;SHT31;66984;47.404;18.836;2024-01-27T04:03:42;6.41;70.11
77693;SHT31;66984;47.404;18.836;2024-01-27T04:04:45;6.40;70.21
77693;SHT31;66984;47.404;18.836;2024-01-27T04:05:48;6.37;70.00
77693;SHT31;66984;47.404;18.836;2024-01-27T04:06:51;6.38;70.08
77693;SHT31;66984;47.404;18.836;2024-01-27T04:07:55;6.38;69.83
77693;SHT31;66984;47.404;18.836;2024-01-27T04:08:57;6.34;69.74
77693;SHT31;66984;47.404;18.836;2024-01-27T04:10:03;6.37;69.68
77693;SHT31;66984;47.404;18.836;2024-01-27T04:11:07;6.30;69.79
77693;SHT31;66984;47.404;18.836;2024-01-27T04:12:10;6.30;69.82
77693;SHT31;66984;47.404;18.836;2024-01-27T04:13:13;6.30;69.60
77693;SHT31;66984;47.404;18.836;2024-01-27T04:14:16;6.30;69.43
77693;SHT31;66984;47.404;18.836;2024-01-27T04:15:19;6.25;69.18
77693;SHT31;66984;47.404;18.836;2024-01-27T04:16:22;6.27;69.21
77693;SHT31;66984;47.404;18.836;2024-01-27T04:17:24;6.28;69.10
77693;SHT31;66984;47.404;18.836;2024-01-27T04:18:31;6.21;68.72
77693;SHT31;66984;47.404;18.836;2024-01-27T04:19:34;6.20;68.50
77693;SHT31;66984;47.404;18.836;2024-01-27T04:20:38;6.14;68.47
77693;SHT31;66984;47.404;18.836;2024-01-27T04:21:40;6.16;68.34
77693;SHT31;66984;47.404;18.836;2024-01-27T04:22:45;6.11;68.19
77693;SHT31;66984;47.404;18.836;2024-01-27T04:23:49;6.16;68.23
77693;SHT31;66984;47.404;18.836;2024-01-27T04:24:52;6.18;68.35
77693;SHT31;66984;47.404;18.836;2024-01-27T04:25:55;6.20;68.20
77693;SHT31;66984;47.404;18.836;2024-01-27T04:26:59;6.18;67.99
77693;SHT31;66984;47.404;18.836;2024-01-27T04:28:02;6.18;68.15
77693;SHT31;66984;47.404;18.836;2024-01-27T04:29:05;6.11;68.18
77693;SHT31;66984;47.404;18.836;2024-01-27T04:30:10;6.14;67.94
77693;SHT31;66984;47.404;18.836;2024-01-27T04:31:14;6.13;68.04
77693;SHT31;66984;47.404;18.836;2024-01-27T04:32:16;6.16;68.03
77693;SHT31;66984;47.404;18.836;2024-01-27T04:33:19;6.16;68.13
77693;SHT31;66984;47.404;18.836;2024-01-27T04:34:22;6.17;68.21
77693;SHT31;66984;47.404;18.836;2024-01-27T04:35:25;6.11;68.33
77693;SHT31;66984;47.404;18.836;2024-01-27T04:36:28;6.09;68.42
77693;SHT31;66984;47.404;18.836;2024-01-27T04:37:32;6.06;68.45
77693;SHT31;66984;47.404;18.836;2024-01-27T04:38:35;6.09;68.67
77693;SHT31;66984;47.404;18.836;2024-01-27T04:39:37;6.03;68.76
77693;SHT31;66984;47.404;18.836;2024-01-27T04:40:40;6.02;68.88
77693;SHT31;66984;47.404;18.836;2024-01-27T04:41:43;6.09;68.82
77693;SHT31;66984;47.404;18.836;2024-01-27T04:42:46;6.03;68.91
77693;SHT31;66984;47.404;18.836;2024-01-27T04:43:49;6.06;68.99
77693;SHT31;66984;47.404;18.836;2024-01-27T04:44:52;6.06;68.97
77693;SHT31;66984;47.404;18.836;2024-01-27T04:45:55;6.09;68.78
77693;SHT31;66984;47.404;18.836;2024-01-27T04:46:58;6.06;68.76
77693;SHT31;66984;47.404;18.836;2024-01-27T04:48:01;6.04;68.78
77693;SHT31;66984;47.404;18.836;2024-01-27T04:49:04;6.06;69.05
77693;SHT31;66984;47.404;18.836;2024-01-27T04:50:07;6.11;68.67
77693;SHT31;66984;47.404;18.836;2024-01-27T04:51:10;6.13;68.36
77693;SHT31;66984;47.404;18.836;2024-01-27T04:52:13;6.06;68.30
77693;SHT31;66984;47.404;18.836;2024-01-27T04:53:16;6.03;67.92
77693;SHT31;66984;47.404;18.836;2024-01-27T04:54:19;6.06;68.29
77693;SHT31;66984;47.404;18.836;2024-01-27T04:55:22;6.06;68.39
77693;SHT31;66984;47.404;18.836;2024-01-27T04:56:25;6.10;68.31
77693;SHT31;66984;47.404;18.836;2024-01-27T04:57:27;6.03;68.17
77693;SHT31;66984;47.404;18.836;2024-01-27T04:58:31;6.04;68.04
77693;SHT31;66984;47.404;18.836;2024-01-27T04:59:33;6.07;68.20
77693;SHT31;66984;47.404;18.836;2024-01-27T05:00:36;6.06;67.92
77693;SHT31;66984;47.404;18.836;2024-01-27T05:01:39;6.03;67.64
77693;SHT31;66984;47.404;18.836;2024-01-27T05:02:43;6.02;67.41
77693;SHT31;66984;47.404;18.836;2024-01-27T05:03:45;6.03;67.51
77693;SHT31;66984;47.404;18.836;2024-01-27T05:04:48;6.02;67.50
77693;SHT31;66984;47.404;18.836;2024-01-27T05:05:52;6.02;67.45
77693;SHT31;66984;47.404;18.836;2024-01-27T05:06:55;5.96;67.36
77693;SHT31;66984;47.404;18.836;2024-01-27T05:07:58;6.00;67.15
77693;SHT31;66984;47.404;18.836;2024-01-27T05:09:01;5.99;66.98
77693;SHT31;66984;47.404;18.836;2024-01-27T05:10:04;5.99;66.87
77693;SHT31;66984;47.404;18.836;2024-01-27T05:11:09;5.94;66.92
77693;SHT31;66984;47.404;18.836;2024-01-27T05:12:13;5.97;66.65
77693;SHT31;66984;47.404;18.836;2024-01-27T05:13:23;5.94;66.41
77693;SHT31;66984;47.404;18.836;2024-01-27T05:14:26;5.94;66.47
77693;SHT31;66984;47.404;18.836;2024-01-27T05:15:29;5.90;66.15
77693;SHT31;66984;47.404;18.836;2024-01-27T05:16:32;5.94;66.14
77693;SHT31;66984;47.404;18.836;2024-01-27T05:17:36;5.93;65.61
77693;SHT31;66984;47.404;18.836;2024-01-27T05:18:41;5.90;65.43
77693;SHT31;66984;47.404;18.836;2024-01-27T05:19:44;5.90;65.42
77693;SHT31;66984;47.404;18.836;2024-01-27T05:20:47;5.82;65.39
77693;SHT31;66984;47.404;18.836;2024-01-27T05:21:50;5.80;65.46
77693;SHT31;66984;47.404;18.836;2024-01-27T05:22:53;5.79;65.57
77693;SHT31;66984;47.404;18.836;2024-01-27T05:23:56;5.79;65.58
77693;SHT31;66984;47.404;18.836;2024-01-27T05:24:59;5.82;65.44
77693;SHT31;66984;47.404;18.836;2024-01-27T05:26:05;5.76;64.95
77693;SHT31;66984;47.404;18.836;2024-01-27T05:27:08;5.75;64.79
77693;SHT31;66984;47.404;18.836;2024-01-27T05:28:11;5.76;64.86
77693;SHT31;66984;47.404;18.836;2024-01-27T05:29:14;5.79;64.23
77693;SHT31;66984;47.404;18.836;2024-01-27T05:30:17;5.73;64.00
77693;SHT31;66984;47.404;18.836;2024-01-27T05:31:20;5.76;63.80
77693;SHT31;66984;47.404;18.836;2024-01-27T05:32:23;5.75;63.54
77693;SHT31;66984;47.404;18.836;2024-01-27T05:33:26;5.75;62.94
77693;SHT31;66984;47.404;18.836;2024-01-27T05:34:29;5.75;63.23
77693;SHT31;66984;47.404;18.836;2024-01-27T05:35:32;5.72;63.44
77693;SHT31;66984;47.404;18.836;2024-01-27T05:36:34;5.75;63.17
77693;SHT31;66984;47.404;18.836;2024-01-27T05:37:37;5.76;62.94
77693;SHT31;66984;47.404;18.836;2024-01-27T05:38:42;5.73;62.90
77693;SHT31;66984;47.404;18.836;2024-01-27T05:39:44;5.75;62.90
77693;SHT31;66984;47.404;18.836;2024-01-27T05:40:47;5.77;62.89
77693;SHT31;66984;47.404;18.836;2024-01-27T05:41:52;5.73;62.89
77693;SHT31;66984;47.404;18.836;2024-01-27T05:42:55;5.76;63.06
77693;SHT31;66984;47.404;18.836;2024-01-27T05:43:58;5.73;63.08
77693;SHT31;66984;47.404;18.836;2024-01-27T05:45:01;5.69;62.84
77693;SHT31;66984;47.404;18.836;2024-01-27T05:46:03;5.75;63.14
77693;SHT31;66984;47.404;18.836;2024-01-27T05:47:07;5.70;62.90
77693;SHT31;66984;47.404;18.836;2024-01-27T05:48:12;5.67;62.91
77693;SHT31;66984;47.404;18.836;2024-01-27T05:49:15;5.69;63.17
77693;SHT31;66984;47.404;18.836;2024-01-27T05:50:18;5.69;63.09
77693;SHT31;66984;47.404;18.836;2024-01-27T05:51:22;5.69;62.95
77693;SHT31;66984;47.404;18.836;2024-01-27T05:52:25;5.63;63.00
77693;SHT31;66984;47.404;18.836;2024-01-27T05:53:28;5.60;63.36
77693;SHT31;66984;47.404;18.836;2024-01-27T05:54:31;5.59;63.24
77693;SHT31;66984;47.404;18.836;2024-01-27T05:55:35;5.62;63.20
77693;SHT31;66984;47.404;18.836;2024-01-27T05:56:38;5.69;63.40
77693;SHT31;66984;47.404;18.836;2024-01-27T05:57:41;5.67;63.48
77693;SHT31;66984;47.404;18.836;2024-01-27T05:58:44;5.60;63.63
77693;SHT31;66984;47.404;18.836;2024-01-27T05:59:47;5.65;63.62
77693;SHT31;66984;47.404;18.836;2024-01-27T06:00:50;5.62;63.72
77693;SHT31;66984;47.404;18.836;2024-01-27T06:01:53;5.65;63.58
77693;SHT31;66984;47.404;18.836;2024-01-27T06:02:55;5.62;63.85
77693;SHT31;66984;47.404;18.836;2024-01-27T06:03:58;5.65;63.69
77693;SHT31;66984;47.404;18.836;2024-01-27T06:05:02;5.60;64.08
77693;SHT31;66984;47.404;18.836;2024-01-27T06:06:05;5.63;64.17
77693;SHT31;66984;47.404;18.836;2024-01-27T06:07:08;5.63;64.21
77693;SHT31;66984;47.404;18.836;2024-01-27T06:08:11;5.66;64.32
77693;SHT31;66984;47.404;18.836;2024-01-27T06:09:14;5.67;64.42
77693;SHT31;66984;47.404;18.836;2024-01-27T06:10:16;5.69;64.47
77693;SHT31;66984;47.404;18.836;2024-01-27T06:11:24;5.73;64.69
77693;SHT31;66984;47.404;18.836;2024-01-27T06:12:27;5.73;64.73
77693;SHT31;66984;47.404;18.836;2024-01-27T06:13:30;5.69;64.83
77693;SHT31;66984;47.404;18.836;2024-01-27T06:14:35;5.70;64.96
77693;SHT31;66984;47.404;18.836;2024-01-27T06:15:39;5.66;65.39
77693;SHT31;66984;47.404;18.836;2024-01-27T06:16:42;5.67;65.53
77693;SHT31;66984;47.404;18.836;2024-01-27T06:17:45;5.59;65.72
77693;SHT31;66984;47.404;18.836;2024-01-27T06:18:48;5.66;65.88
77693;SHT31;66984;47.404;18.836;2024-01-27T06:19:51;5.66;66.02
77693;SHT31;66984;47.404;18.836;2024-01-27T06:20:54;5.54;66.17
77693;SHT31;66984;47.404;18.836;2024-01-27T06:21:57;5.59;66.38
77693;SHT31;66984;47.404;18.836;2024-01-27T06:23:02;5.59;66.55
77693;SHT31;66984;47.404;18.836;2024-01-27T06:24:08;5.56;66.64
77693;SHT31;66984;47.404;18.836;2024-01-27T06:25:10;5.60;66.59
77693;SHT31;66984;47.404;18.836;2024-01-27T06:26:14;5.56;66.24
77693;SHT31;66984;47.404;18.836;2024-01-27T06:27:18;5.62;66.39
77693;SHT31;66984;47.404;18.836;2024-01-27T06:28:20;5.60;66.27
77693;SHT31;66984;47.404;18.836;2024-01-27T06:29:23;5.60;66.37
77693;SHT31;66984;47.404;18.836;2024-01-27T06:30:28;5.62;66.39
77693;SHT31;66984;47.404;18.836;2024-01-27T06:31:31;5.62;66.26
77693;SHT31;66984;47.404;18.836;2024-01-27T06:32:35;5.63;66.18
77693;SHT31;66984;47.404;18.836;2024-01-27T06:33:38;5.63;66.27
77693;SHT31;66984;47.404;18.836;2024-01-27T06:34:41;5.62;66.09
77693;SHT31;66984;47.404;18.836;2024-01-27T06:35:45;5.63;66.16
77693;SHT31;66984;47.404;18.836;2024-01-27T06:36:48;5.58;66.15
77693;SHT31;66984;47.404;18.836;2024-01-27T06:37:51;5.59;65.82
77693;SHT31;66984;47.404;18.836;2024-01-27T06:38:54;5.58;66.11
77693;SHT31;66984;47.404;18.836;2024-01-27T06:39:57;5.58;66.15