sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72427;SDS011;60419;48.880;18.036;2022-08-24T00:01:05;23.23;;;15.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:03:53;23.25;;;14.20;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:06:41;22.77;;;15.40;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:09:27;20.58;;;14.02;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:12:14;23.40;;;15.90;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:15:00;21.17;;;14.85;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:17:45;21.40;;;15.18;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:20:31;21.90;;;15.43;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:23:17;22.23;;;14.25;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:26:03;21.02;;;14.82;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:28:49;21.23;;;14.73;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:31:34;20.90;;;14.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:34:20;20.58;;;14.35;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:37:05;20.35;;;14.60;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:39:51;20.30;;;14.13;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:42:37;19.77;;;13.30;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:45:23;19.70;;;14.07;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:48:12;21.23;;;13.68;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:51:03;25.70;;;14.25;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:53:57;21.77;;;13.88;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:56:48;19.30;;;13.50;;
72427;SDS011;60419;48.880;18.036;2022-08-24T00:59:45;17.83;;;12.50;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:02:38;18.88;;;13.07;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:05:27;20.08;;;12.90;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:08:13;20.80;;;13.23;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:11:06;18.13;;;13.00;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:13:56;19.58;;;13.10;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:16:42;21.10;;;13.68;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:19:47;19.33;;;12.98;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:22:49;20.65;;;13.25;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:25:37;19.85;;;13.45;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:28:26;19.60;;;13.05;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:31:12;19.02;;;13.20;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:33:57;20.73;;;12.45;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:36:44;18.58;;;12.98;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:39:33;19.75;;;13.90;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:42:22;19.50;;;14.23;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:45:08;20.63;;;14.80;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:47:54;22.13;;;15.27;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:50:40;20.73;;;14.23;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:53:25;20.60;;;14.18;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:56:11;24.15;;;14.23;;
72427;SDS011;60419;48.880;18.036;2022-08-24T01:58:56;19.95;;;13.18;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:01:43;22.77;;;15.32;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:04:33;22.50;;;14.50;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:07:20;22.58;;;15.05;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:10:06;26.50;;;15.88;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:12:53;23.55;;;15.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:15:41;24.92;;;15.60;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:18:27;24.30;;;15.73;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:21:12;23.60;;;16.05;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:23:59;26.52;;;16.67;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:26:44;27.35;;;16.67;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:29:29;23.83;;;15.85;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:32:15;25.00;;;15.88;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:35:01;24.15;;;15.60;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:37:47;24.35;;;15.10;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:40:33;24.40;;;15.70;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:43:19;24.92;;;16.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:46:04;22.83;;;14.65;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:48:50;20.88;;;15.13;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:51:36;26.42;;;15.32;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:54:22;23.75;;;15.32;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:57:08;26.77;;;15.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T02:59:53;27.33;;;16.25;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:02:38;27.73;;;17.08;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:05:24;25.02;;;16.02;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:08:10;24.67;;;15.98;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:10:56;32.88;;;17.40;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:13:44;28.08;;;17.00;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:16:30;29.17;;;17.38;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:19:16;28.77;;;16.48;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:22:01;24.40;;;16.05;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:24:47;27.10;;;16.58;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:27:32;27.88;;;17.70;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:30:18;25.58;;;16.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:33:04;23.60;;;15.32;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:35:51;26.45;;;15.85;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:38:37;23.02;;;14.48;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:41:22;26.63;;;15.85;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:44:08;27.75;;;16.88;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:46:53;25.15;;;16.23;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:49:39;25.55;;;15.80;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:52:24;30.33;;;17.80;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:55:10;26.88;;;16.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T03:57:55;26.75;;;16.23;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:00:41;26.60;;;16.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:03:26;29.73;;;17.00;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:06:13;29.38;;;17.42;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:09:00;29.13;;;16.83;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:11:45;28.67;;;17.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:14:30;29.02;;;17.27;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:17:16;29.05;;;16.70;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:20:02;27.45;;;16.83;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:22:48;24.33;;;15.85;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:25:42;26.15;;;16.75;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:28:30;27.83;;;17.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:31:16;29.52;;;16.88;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:34:02;26.60;;;16.65;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:36:48;25.92;;;16.02;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:39:33;28.60;;;16.50;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:42:19;25.75;;;15.25;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:45:04;25.98;;;15.80;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:47:50;25.33;;;16.17;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:50:36;26.70;;;16.95;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:53:23;26.08;;;16.65;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:56:09;27.92;;;16.42;;
72427;SDS011;60419;48.880;18.036;2022-08-24T04:58:56;23.00;;;14.32;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:01:41;22.17;;;11.85;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:04:28;21.02;;;14.02;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:07:13;23.33;;;13.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:09:59;21.27;;;13.68;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:12:44;25.02;;;14.10;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:15:29;24.95;;;14.98;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:18:15;23.55;;;14.45;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:21:01;22.83;;;15.50;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:23:53;26.95;;;15.82;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:26:39;20.20;;;13.25;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:29:25;22.63;;;13.77;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:32:11;17.33;;;11.95;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:34:58;17.88;;;11.35;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:37:44;19.95;;;12.27;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:40:29;19.35;;;11.82;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:43:15;20.90;;;12.32;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:46:00;21.00;;;12.20;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:48:46;20.58;;;14.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:51:31;20.15;;;12.93;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:54:17;19.02;;;12.43;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:57:03;19.88;;;12.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T05:59:50;22.60;;;13.32;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:02:35;19.73;;;13.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:05:21;20.40;;;13.45;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:08:07;21.33;;;13.48;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:10:53;17.73;;;12.02;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:13:39;19.67;;;13.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:16:25;21.00;;;13.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:19:11;19.85;;;14.05;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:21:58;19.35;;;12.63;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:24:44;23.85;;;14.50;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:27:47;23.00;;;13.68;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:30:33;18.38;;;12.70;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:33:18;21.35;;;14.10;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:36:05;23.02;;;14.60;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:38:50;21.85;;;13.80;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:41:37;22.27;;;14.27;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:44:22;21.00;;;14.35;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:47:08;23.92;;;14.82;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:49:53;24.20;;;14.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:52:42;20.25;;;12.63;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:55:27;24.33;;;14.25;;
72427;SDS011;60419;48.880;18.036;2022-08-24T06:58:12;20.88;;;13.57;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:01:06;20.45;;;13.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:04:03;20.65;;;14.50;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:06:48;22.23;;;14.27;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:09:34;22.30;;;13.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:12:20;22.83;;;12.90;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:15:05;20.80;;;13.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:17:51;22.55;;;14.32;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:20:37;24.52;;;13.18;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:23:22;21.52;;;13.73;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:26:12;18.17;;;12.05;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:29:08;18.92;;;11.88;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:31:55;21.30;;;13.77;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:34:41;18.70;;;11.63;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:37:26;21.58;;;12.63;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:40:11;18.52;;;12.98;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:42:57;18.48;;;12.48;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:45:43;20.27;;;11.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:48:29;17.20;;;11.88;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:51:16;15.52;;;9.40;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:54:03;18.98;;;12.43;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:56:49;18.70;;;12.05;;
72427;SDS011;60419;48.880;18.036;2022-08-24T07:59:34;18.45;;;11.93;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:02:20;21.27;;;11.65;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:05:06;17.58;;;12.68;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:07:51;15.90;;;10.82;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:10:37;18.38;;;11.52;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:13:22;17.52;;;11.48;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:16:08;16.08;;;11.35;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:18:54;15.48;;;11.20;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:21:40;19.10;;;10.98;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:24:48;18.92;;;10.90;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:27:34;15.95;;;9.45;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:30:20;16.55;;;10.90;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:33:05;18.20;;;10.98;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:35:52;21.58;;;10.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:38:45;17.23;;;10.27;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:54:13;19.90;;;11.57;;
72427;SDS011;60419;48.880;18.036;2022-08-24T08:57:47;16.52;;;10.20;;
72427;SDS011;60419;48.880;18.036;2022-08-24T09:09:56;15.60;;;10.52;;
72427;SDS011;60419;48.880;18.036;2022-08-24T09:22:38;15.82;;;10.60;;
72427;SDS011;60419;48.880;18.036;2022-08-24T09:25:28;19.98;;;10.57;;
72427;SDS011;60419;48.880;18.036;2022-08-24T09:28:26;18.77;;;10.45;;
72427;SDS011;60419;48.880;18.036;2022-08-24T09:34:55;17.23;;;10.82;;
72427;SDS011;60419;48.880;18.036;2022-08-24T10:01:58;15.23;;;9.27;;
72427;SDS011;60419;48.880;18.036;2022-08-24T10:11:14;16.58;;;9.65;;
72427;SDS011;60419;48.880;18.036;2022-08-24T10:20:25;14.80;;;8.77;;
72427;SDS011;60419;48.880;18.036;2022-08-24T10:23:37;14.27;;;9.00;;
72427;SDS011;60419;48.880;18.036;2022-08-24T10:26:34;15.27;;;9.00;;
72427;SDS011;60419;48.880;18.036;2022-08-24T10:39:11;14.95;;;6.50;;
72427;SDS011;60419;48.880;18.036;2022-08-24T10:46:13;12.73;;;6.75;;
72427;SDS011;60419;48.880;18.036;2022-08-24T10:52:42;14.80;;;7.57;;
72427;SDS011;60419;48.880;18.036;2022-08-24T10:55:51;14.45;;;7.63;;
72427;SDS011;60419;48.880;18.036;2022-08-24T10:58:57;14.77;;;7.78;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:01:59;15.70;;;7.47;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:04:57;12.45;;;7.85;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:07:57;14.13;;;7.20;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:10:46;14.52;;;8.02;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:13:51;15.77;;;8.10;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:16:44;16.17;;;8.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:19:32;12.98;;;7.80;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:25:26;15.02;;;7.80;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:28:19;15.05;;;7.78;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:31:10;15.05;;;8.52;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:33:59;17.08;;;8.00;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:36:47;14.50;;;7.75;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:39:34;16.30;;;8.48;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:42:41;15.40;;;8.05;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:45:32;16.45;;;8.40;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:54:17;14.65;;;8.10;;
72427;SDS011;60419;48.880;18.036;2022-08-24T11:57:18;15.57;;;7.60;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:00:24;15.48;;;8.02;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:06:36;13.23;;;7.68;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:09:42;13.93;;;7.35;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:12:37;13.60;;;7.05;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:15:36;15.80;;;9.52;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:18:28;16.40;;;8.70;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:21:28;14.52;;;7.93;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:24:38;17.83;;;8.52;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:27:33;19.17;;;8.35;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:30:21;16.20;;;8.23;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:33:08;14.85;;;7.97;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:36:00;17.45;;;8.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:38:56;16.52;;;8.05;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:42:04;18.83;;;7.82;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:44:59;20.10;;;9.10;;
72427;SDS011;60419;48.880;18.036;2022-08-24T12:47:51;12.20;;;7.32;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:00:01;15.80;;;8.43;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:02:54;12.77;;;7.38;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:05:44;20.25;;;7.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:08:42;16.80;;;7.65;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:11:30;15.63;;;7.40;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:14:22;12.95;;;7.78;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:17:10;15.73;;;7.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:25:59;14.05;;;7.20;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:29:07;13.48;;;7.47;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:31:53;13.90;;;7.05;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:34:43;13.90;;;7.40;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:37:30;14.90;;;7.57;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:40:16;12.50;;;7.35;;
72427;SDS011;60419;48.880;18.036;2022-08-24T13:46:00;14.88;;;8.05;;
72427;SDS011;60419;48.880;18.036;2022-08-24T14:29:29;11.52;;;6.68;;
72427;SDS011;60419;48.880;18.036;2022-08-24T14:32:27;13.43;;;7.63;;
72427;SDS011;60419;48.880;18.036;2022-08-24T14:35:17;15.57;;;7.03;;
72427;SDS011;60419;48.880;18.036;2022-08-24T14:47:25;15.93;;;7.57;;
72427;SDS011;60419;48.880;18.036;2022-08-24T14:50:39;13.55;;;7.32;;
72427;SDS011;60419;48.880;18.036;2022-08-24T14:53:48;16.42;;;6.38;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:11:55;19.80;;;11.93;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:14:53;17.85;;;12.20;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:17:50;19.25;;;12.30;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:23:46;19.50;;;12.43;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:29:55;23.20;;;12.23;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:32:47;24.98;;;12.75;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:35:40;22.67;;;12.02;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:38:31;19.60;;;11.82;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:44:09;21.45;;;11.52;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:47:04;19.38;;;11.35;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:50:03;24.23;;;12.50;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:53:01;20.15;;;12.02;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:55:51;21.25;;;12.95;;
72427;SDS011;60419;48.880;18.036;2022-08-24T15:58:37;22.25;;;11.75;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:01:23;19.42;;;11.85;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:04:39;22.05;;;11.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:07:31;23.63;;;11.77;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:10:27;18.52;;;10.75;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:16:05;22.27;;;12.63;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:18:54;21.70;;;12.07;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:22:04;107.55;;;27.42;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:25:06;20.63;;;12.48;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:28:07;25.38;;;13.07;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:30:58;19.83;;;12.13;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:33:46;23.58;;;12.48;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:36:32;20.77;;;12.38;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:39:17;23.58;;;12.10;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:42:04;23.02;;;12.70;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:44:54;25.45;;;12.50;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:47:41;25.55;;;11.85;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:50:26;19.33;;;11.25;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:53:12;21.90;;;12.25;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:55:57;22.05;;;12.98;;
72427;SDS011;60419;48.880;18.036;2022-08-24T16:58:44;25.65;;;13.35;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:01:31;26.23;;;12.00;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:04:16;18.50;;;11.00;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:07:02;21.65;;;10.93;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:09:47;24.90;;;11.90;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:12:33;21.60;;;11.23;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:15:20;23.70;;;10.95;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:18:06;22.48;;;11.02;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:20:53;26.30;;;10.90;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:23:39;30.35;;;11.73;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:26:26;26.55;;;11.60;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:29:11;30.75;;;11.88;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:31:57;26.25;;;11.38;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:34:43;27.25;;;11.63;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:37:28;32.92;;;12.27;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:40:15;12.63;;;6.47;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:43:01;10.20;;;5.60;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:45:47;8.07;;;5.43;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:48:33;10.20;;;5.53;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:51:18;11.40;;;5.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:54:04;9.43;;;4.68;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:56:49;25.77;;;8.43;;
72427;SDS011;60419;48.880;18.036;2022-08-24T17:59:35;13.40;;;5.93;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:02:20;11.68;;;6.00;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:05:07;11.57;;;5.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:07:55;8.45;;;5.32;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:10:41;8.95;;;5.20;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:13:26;12.85;;;4.97;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:16:13;11.32;;;5.15;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:19:01;12.30;;;5.53;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:21:47;12.10;;;5.45;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:24:32;13.38;;;5.40;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:27:20;11.35;;;5.40;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:30:16;11.90;;;5.22;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:33:05;14.23;;;5.78;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:35:50;16.52;;;6.00;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:38:36;11.93;;;5.57;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:41:23;14.18;;;6.00;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:44:12;17.65;;;6.50;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:47:02;14.85;;;6.07;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:49:48;14.20;;;5.95;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:52:34;18.08;;;6.53;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:55:20;11.35;;;5.40;;
72427;SDS011;60419;48.880;18.036;2022-08-24T18:58:07;13.18;;;5.40;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:00:52;11.88;;;5.95;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:03:38;16.95;;;6.45;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:06:23;14.85;;;6.10;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:09:09;17.25;;;6.55;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:11:54;16.75;;;6.38;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:14:40;15.77;;;6.75;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:17:26;16.10;;;6.32;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:20:12;20.42;;;9.40;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:22:59;19.30;;;7.65;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:25:50;15.10;;;7.60;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:28:37;14.18;;;6.75;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:31:25;14.55;;;7.00;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:34:12;14.40;;;7.07;;
72427;SDS011;60419;48.880;18.036;2022-08-24T19:36:58;13.95;;;7.53;;