sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60473;DHT22;46318;52.716;6.444;2023-04-07T00:02:24;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:04:51;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:07:17;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:09:43;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:12:08;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:14:34;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:17:00;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:19:26;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:21:52;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:24:18;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:26:44;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:29:10;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:31:36;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:34:01;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:36:27;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:38:53;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:41:19;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:43:45;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:46:11;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:48:37;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:51:03;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:53:29;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:55:55;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T00:58:21;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:00:57;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:03:51;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:06:21;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:09:00;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:14:09;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:16:47;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:21:58;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:27:58;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:30:32;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:33:01;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:35:31;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:37:58;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:40:28;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:42:56;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:45:23;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:47:50;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:50:18;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:52:46;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:55:12;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T01:57:38;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:00:05;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:02:39;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:05:08;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:07:52;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:10:23;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:12:51;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:15:18;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:17:50;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:20:17;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:22:45;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:25:25;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:27:58;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:30:25;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:32:51;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:35:23;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:37:49;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:40:16;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:42:42;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:45:08;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:47:35;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:50:02;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:52:28;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:54:54;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:57:20;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T02:59:46;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:02:12;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:04:37;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:07:03;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:09:29;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:11:55;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:14:22;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:16:48;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:19:14;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:21:40;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:24:07;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:26:33;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:29:02;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:31:28;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:33:54;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:36:20;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:38:47;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:41:12;7.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:43:38;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:46:04;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:48:30;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:50:56;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:53:22;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:55:48;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T03:58:15;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:00:41;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:03:07;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:05:33;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:07:58;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:10:24;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:12:50;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:15:16;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:17:42;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:20:08;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:22:34;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:25:00;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:27:27;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:29:53;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:32:19;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:34:45;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:37:11;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:39:37;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:42:04;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:44:30;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:46:56;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:49:22;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:51:47;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:54:13;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:56:40;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T04:59:07;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:01:33;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:03:59;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:06:25;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:08:52;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:11:18;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:13:46;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:16:12;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:18:38;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:21:04;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:23:30;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:25:55;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:28:21;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:30:47;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:33:13;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:35:40;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:38:06;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:40:32;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:42:58;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:45:23;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:47:49;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:50:16;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:52:42;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:55:08;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T05:57:34;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:00:00;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:02:26;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:04:52;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:07:18;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:09:43;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:12:10;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:14:37;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:17:03;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:19:29;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:21:56;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:24:22;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:26:51;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:29:17;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:31:43;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:34:08;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:36:34;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:39:00;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:41:26;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:43:53;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:46:19;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:48:44;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:51:11;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:53:37;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:56:08;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T06:58:36;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:01:03;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:03:30;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:05:57;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:08:26;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:10:53;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:13:21;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:15:49;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:18:16;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:20:42;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:23:08;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:25:33;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:27:59;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:30:25;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:32:52;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:35:19;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:37:45;7.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:40:11;7.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:42:37;7.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:45:04;7.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:47:30;7.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:49:56;7.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:52:22;7.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:54:49;7.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:57:16;7.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T07:59:42;7.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:02:08;7.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:04:35;8.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:07:02;8.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:09:29;8.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:11:57;8.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:14:23;8.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:16:49;8.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:19:15;8.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:21:41;8.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:24:09;8.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:26:35;8.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:29:01;8.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:31:27;8.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:33:54;8.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:36:26;8.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:38:52;8.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:41:38;8.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:44:06;8.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:46:34;8.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:49:07;8.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:51:37;8.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:54:12;8.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:56:41;8.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T08:59:13;8.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:01:51;8.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:04:18;8.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:06:44;8.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:09:09;8.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:11:37;8.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:14:04;8.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:16:30;8.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:18:57;8.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:21:23;8.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:23:49;8.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:26:24;8.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:28:58;9.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:31:47;9.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:34:28;9.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:36:59;9.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:39:25;9.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:41:51;9.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:44:18;9.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:46:55;9.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:49:24;9.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:51:58;9.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:54:36;9.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:57:07;9.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T09:59:36;9.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:02:03;9.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:04:29;9.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:06:56;9.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:09:28;9.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:11:56;9.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:14:31;9.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:16:59;9.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:19:30;9.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:21:58;9.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:27:24;9.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:29:59;9.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:32:26;9.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:37:19;9.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:39:51;9.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:45:04;9.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:47:30;9.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:50:17;9.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T10:52:46;9.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:03:40;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:06:13;10.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:08:42;10.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:11:12;10.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:13:51;10.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:16:18;10.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:18:45;10.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:21:17;10.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:23:45;10.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:26:13;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:28:52;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:31:28;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:34:03;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:36:39;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:39:17;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:41:46;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:44:13;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:46:57;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:49:30;10.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:52:04;10.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:54:44;10.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T11:57:24;10.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:00:05;10.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:02:34;10.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:05:01;10.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:07:28;10.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:09:54;11.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:12:28;11.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:14:55;11.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:17:22;11.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:19:49;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:22:15;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:24:41;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:27:07;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:29:33;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:31:59;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:34:25;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:36:52;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:39:17;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:41:44;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:44:10;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:46:36;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:49:02;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:51:28;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:53:55;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:56:21;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T12:58:47;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:01:13;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:03:39;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:06:05;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:08:31;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:10:57;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:13:23;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:15:49;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:18:16;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:20:41;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:23:07;11.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:25:33;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:27:59;11.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:30:25;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:32:51;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:35:17;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:37:43;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:40:10;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:42:37;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:45:04;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:47:30;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:50:02;11.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:52:29;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:54:57;11.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:57:23;11.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T13:59:49;11.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:02:19;11.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:04:45;11.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:07:11;11.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:09:37;11.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:12:03;11.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:14:30;11.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:16:56;11.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:19:23;11.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:21:49;11.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:24:16;11.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:26:43;11.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:29:10;11.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:31:37;11.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:34:03;11.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:36:30;11.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:38:56;11.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:41:26;11.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:43:52;11.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:46:22;11.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:48:49;11.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:51:17;11.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:53:43;11.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:56:11;11.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T14:58:37;11.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:01:05;11.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:03:31;11.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:06:01;11.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:08:31;11.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:10:56;11.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:13:22;11.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:15:48;12.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:18:14;12.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:20:40;12.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:23:06;12.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:25:32;12.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:27:58;12.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:30:24;12.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:33:02;12.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:35:29;12.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:37:55;12.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:40:21;12.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:42:47;12.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:45:13;12.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:47:38;12.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:50:05;12.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:52:31;12.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:54:57;12.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:57:23;12.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T15:59:49;12.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T16:02:16;12.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T16:04:42;12.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T16:07:11;12.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-07T16:09:37;12.40;99.90