sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-07-01T00:02:13;54.85;49.11;70.75;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:04:57;55.63;49.26;70.94;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:07:42;55.86;47.78;75.68;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:10:27;55.69;47.97;75.63;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:13:11;57.75;51.40;74.13;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:15:56;57.42;49.92;71.25;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:18:41;56.64;49.44;72.78;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:21:25;56.16;48.66;70.84;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:24:10;55.73;48.40;71.87;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:26:54;57.34;50.38;70.60;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:29:39;58.73;52.13;75.17;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:32:24;57.54;50.31;80.70;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:35:08;57.08;49.77;72.63;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:37:53;58.78;51.84;73.79;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:40:38;58.85;51.50;74.04;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:43:23;59.17;51.00;73.51;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:46:08;58.31;51.73;72.37;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:48:56;59.40;53.33;73.45;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:51:43;60.61;53.43;75.72;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:54:31;58.54;49.50;76.79;;
186;Laerm;55473;48.800;9.002;2022-07-01T00:57:18;55.44;45.66;72.99;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:00:17;52.93;43.45;71.18;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:03:09;50.27;42.53;69.31;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:05:56;49.95;41.66;70.29;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:08:42;48.96;41.60;70.58;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:11:26;48.25;40.80;67.64;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:14:11;47.32;40.68;66.66;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:16:55;47.09;40.53;68.41;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:19:42;48.40;39.89;74.77;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:22:26;55.13;39.73;67.75;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:25:11;46.64;39.39;69.27;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:27:55;46.58;39.61;70.85;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:30:40;46.51;39.16;70.47;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:33:24;45.51;38.82;65.88;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:36:09;45.98;39.50;68.67;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:38:54;45.55;39.08;64.77;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:41:45;46.40;38.94;67.78;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:44:29;45.92;39.48;69.61;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:47:14;45.57;39.89;69.52;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:49:58;47.80;41.41;76.90;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:52:43;46.95;40.55;68.95;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:55:27;46.64;39.61;67.80;;
186;Laerm;55473;48.800;9.002;2022-07-01T01:58:12;48.95;40.63;68.52;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:00:56;55.03;46.61;74.49;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:03:42;59.69;51.65;76.16;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:06:27;60.13;52.47;76.27;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:09:12;58.72;50.48;75.20;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:11:57;57.12;46.87;73.49;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:14:41;54.18;45.21;72.68;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:17:27;51.41;43.19;71.85;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:20:11;51.20;43.16;71.54;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:22:58;51.05;43.41;70.76;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:25:44;50.36;42.74;71.28;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:28:28;49.13;41.45;70.43;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:31:13;50.03;41.89;71.32;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:33:57;49.53;41.35;73.64;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:36:42;52.49;42.13;69.96;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:39:27;53.68;41.36;69.33;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:42:11;55.73;41.32;71.46;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:45:08;55.33;41.31;71.33;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:47:52;55.77;41.87;69.38;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:50:37;53.77;42.08;65.90;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:53:21;55.15;42.39;68.37;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:56:06;54.63;42.64;67.14;;
186;Laerm;55473;48.800;9.002;2022-07-01T02:58:50;58.29;42.48;92.07;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:01:35;52.56;42.54;70.17;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:04:20;52.28;42.06;65.67;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:07:04;54.30;42.13;73.58;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:09:49;51.03;41.76;66.40;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:12:34;50.59;41.25;69.03;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:15:22;49.54;41.10;68.56;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:18:07;50.73;41.78;69.71;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:20:52;48.79;40.75;62.72;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:23:36;50.55;41.05;65.90;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:26:21;52.08;41.65;66.23;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:29:05;50.51;41.54;66.22;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:31:50;49.15;40.58;65.43;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:34:39;50.04;42.25;64.09;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:37:24;50.80;41.44;65.89;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:40:10;50.64;41.32;65.74;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:42:55;47.97;41.50;63.72;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:45:40;48.21;41.68;70.50;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:48:25;48.68;41.48;64.68;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:51:10;48.44;41.07;63.77;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:53:54;49.09;41.27;66.51;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:57:03;48.69;40.38;64.74;;
186;Laerm;55473;48.800;9.002;2022-07-01T03:59:48;50.45;40.85;65.93;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:02:33;48.63;41.30;61.95;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:05:17;47.17;40.78;56.06;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:08:07;47.58;41.06;66.62;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:10:52;47.08;41.17;64.07;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:13:39;47.33;40.69;68.27;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:16:24;49.98;42.38;63.51;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:19:11;51.71;42.23;65.63;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:21:56;50.59;41.30;63.95;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:25:00;51.99;41.54;65.25;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:27:45;53.85;40.90;65.79;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:30:29;52.95;42.05;65.74;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:33:14;57.70;41.57;90.18;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:35:59;52.28;42.02;63.75;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:38:43;54.93;41.94;67.19;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:41:28;48.58;40.72;60.73;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:44:34;48.46;42.16;63.90;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:47:18;52.81;47.34;65.07;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:50:05;55.58;49.99;75.01;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:52:49;57.49;51.89;74.74;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:55:34;59.27;50.06;76.93;;
186;Laerm;55473;48.800;9.002;2022-07-01T04:58:18;58.32;50.61;73.72;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:01:03;57.36;49.09;77.78;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:03:47;56.54;48.60;76.17;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:06:32;56.14;48.38;71.32;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:09:17;59.76;53.34;79.29;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:12:02;59.57;51.93;73.49;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:14:48;57.81;50.92;74.45;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:17:33;56.93;48.52;77.19;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:20:37;55.28;48.16;71.60;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:23:39;56.63;48.88;75.49;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:26:24;56.82;49.71;72.61;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:29:10;57.56;50.71;75.58;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:31:55;58.55;51.97;72.68;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:34:40;59.46;52.45;73.79;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:37:26;58.59;52.16;76.94;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:40:11;59.12;52.13;75.62;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:42:55;57.83;52.10;70.48;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:45:40;59.04;52.34;81.99;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:48:25;58.44;51.76;75.11;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:51:09;57.77;51.41;72.69;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:53:54;57.78;50.90;76.40;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:56:40;57.19;49.42;76.23;;
186;Laerm;55473;48.800;9.002;2022-07-01T05:59:26;59.19;48.35;71.97;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:02:10;55.79;48.49;72.29;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:04:55;56.19;49.21;73.28;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:07:40;56.53;49.67;72.57;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:10:25;57.20;50.06;79.73;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:13:10;58.04;51.44;75.26;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:15:54;59.07;52.48;75.04;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:18:41;59.57;52.65;72.67;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:21:26;60.60;53.86;78.66;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:24:11;60.45;54.22;73.23;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:26:55;61.17;55.04;78.73;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:29:40;60.61;54.11;74.07;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:32:24;61.99;55.29;79.79;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:35:09;60.93;54.34;74.01;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:37:53;59.34;51.60;79.61;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:40:38;57.78;51.32;79.56;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:43:22;58.06;51.65;72.59;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:46:07;60.69;54.89;76.88;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:48:51;60.03;52.89;82.13;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:51:36;58.74;52.34;73.48;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:54:21;58.92;53.23;77.41;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:57:06;58.47;51.38;74.09;;
186;Laerm;55473;48.800;9.002;2022-07-01T06:59:50;57.41;50.74;73.14;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:02:35;56.57;49.27;73.58;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:05:20;54.33;46.76;76.52;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:08:04;53.89;46.30;71.28;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:10:49;53.10;45.65;70.86;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:13:36;51.46;44.68;71.99;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:16:20;54.92;44.39;69.88;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:19:05;52.37;45.17;70.76;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:21:49;53.82;47.25;70.18;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:24:34;53.29;47.14;75.96;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:27:19;54.79;49.02;71.90;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:30:04;55.12;48.63;72.62;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:32:48;57.27;49.59;82.77;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:35:33;55.26;48.27;71.52;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:38:18;56.24;49.60;73.68;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:41:02;56.18;49.50;74.82;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:43:48;56.10;49.68;73.31;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:46:32;55.26;48.51;74.35;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:49:17;55.17;48.15;72.62;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:52:02;54.60;48.32;75.26;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:54:46;55.05;48.27;74.22;;
186;Laerm;55473;48.800;9.002;2022-07-01T07:57:31;54.20;47.20;70.73;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:00:15;53.89;48.05;72.62;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:03:00;55.70;48.82;78.80;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:05:44;55.75;49.92;73.48;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:08:29;54.78;48.25;71.91;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:11:13;54.25;48.05;72.76;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:13:58;54.34;48.31;72.76;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:16:42;54.57;48.76;74.84;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:19:27;54.30;47.98;71.03;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:22:12;53.18;46.34;72.05;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:24:56;53.78;45.63;70.58;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:27:41;52.51;46.03;76.92;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:30:25;52.73;46.71;78.29;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:33:10;54.05;47.02;72.28;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:35:55;55.19;49.33;72.09;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:38:40;55.77;49.52;75.74;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:41:25;56.56;50.61;74.44;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:44:10;57.69;51.23;71.94;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:46:54;58.53;51.70;77.44;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:49:39;59.82;51.64;75.15;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:52:23;62.59;56.52;80.11;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:55:08;62.66;56.74;83.98;;
186;Laerm;55473;48.800;9.002;2022-07-01T08:57:53;61.70;56.34;76.41;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:00:37;62.08;56.81;77.89;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:03:23;62.28;56.79;79.99;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:06:36;61.13;55.60;83.02;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:09:22;59.44;51.42;79.85;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:12:06;56.98;50.58;74.83;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:14:51;56.73;48.29;84.06;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:17:38;53.65;47.19;72.74;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:20:36;53.72;48.22;70.19;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:23:21;54.53;47.34;74.92;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:26:05;54.41;46.64;81.01;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:28:57;53.14;45.47;73.12;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:31:48;51.58;44.70;70.18;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:34:41;50.38;44.09;71.96;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:37:26;51.37;44.01;72.76;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:40:11;52.51;44.02;70.86;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:42:55;58.84;44.88;72.69;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:46:05;52.22;44.00;67.54;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:48:51;50.79;44.14;65.30;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:51:35;49.76;43.15;66.60;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:54:20;51.33;42.83;70.18;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:57:05;51.01;43.73;68.97;;
186;Laerm;55473;48.800;9.002;2022-07-01T09:59:51;52.47;43.19;70.35;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:02:37;51.71;43.64;66.84;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:05:24;49.23;43.49;63.80;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:08:42;51.92;43.15;67.92;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:12:25;51.23;42.40;64.85;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:15:18;51.12;42.67;68.61;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:18:03;53.41;43.16;80.78;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:20:48;52.43;43.71;73.13;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:23:43;53.71;44.09;70.82;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:26:29;52.88;43.17;71.05;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:29:32;51.80;44.28;65.33;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:35:07;49.87;44.05;62.19;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:38:01;49.85;41.88;65.35;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:40:47;52.75;43.40;65.82;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:43:36;50.98;43.27;66.22;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:46:45;50.15;43.13;64.06;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:52:20;49.97;43.12;70.17;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:55:08;49.93;43.20;62.39;;
186;Laerm;55473;48.800;9.002;2022-07-01T10:57:54;52.08;42.69;65.89;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:00:44;52.42;44.11;69.70;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:03:36;50.33;43.06;68.85;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:06:25;50.60;43.52;68.40;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:09:12;55.47;44.94;76.33;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:11:57;51.84;43.91;65.11;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:14:41;49.44;43.30;65.01;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:17:27;51.77;43.33;74.17;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:20:12;49.98;43.80;59.57;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:22:56;48.77;42.61;71.68;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:25:41;46.12;42.10;56.65;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:28:26;46.18;41.61;55.23;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:31:10;48.07;41.54;58.17;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:33:55;52.28;43.15;72.07;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:36:43;47.99;41.62;64.74;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:39:47;47.85;41.75;62.93;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:42:32;49.10;42.14;65.13;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:45:24;51.11;43.30;65.47;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:48:09;51.23;44.77;62.72;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:50:53;53.52;44.08;66.70;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:53:41;50.54;42.43;62.21;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:56:33;48.75;41.40;64.83;;
186;Laerm;55473;48.800;9.002;2022-07-01T11:59:19;51.70;41.97;72.53;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:02:05;47.64;42.02;65.06;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:04:51;46.61;41.63;59.41;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:07:36;46.49;41.02;59.55;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:10:26;48.47;41.62;60.77;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:13:24;48.99;41.66;62.49;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:16:10;49.39;41.72;63.23;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:18:56;49.98;41.88;62.62;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:21:53;49.41;42.23;64.36;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:24:39;50.99;41.85;66.63;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:27:23;53.80;41.77;75.93;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:30:23;51.66;41.23;67.56;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:33:09;51.86;41.31;62.31;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:35:54;53.66;43.13;70.66;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:38:40;49.91;41.29;63.47;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:41:37;49.72;41.50;64.55;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:44:24;49.19;42.44;61.66;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:47:42;50.72;42.65;64.28;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:50:30;49.98;42.22;62.29;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:53:20;48.33;41.62;61.90;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:56:05;50.43;42.03;63.85;;
186;Laerm;55473;48.800;9.002;2022-07-01T12:58:51;48.62;41.90;61.34;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:01:38;51.04;41.98;64.45;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:04:28;52.79;43.23;67.17;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:07:13;51.30;42.09;65.00;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:09:57;50.91;41.65;64.42;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:12:43;53.03;41.98;69.57;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:15:30;51.30;42.42;68.21;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:18:15;49.04;42.99;58.52;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:20:59;47.47;42.52;59.61;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:23:44;47.86;41.55;57.69;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:26:28;46.88;41.67;59.06;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:29:13;45.94;41.31;55.92;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:31:57;46.32;41.94;57.54;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:34:42;48.50;41.84;57.45;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:37:27;47.79;42.38;55.58;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:40:11;51.22;42.14;64.28;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:42:56;53.68;41.78;68.72;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:45:40;46.87;41.90;58.95;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:48:25;49.07;42.08;63.20;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:51:09;51.03;42.09;67.92;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:53:54;47.74;41.67;58.78;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:56:38;47.59;41.50;63.08;;
186;Laerm;55473;48.800;9.002;2022-07-01T13:59:23;47.79;41.57;64.52;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:02:11;49.61;42.17;57.58;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:04:55;47.68;41.72;62.59;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:07:40;48.67;41.64;61.31;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:10:25;46.26;42.11;55.60;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:13:10;46.16;41.46;57.60;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:15:54;49.22;42.38;64.42;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:18:39;50.40;42.45;59.75;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:21:24;48.71;42.03;64.32;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:24:09;52.34;42.06;62.74;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:26:53;51.75;42.15;73.44;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:29:38;51.86;42.53;65.97;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:32:23;60.43;42.30;77.88;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:35:11;59.99;43.19;78.43;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:37:56;59.41;42.18;78.01;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:40:43;48.88;41.39;61.80;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:43:27;48.37;41.67;68.68;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:46:14;48.26;42.65;58.55;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:48:59;48.11;41.58;62.41;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:51:43;46.72;41.52;58.77;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:54:28;46.42;41.71;56.46;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:57:12;47.32;41.36;62.65;;
186;Laerm;55473;48.800;9.002;2022-07-01T14:59:57;50.67;42.27;63.79;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:02:42;48.75;41.74;63.90;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:05:27;49.38;42.80;59.66;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:08:11;48.65;42.07;60.50;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:10:58;50.69;41.91;67.03;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:13:46;53.01;42.20;65.16;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:16:31;50.82;42.01;68.15;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:19:16;54.14;41.96;66.09;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:22:00;55.39;43.36;71.63;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:24:45;52.88;42.49;65.72;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:27:29;52.98;43.02;63.53;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:30:14;53.91;42.78;60.49;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:32:59;55.96;43.20;71.92;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:35:43;50.76;41.16;59.63;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:38:28;46.76;41.15;60.41;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:41:12;46.41;41.37;56.44;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:43:57;47.83;41.31;62.05;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:46:41;47.19;40.71;60.17;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:49:29;50.13;42.00;68.73;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:52:13;48.38;41.38;58.38;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:54:58;47.95;40.56;57.39;;
186;Laerm;55473;48.800;9.002;2022-07-01T15:57:44;46.35;40.49;56.93;;
186;Laerm;55473;48.800;9.002;2022-07-01T16:00:29;47.40;41.14;58.64;;
186;Laerm;55473;48.800;9.002;2022-07-01T16:03:16;48.41;41.98;63.54;;
186;Laerm;55473;48.800;9.002;2022-07-01T16:06:07;52.04;42.17;62.26;;