sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22491;DHT22;11412;50.802;4.350;2023-08-21T00:01:41;21.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:04:07;21.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:06:33;21.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:09:00;21.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:11:26;21.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:13:51;21.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:16:17;21.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:18:43;21.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:21:09;21.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:23:35;21.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:26:00;21.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:28:26;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:31:00;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:33:26;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:35:51;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:38:17;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:40:43;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:43:09;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:45:35;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:48:01;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:50:26;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:52:52;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:55:18;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T00:57:45;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:00:12;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:02:38;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:05:04;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:07:36;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:10:11;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:13:11;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:15:43;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:18:09;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:20:35;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:23:05;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:25:31;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:27:57;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:30:23;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:33:15;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:35:42;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:38:08;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:40:33;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:42:59;20.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:45:25;20.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:47:51;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:50:17;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:52:43;20.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:55:08;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T01:57:35;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:00:02;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:02:30;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:04:56;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:07:21;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:09:47;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:12:13;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:14:38;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:17:04;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:19:31;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:21:56;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:24:22;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:26:48;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:29:13;19.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:31:39;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:34:05;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:36:30;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:38:56;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:41:23;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:43:48;19.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:46:14;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:48:40;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:51:05;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:53:31;19.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:55:57;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T02:58:22;19.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:00:48;19.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:03:14;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:05:39;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:08:05;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:10:31;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:12:59;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:15:25;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:17:51;19.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:20:16;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:22:43;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:25:09;19.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:27:35;19.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:30:08;19.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:32:34;19.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:35:00;19.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:37:25;19.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:39:51;19.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:42:17;19.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:44:42;19.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:47:08;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:49:34;19.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:52:00;19.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:54:25;19.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:56:51;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T03:59:17;18.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:01:42;18.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:04:08;18.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:06:33;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:08:59;18.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:11:25;18.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:13:51;18.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:16:16;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:18:43;18.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:21:09;18.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:23:35;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:26:02;18.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:28:31;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:30:57;18.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:33:28;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:35:54;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:38:20;18.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:40:46;18.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:43:11;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:45:37;18.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:48:07;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:50:33;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:52:58;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:55:24;18.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T04:57:49;18.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:00:16;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:02:42;18.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:05:07;18.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:07:34;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:10:01;18.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:12:27;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:14:53;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:17:19;18.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:19:45;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:22:11;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:24:37;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:27:03;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:29:30;18.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:31:56;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:34:21;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:36:47;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:39:13;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:41:39;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:44:04;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:46:30;18.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:48:56;18.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:51:23;18.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:53:48;18.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:56:14;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T05:58:39;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:01:07;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:03:33;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:05:58;18.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:08:24;18.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:10:53;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:13:19;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:15:45;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:18:11;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:20:37;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:23:04;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:25:32;19.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:28:00;19.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:30:26;19.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:32:52;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:35:18;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:37:43;20.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:40:09;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:42:36;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:45:06;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:47:32;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:49:58;21.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:52:26;21.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:54:52;21.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:57:17;21.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T06:59:43;21.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:02:09;22.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:04:35;22.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:07:01;22.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:09:27;22.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:11:52;22.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:14:19;22.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:16:45;22.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:19:11;22.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:21:36;22.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:24:04;22.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:26:29;22.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:28:55;23.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:31:22;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:33:47;23.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:36:13;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:38:43;23.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:41:11;23.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:43:40;23.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:46:08;23.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:48:35;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:51:01;23.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:53:27;23.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:55:53;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T07:58:19;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:00:45;23.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:03:11;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:05:39;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:08:05;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:10:31;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:12:56;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:15:23;23.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:17:49;23.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:20:19;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:22:44;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:25:10;23.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:27:36;23.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:30:02;23.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:32:28;23.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:34:54;23.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:37:20;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:39:47;23.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:42:14;23.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:44:39;24.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:47:08;24.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:49:33;24.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:52:00;24.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:54:27;24.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:56:53;24.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T08:59:19;24.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:01:45;24.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:04:11;25.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:06:37;25.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:09:03;25.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:11:28;25.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:13:55;25.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:16:22;25.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:18:49;26.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:21:19;26.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:23:45;27.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:26:21;27.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:28:48;27.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:31:14;27.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:33:40;27.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:36:06;27.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:38:33;27.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:41:00;27.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:43:26;27.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:45:53;27.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:48:25;28.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:50:55;28.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:53:25;28.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:55:54;28.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T09:58:21;28.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:00:48;28.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:03:19;28.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:05:47;28.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:08:15;28.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:10:41;28.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:13:08;29.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:15:35;28.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:18:30;28.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:20:56;29.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:23:37;29.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:26:06;29.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:31:41;29.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:34:13;29.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:39:27;29.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:42:09;30.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:49:48;30.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:52:17;30.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:54:56;30.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T10:57:23;30.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:00:07;30.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:02:38;30.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:05:05;30.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:07:41;30.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:10:17;30.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:12:51;30.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:15:17;30.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:17:50;30.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:20:16;30.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:22:41;30.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:25:07;30.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:27:33;30.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:30:00;30.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:32:26;30.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:34:56;30.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:37:24;30.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:42:19;30.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:44:50;30.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:47:18;29.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:49:45;30.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:52:13;30.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:54:41;30.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:57:13;31.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T11:59:39;30.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:02:17;30.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:04:44;29.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:07:10;30.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:09:36;30.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:12:02;30.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:14:28;30.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:16:54;30.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:19:23;30.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:21:50;29.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:24:17;29.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:26:42;28.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:29:08;28.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:31:34;29.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:33:59;28.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:36:25;28.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:38:51;28.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:41:16;29.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:43:42;29.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:46:08;29.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:48:33;29.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:50:59;29.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:53:25;29.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:55:50;29.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T12:58:16;29.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:00:41;29.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:03:07;29.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:05:34;29.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:08:00;29.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:10:25;29.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:12:51;29.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:15:17;30.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:17:43;30.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:20:09;30.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:22:49;29.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:25:19;29.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:27:46;30.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:30:12;29.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:32:38;29.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:35:04;29.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:37:35;30.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:40:01;30.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:42:35;29.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:45:03;29.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:47:29;29.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:49:55;29.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:52:20;30.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:54:46;29.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:57:12;29.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T13:59:38;29.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:02:03;29.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:04:31;29.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:06:57;29.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:09:23;29.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:11:49;29.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:14:14;29.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:16:40;29.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:19:06;29.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:21:31;29.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:23:57;29.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:26:22;29.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:28:49;29.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:31:16;29.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:33:43;29.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:36:08;29.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:38:34;29.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:41:00;29.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:43:25;29.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:45:51;29.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:48:17;29.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:50:43;29.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:53:08;29.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:55:34;29.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T14:58:01;29.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:00:32;29.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:02:58;29.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:05:27;29.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:07:53;29.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:10:20;29.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:12:46;29.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:15:12;29.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:17:38;29.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:20:04;29.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:22:31;29.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:24:56;29.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:27:22;29.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:29:47;29.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:32:13;28.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:34:39;28.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:37:05;28.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:39:30;28.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-21T15:41:56;28.60;99.90