sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11346;SDS011;5728;42.722;23.258;2024-03-02T00:01:30;35.23;;;19.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:03:57;34.73;;;19.37;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:06:24;31.10;;;17.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:08:50;32.70;;;19.13;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:11:18;31.70;;;18.40;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:13:45;28.67;;;18.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:16:13;33.40;;;19.77;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:18:41;32.17;;;18.27;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:21:09;31.13;;;18.37;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:23:36;31.27;;;17.83;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:26:03;34.70;;;17.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:28:34;37.57;;;16.47;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:31:03;28.70;;;15.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:33:33;22.87;;;14.40;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:36:01;25.00;;;13.87;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:38:29;26.27;;;14.80;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:40:57;20.57;;;13.70;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:43:44;22.13;;;13.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:46:17;22.93;;;13.87;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:48:50;20.80;;;11.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:51:20;18.80;;;12.00;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:53:48;25.43;;;13.43;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:56:15;18.93;;;13.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T00:58:43;21.80;;;13.10;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:01:10;25.90;;;14.77;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:03:36;27.43;;;16.60;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:06:05;29.53;;;17.10;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:08:33;27.93;;;17.67;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:11:00;24.67;;;16.37;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:13:27;29.07;;;16.97;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:15:55;27.87;;;16.87;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:18:22;27.77;;;17.67;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:20:49;28.70;;;18.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:23:19;29.07;;;16.33;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:25:46;28.17;;;17.77;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:28:13;30.47;;;17.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:30:41;26.97;;;16.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:33:08;26.23;;;16.27;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:35:35;30.40;;;17.10;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:38:02;30.93;;;18.70;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:40:32;30.20;;;16.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:43:00;30.37;;;17.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:45:27;32.87;;;18.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:47:54;31.30;;;17.97;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:50:24;29.40;;;18.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:52:53;30.77;;;18.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:55:20;30.13;;;18.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T01:57:49;31.57;;;18.60;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:00:17;26.20;;;16.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:02:44;28.93;;;17.67;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:05:11;36.37;;;20.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:07:39;29.83;;;17.70;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:10:07;36.33;;;19.30;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:12:34;30.33;;;18.60;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:15:03;29.47;;;18.73;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:17:30;37.30;;;19.43;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:19:57;26.77;;;17.13;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:22:26;34.63;;;18.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:24:53;28.50;;;18.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:27:20;30.13;;;17.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:29:47;29.23;;;16.37;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:32:14;31.47;;;16.47;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:34:41;26.73;;;17.47;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:37:08;34.80;;;17.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:39:36;31.50;;;17.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:42:03;29.70;;;17.70;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:44:30;31.37;;;18.97;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:46:57;30.80;;;19.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:49:24;32.57;;;19.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:51:51;30.77;;;18.67;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:54:18;34.23;;;18.60;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:56:47;29.77;;;18.37;;
11346;SDS011;5728;42.722;23.258;2024-03-02T02:59:14;36.07;;;19.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:01:40;30.47;;;19.87;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:04:07;35.43;;;20.73;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:06:34;35.27;;;20.33;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:09:01;32.43;;;20.33;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:11:28;35.07;;;19.67;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:13:57;30.60;;;20.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:16:25;30.23;;;18.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:18:52;31.93;;;19.40;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:21:19;33.57;;;17.63;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:23:46;32.23;;;17.83;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:26:13;31.73;;;17.77;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:28:40;31.47;;;18.60;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:31:08;28.23;;;18.10;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:33:35;32.53;;;17.53;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:36:03;31.03;;;18.53;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:38:30;33.07;;;18.63;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:40:57;32.13;;;18.30;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:43:24;31.70;;;19.43;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:45:51;31.83;;;18.60;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:48:19;34.73;;;18.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:50:46;30.83;;;17.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:53:13;29.57;;;18.13;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:55:41;29.57;;;18.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T03:58:08;31.30;;;19.43;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:00:35;30.53;;;19.27;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:03:02;34.20;;;18.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:05:30;31.00;;;19.77;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:07:57;29.40;;;17.63;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:10:25;34.23;;;18.40;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:12:52;34.23;;;18.33;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:15:19;28.87;;;17.10;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:17:48;32.30;;;18.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:20:15;33.80;;;18.73;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:22:43;32.27;;;18.13;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:25:10;27.00;;;18.00;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:27:37;32.10;;;18.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:30:04;28.73;;;17.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:32:33;32.80;;;19.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:35:01;32.73;;;19.00;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:37:29;30.67;;;19.67;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:39:57;34.70;;;19.53;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:42:24;39.47;;;23.77;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:44:51;69.30;;;46.83;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:47:18;81.30;;;48.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:49:45;70.43;;;43.33;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:52:12;74.13;;;47.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:54:39;69.00;;;42.60;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:57:21;55.27;;;35.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T04:59:48;48.33;;;29.77;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:02:15;47.03;;;27.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:04:42;33.07;;;20.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:07:09;41.73;;;23.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:09:36;41.37;;;25.10;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:12:03;39.13;;;23.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:14:55;36.07;;;22.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:17:22;36.70;;;20.83;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:19:49;40.63;;;21.40;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:22:16;33.10;;;20.43;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:24:43;37.40;;;21.40;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:27:10;35.70;;;20.13;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:29:37;33.77;;;20.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:32:05;37.70;;;19.70;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:34:32;29.00;;;19.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:37:00;30.30;;;18.60;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:39:27;37.27;;;21.33;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:41:54;38.23;;;20.60;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:44:21;32.63;;;19.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:46:48;34.20;;;19.80;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:49:17;35.43;;;21.33;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:51:44;36.20;;;20.10;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:54:11;34.70;;;21.30;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:56:38;37.90;;;21.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T05:59:05;38.93;;;22.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:01:38;34.97;;;21.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:04:06;32.70;;;20.43;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:06:34;39.53;;;23.83;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:09:01;38.00;;;22.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:11:30;38.17;;;21.83;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:13:57;38.97;;;21.63;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:16:24;37.93;;;21.80;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:18:51;42.67;;;22.37;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:21:19;38.93;;;22.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:23:47;34.17;;;21.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:26:14;38.27;;;24.00;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:28:41;45.13;;;24.37;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:31:09;43.83;;;27.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:33:36;41.00;;;24.37;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:36:03;107.67;;;26.77;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:38:33;88.13;;;26.73;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:41:02;47.13;;;22.60;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:43:29;47.23;;;24.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:45:56;42.83;;;23.10;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:48:23;45.17;;;23.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:50:50;40.77;;;22.27;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:53:17;37.50;;;20.30;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:55:44;45.37;;;22.10;;
11346;SDS011;5728;42.722;23.258;2024-03-02T06:58:13;38.03;;;20.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:00:41;42.57;;;21.33;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:03:09;38.57;;;21.63;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:05:36;46.37;;;23.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:08:03;37.00;;;21.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:10:31;47.77;;;22.30;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:12:58;39.33;;;20.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:15:26;38.07;;;19.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:18:12;41.87;;;23.13;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:20:39;40.30;;;21.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:23:06;39.07;;;20.87;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:25:34;34.40;;;20.30;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:28:01;36.77;;;21.30;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:30:31;43.47;;;20.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:32:57;38.37;;;20.27;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:35:24;40.73;;;21.40;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:37:52;41.77;;;21.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:40:20;35.93;;;19.53;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:42:47;42.97;;;21.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:45:15;43.87;;;20.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:47:43;38.73;;;21.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:50:11;42.53;;;20.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:52:37;41.60;;;20.43;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:55:04;44.50;;;20.60;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:57:32;35.67;;;18.97;;
11346;SDS011;5728;42.722;23.258;2024-03-02T07:59:59;38.40;;;20.63;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:02:25;38.87;;;20.63;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:04:54;37.37;;;19.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:07:21;33.97;;;18.13;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:09:49;35.57;;;19.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:12:16;37.80;;;19.30;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:14:44;35.50;;;18.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:17:11;38.13;;;18.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:19:38;39.10;;;20.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:22:07;36.57;;;20.27;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:24:34;43.43;;;19.30;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:27:01;41.17;;;18.97;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:29:28;35.90;;;18.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:31:56;43.80;;;20.00;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:34:23;35.23;;;19.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:36:49;31.67;;;19.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:39:18;36.67;;;19.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:41:45;31.07;;;18.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:44:13;36.83;;;19.73;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:46:41;32.77;;;20.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:49:08;37.70;;;20.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:51:35;43.53;;;21.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:54:02;37.73;;;20.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:56:31;40.57;;;20.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T08:58:58;40.20;;;20.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:01:25;36.67;;;19.53;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:03:53;40.93;;;19.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:06:20;37.67;;;19.53;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:08:47;36.63;;;19.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:11:15;36.03;;;19.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:13:44;39.40;;;20.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:16:11;34.37;;;20.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:18:38;35.10;;;20.30;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:21:05;37.73;;;21.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:23:32;42.23;;;21.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:26:00;34.00;;;20.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:28:28;41.13;;;20.30;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:30:56;33.97;;;19.37;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:33:23;34.70;;;20.67;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:35:50;33.00;;;19.53;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:38:17;34.90;;;20.40;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:40:44;37.93;;;21.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:43:14;40.20;;;20.80;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:45:42;32.23;;;19.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:48:12;37.03;;;20.13;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:50:39;35.37;;;19.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:53:06;32.63;;;19.73;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:55:34;38.17;;;21.37;;
11346;SDS011;5728;42.722;23.258;2024-03-02T09:58:01;38.37;;;19.73;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:00:29;35.97;;;19.77;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:02:56;37.87;;;20.43;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:05:25;39.00;;;20.53;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:08:00;38.60;;;21.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:10:34;37.70;;;21.70;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:13:05;34.27;;;20.83;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:15:34;35.43;;;21.37;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:18:02;39.43;;;22.73;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:20:31;37.00;;;19.83;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:25:42;38.17;;;19.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:28:10;37.70;;;20.43;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:30:37;29.67;;;19.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:33:05;40.10;;;19.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:35:34;36.83;;;19.27;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:38:03;36.00;;;19.13;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:40:31;34.87;;;21.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:42:58;33.73;;;19.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:45:28;37.63;;;19.87;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:47:56;33.13;;;21.13;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:50:24;37.73;;;20.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:52:53;36.07;;;20.40;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:55:20;32.40;;;18.77;;
11346;SDS011;5728;42.722;23.258;2024-03-02T10:57:50;39.57;;;20.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:00:19;34.13;;;20.67;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:02:51;37.27;;;19.33;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:05:26;32.50;;;18.67;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:08:00;34.80;;;21.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:10:30;32.60;;;19.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:13:02;34.93;;;20.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:15:32;39.10;;;19.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:18:01;29.63;;;19.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:20:34;35.80;;;20.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:23:08;33.37;;;18.70;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:25:36;41.57;;;22.17;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:28:04;30.80;;;19.00;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:30:51;30.53;;;19.47;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:33:25;33.07;;;18.83;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:35:54;33.40;;;19.47;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:38:24;32.77;;;18.73;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:40:54;33.20;;;19.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:43:21;27.53;;;17.87;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:45:48;32.37;;;18.30;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:48:23;29.87;;;18.80;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:50:51;31.03;;;18.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:53:19;31.40;;;18.77;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:55:48;29.93;;;18.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T11:58:16;31.10;;;18.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:00:45;33.13;;;18.60;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:03:13;31.57;;;18.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:05:40;32.23;;;19.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:08:10;30.80;;;17.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:10:39;32.23;;;17.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:13:09;31.83;;;18.27;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:15:37;30.97;;;18.97;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:18:06;31.20;;;19.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:20:33;32.80;;;18.87;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:23:01;33.77;;;19.97;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:25:31;33.70;;;19.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:27:59;32.40;;;18.57;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:30:30;29.90;;;17.13;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:33:01;26.07;;;17.00;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:35:29;26.27;;;17.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:37:57;29.07;;;16.80;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:40:24;30.80;;;18.83;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:42:52;30.03;;;17.97;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:45:19;27.77;;;17.63;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:47:50;31.10;;;18.10;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:50:17;30.63;;;16.27;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:52:50;27.63;;;16.67;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:55:18;28.70;;;15.70;;
11346;SDS011;5728;42.722;23.258;2024-03-02T12:57:47;24.43;;;15.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:00:17;25.93;;;15.10;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:02:46;31.23;;;17.13;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:05:17;24.33;;;16.00;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:07:44;27.20;;;16.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:10:13;27.73;;;16.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:12:40;27.23;;;17.53;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:15:08;26.33;;;15.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:17:35;25.97;;;15.90;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:20:03;27.70;;;16.77;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:22:34;32.17;;;19.63;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:25:01;28.10;;;18.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:27:29;31.30;;;19.20;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:29:57;24.93;;;15.00;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:32:24;27.23;;;17.80;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:34:51;26.10;;;15.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:37:19;25.63;;;16.03;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:39:48;28.90;;;15.27;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:42:15;25.53;;;16.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:44:43;26.03;;;16.10;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:47:10;27.17;;;16.43;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:49:37;27.37;;;15.97;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:52:08;29.03;;;16.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:54:38;23.67;;;16.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:57:08;28.73;;;17.07;;
11346;SDS011;5728;42.722;23.258;2024-03-02T13:59:36;27.77;;;17.37;;
11346;SDS011;5728;42.722;23.258;2024-03-02T14:02:04;24.07;;;15.70;;
11346;SDS011;5728;42.722;23.258;2024-03-02T14:04:32;26.70;;;15.83;;
11346;SDS011;5728;42.722;23.258;2024-03-02T14:06:59;35.03;;;16.40;;
11346;SDS011;5728;42.722;23.258;2024-03-02T14:09:27;28.77;;;17.50;;
11346;SDS011;5728;42.722;23.258;2024-03-02T14:11:54;24.77;;;15.97;;
11346;SDS011;5728;42.722;23.258;2024-03-02T14:14:23;27.93;;;16.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T14:16:50;29.53;;;16.27;;
11346;SDS011;5728;42.722;23.258;2024-03-02T14:19:17;24.50;;;15.93;;
11346;SDS011;5728;42.722;23.258;2024-03-02T14:21:45;25.50;;;16.53;;
11346;SDS011;5728;42.722;23.258;2024-03-02T14:24:12;29.63;;;15.83;;
11346;SDS011;5728;42.722;23.258;2024-03-02T14:26:39;27.20;;;18.23;;
11346;SDS011;5728;42.722;23.258;2024-03-02T14:29:07;24.27;;;14.97;;