sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22290;DHT22;11313;50.116;8.424;2023-05-16T00:01:13;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:03:39;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:06:05;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:08:30;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:10:56;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:13:21;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:15:51;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:18:17;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:20:43;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:23:09;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:25:35;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:28:01;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:30:26;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:32:54;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:35:20;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:37:45;23.60;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T00:40:11;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:42:37;23.70;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T00:45:03;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:47:29;23.70;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T00:49:55;23.60;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T00:52:21;23.60;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T00:54:46;23.60;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T00:57:12;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T00:59:37;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:02:04;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:04:31;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:06:57;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:09:22;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:14:50;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:17:26;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:20:07;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:28:01;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:30:31;23.60;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T01:32:57;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:35:23;23.60;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T01:38:03;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:40:41;23.60;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T01:43:12;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:45:42;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:48:14;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:50:46;23.60;49.60
22290;DHT22;11313;50.116;8.424;2023-05-16T01:53:22;23.60;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T01:55:56;23.50;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T01:58:28;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T02:01:02;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T02:03:28;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T02:05:55;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T02:08:20;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T02:10:46;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T02:13:11;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T02:15:37;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T02:18:02;23.50;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T02:20:28;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T02:22:53;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:25:19;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:27:44;23.60;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:30:10;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:32:37;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:35:03;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:37:29;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:39:55;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:42:20;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:44:46;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:47:11;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:49:37;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:52:02;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T02:54:28;23.50;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T02:56:53;23.50;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T02:59:19;23.50;49.80
22290;DHT22;11313;50.116;8.424;2023-05-16T03:01:44;23.50;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T03:04:10;23.50;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T03:06:35;23.50;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T03:09:01;23.50;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T03:11:26;23.50;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T03:13:53;23.40;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T03:16:18;23.50;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T03:18:44;23.40;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T03:21:10;23.50;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T03:23:35;23.50;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T03:26:01;23.50;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T03:28:26;23.50;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T03:30:52;23.50;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T03:33:17;23.40;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T03:35:43;23.40;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T03:38:09;23.40;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T03:40:35;23.40;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T03:43:00;23.40;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T03:45:26;23.40;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T03:47:51;23.40;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T03:50:17;23.40;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T03:52:42;23.40;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T03:55:08;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T03:57:35;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:00:02;23.40;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T04:02:31;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:04:57;23.40;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T04:07:22;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:09:48;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:12:13;23.40;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T04:14:39;23.40;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T04:17:04;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:19:30;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:21:55;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:24:21;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:26:50;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:29:16;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:31:41;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:34:07;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:36:32;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:38:59;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:41:25;23.40;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T04:43:51;23.40;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T04:46:17;23.40;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T04:48:43;23.40;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T04:51:08;23.30;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T04:53:34;23.40;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T04:56:00;23.40;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T04:58:25;23.30;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T05:00:51;23.40;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T05:03:17;23.40;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T05:05:42;23.30;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T05:08:08;23.30;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T05:10:34;23.30;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T05:13:00;23.30;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T05:15:25;23.30;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T05:17:51;23.30;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T05:20:17;23.30;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T05:22:42;23.40;49.60
22290;DHT22;11313;50.116;8.424;2023-05-16T05:25:08;23.30;50.00
22290;DHT22;11313;50.116;8.424;2023-05-16T05:27:33;23.30;50.30
22290;DHT22;11313;50.116;8.424;2023-05-16T05:29:59;23.40;50.60
22290;DHT22;11313;50.116;8.424;2023-05-16T05:32:25;23.30;50.50
22290;DHT22;11313;50.116;8.424;2023-05-16T05:34:50;23.40;50.60
22290;DHT22;11313;50.116;8.424;2023-05-16T05:37:17;23.40;50.60
22290;DHT22;11313;50.116;8.424;2023-05-16T05:39:42;23.40;50.40
22290;DHT22;11313;50.116;8.424;2023-05-16T05:42:08;23.40;50.40
22290;DHT22;11313;50.116;8.424;2023-05-16T05:44:33;23.40;50.20
22290;DHT22;11313;50.116;8.424;2023-05-16T05:46:59;23.30;50.00
22290;DHT22;11313;50.116;8.424;2023-05-16T05:49:25;23.40;49.90
22290;DHT22;11313;50.116;8.424;2023-05-16T05:51:51;23.40;49.90
22290;DHT22;11313;50.116;8.424;2023-05-16T05:54:18;23.30;49.80
22290;DHT22;11313;50.116;8.424;2023-05-16T05:56:43;23.40;49.80
22290;DHT22;11313;50.116;8.424;2023-05-16T05:59:09;23.30;49.70
22290;DHT22;11313;50.116;8.424;2023-05-16T06:01:35;23.40;50.10
22290;DHT22;11313;50.116;8.424;2023-05-16T06:04:00;23.30;49.60
22290;DHT22;11313;50.116;8.424;2023-05-16T06:06:26;23.30;49.60
22290;DHT22;11313;50.116;8.424;2023-05-16T06:08:52;23.30;49.60
22290;DHT22;11313;50.116;8.424;2023-05-16T06:11:18;23.40;49.60
22290;DHT22;11313;50.116;8.424;2023-05-16T06:13:43;23.30;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T06:16:09;23.40;49.60
22290;DHT22;11313;50.116;8.424;2023-05-16T06:18:35;23.30;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T06:21:00;23.40;49.60
22290;DHT22;11313;50.116;8.424;2023-05-16T06:23:26;23.40;49.60
22290;DHT22;11313;50.116;8.424;2023-05-16T06:25:51;23.40;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T06:28:17;23.40;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T06:30:43;23.40;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T06:33:08;23.40;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T06:35:34;23.40;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T06:37:59;23.40;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T06:40:24;23.40;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T06:42:50;23.50;49.60
22290;DHT22;11313;50.116;8.424;2023-05-16T06:45:16;23.40;49.60
22290;DHT22;11313;50.116;8.424;2023-05-16T06:47:41;23.50;49.80
22290;DHT22;11313;50.116;8.424;2023-05-16T06:50:07;23.50;49.70
22290;DHT22;11313;50.116;8.424;2023-05-16T06:52:33;23.50;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T06:54:58;23.50;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T06:57:23;23.50;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T06:59:49;23.50;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T07:02:14;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T07:04:40;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T07:07:06;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T07:09:33;23.50;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T07:11:59;23.50;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T07:14:24;23.50;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T07:16:50;23.50;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T07:19:15;23.60;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T07:21:41;23.50;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T07:24:06;23.50;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T07:26:32;23.60;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T07:28:57;23.60;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T07:31:23;23.60;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T07:33:49;23.60;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T07:36:14;23.60;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T07:38:40;23.60;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T07:41:06;23.60;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T07:43:31;23.60;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T07:46:03;23.60;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T07:48:29;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T07:50:54;23.60;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T07:53:20;23.60;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T07:55:46;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T07:58:12;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T08:00:38;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T08:03:03;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T08:05:29;23.70;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T08:07:54;23.70;49.40
22290;DHT22;11313;50.116;8.424;2023-05-16T08:10:21;23.70;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T08:12:47;23.70;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T08:15:13;23.70;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T08:17:38;23.70;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T08:20:04;23.70;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T08:22:31;23.70;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T08:24:56;23.70;49.30
22290;DHT22;11313;50.116;8.424;2023-05-16T08:27:23;23.70;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T08:29:48;23.70;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T08:32:14;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T08:34:40;23.70;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T08:37:06;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T08:39:32;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T08:41:58;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T08:44:24;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T08:46:51;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T08:49:17;23.70;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T08:51:45;23.70;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T08:54:12;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T08:56:38;23.80;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T08:59:05;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T09:01:31;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T09:03:58;23.70;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T09:06:25;23.70;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T09:08:51;23.80;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T09:11:18;23.80;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T09:13:43;23.80;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T09:16:17;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T09:18:45;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T09:21:12;23.80;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T09:23:38;23.80;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T09:26:06;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T09:28:32;23.80;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T09:30:58;23.80;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T09:33:27;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T09:35:55;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T09:38:20;23.70;49.10
22290;DHT22;11313;50.116;8.424;2023-05-16T09:40:46;23.70;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T09:43:14;23.80;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T09:45:44;23.80;49.20
22290;DHT22;11313;50.116;8.424;2023-05-16T09:48:10;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T09:50:39;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T09:53:07;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T09:55:33;23.70;48.80
22290;DHT22;11313;50.116;8.424;2023-05-16T09:57:58;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T10:00:31;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T10:02:58;23.70;48.70
22290;DHT22;11313;50.116;8.424;2023-05-16T10:05:26;23.70;48.80
22290;DHT22;11313;50.116;8.424;2023-05-16T10:07:54;23.70;48.70
22290;DHT22;11313;50.116;8.424;2023-05-16T10:10:21;23.70;48.80
22290;DHT22;11313;50.116;8.424;2023-05-16T10:12:47;23.70;48.80
22290;DHT22;11313;50.116;8.424;2023-05-16T10:15:13;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T10:17:42;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T10:20:09;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T10:22:40;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T10:25:27;23.70;48.80
22290;DHT22;11313;50.116;8.424;2023-05-16T10:27:53;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T10:30:20;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T10:32:45;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T10:35:11;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T10:37:38;23.70;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T10:40:05;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T10:42:32;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T10:45:17;23.70;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T10:47:53;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T10:55:37;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T10:58:03;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T11:00:29;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T11:03:04;23.70;49.50
22290;DHT22;11313;50.116;8.424;2023-05-16T11:05:30;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T11:08:05;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T11:10:31;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T11:13:02;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T11:15:31;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T11:18:07;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T11:20:37;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T11:25:42;23.70;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T11:28:11;23.70;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T11:30:48;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T11:33:15;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T11:35:41;23.70;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T11:38:14;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T11:40:43;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T11:43:09;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T11:45:36;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T11:48:02;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T11:50:33;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T11:52:59;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T11:55:27;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T11:57:56;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T12:00:23;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T12:02:53;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T12:05:20;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T12:07:50;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T12:10:18;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T12:12:46;23.80;49.00
22290;DHT22;11313;50.116;8.424;2023-05-16T12:15:12;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T12:17:38;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T12:20:05;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T12:22:32;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T12:24:58;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T12:27:25;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T12:29:50;23.80;48.90
22290;DHT22;11313;50.116;8.424;2023-05-16T12:32:19;23.80;48.80
22290;DHT22;11313;50.116;8.424;2023-05-16T12:34:49;23.70;48.80
22290;DHT22;11313;50.116;8.424;2023-05-16T12:37:20;23.80;48.80
22290;DHT22;11313;50.116;8.424;2023-05-16T12:39:45;23.80;48.80
22290;DHT22;11313;50.116;8.424;2023-05-16T12:42:13;23.80;48.80
22290;DHT22;11313;50.116;8.424;2023-05-16T12:44:39;23.70;48.70
22290;DHT22;11313;50.116;8.424;2023-05-16T12:47:10;23.80;48.70
22290;DHT22;11313;50.116;8.424;2023-05-16T12:49:42;23.80;48.70
22290;DHT22;11313;50.116;8.424;2023-05-16T12:52:16;23.70;48.60
22290;DHT22;11313;50.116;8.424;2023-05-16T12:54:43;23.70;48.60
22290;DHT22;11313;50.116;8.424;2023-05-16T12:57:09;23.80;48.70
22290;DHT22;11313;50.116;8.424;2023-05-16T12:59:34;23.80;48.60
22290;DHT22;11313;50.116;8.424;2023-05-16T13:02:00;23.80;48.70
22290;DHT22;11313;50.116;8.424;2023-05-16T13:04:25;23.80;48.70
22290;DHT22;11313;50.116;8.424;2023-05-16T13:06:51;23.80;48.60
22290;DHT22;11313;50.116;8.424;2023-05-16T13:09:17;23.80;48.60
22290;DHT22;11313;50.116;8.424;2023-05-16T13:11:43;23.80;48.60
22290;DHT22;11313;50.116;8.424;2023-05-16T13:14:08;23.80;48.60
22290;DHT22;11313;50.116;8.424;2023-05-16T13:16:33;23.80;48.60
22290;DHT22;11313;50.116;8.424;2023-05-16T13:18:59;23.80;48.60
22290;DHT22;11313;50.116;8.424;2023-05-16T13:21:26;23.80;48.60
22290;DHT22;11313;50.116;8.424;2023-05-16T13:23:54;23.80;48.60
22290;DHT22;11313;50.116;8.424;2023-05-16T13:26:19;23.80;48.60
22290;DHT22;11313;50.116;8.424;2023-05-16T13:28:46;23.80;48.50
22290;DHT22;11313;50.116;8.424;2023-05-16T13:31:15;23.80;48.50
22290;DHT22;11313;50.116;8.424;2023-05-16T13:33:41;23.80;48.50
22290;DHT22;11313;50.116;8.424;2023-05-16T13:36:06;23.80;48.50
22290;DHT22;11313;50.116;8.424;2023-05-16T13:38:33;23.80;48.50
22290;DHT22;11313;50.116;8.424;2023-05-16T13:40:58;23.80;48.50
22290;DHT22;11313;50.116;8.424;2023-05-16T13:43:24;23.80;48.50
22290;DHT22;11313;50.116;8.424;2023-05-16T13:45:50;23.80;48.50
22290;DHT22;11313;50.116;8.424;2023-05-16T13:48:15;23.80;48.40
22290;DHT22;11313;50.116;8.424;2023-05-16T13:50:41;23.70;48.40
22290;DHT22;11313;50.116;8.424;2023-05-16T13:53:06;23.80;48.40
22290;DHT22;11313;50.116;8.424;2023-05-16T13:55:32;23.80;48.40
22290;DHT22;11313;50.116;8.424;2023-05-16T13:57:58;23.80;48.40
22290;DHT22;11313;50.116;8.424;2023-05-16T14:00:24;23.70;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:02:51;23.70;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:05:17;23.70;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:07:43;23.80;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:10:08;23.80;48.40
22290;DHT22;11313;50.116;8.424;2023-05-16T14:12:34;23.70;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:15:00;23.70;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:17:26;23.80;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:19:51;23.80;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:22:18;23.70;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T14:24:43;23.80;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:27:09;23.80;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:29:34;23.80;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:32:00;23.70;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T14:34:25;23.80;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:36:51;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T14:39:16;23.80;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:41:42;23.70;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T14:44:07;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T14:46:34;23.80;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T14:48:59;23.70;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T14:51:25;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T14:53:50;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T14:56:16;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T14:58:41;23.70;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:01:07;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:03:32;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:05:59;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:08:24;23.70;48.10
22290;DHT22;11313;50.116;8.424;2023-05-16T15:10:50;23.80;48.30
22290;DHT22;11313;50.116;8.424;2023-05-16T15:13:15;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:15:41;23.70;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:18:07;23.70;48.50
22290;DHT22;11313;50.116;8.424;2023-05-16T15:20:32;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:22:58;23.70;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:25:23;23.70;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:27:49;23.70;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:30:14;23.70;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:32:40;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:35:05;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:37:31;23.80;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:39:57;23.70;48.20
22290;DHT22;11313;50.116;8.424;2023-05-16T15:42:22;23.80;48.20