sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7502;DHT22;3792;47.740;7.606;2024-02-14T00:00:06;6.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:02:35;6.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:05:04;6.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:07:32;6.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:09:59;6.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:12:26;6.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:14:53;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:17:20;6.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:19:47;6.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:22:14;6.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:24:43;6.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:27:10;6.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:29:40;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:32:09;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:34:36;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:37:03;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:39:30;6.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:41:58;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:44:26;6.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:46:56;6.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:49:24;6.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:51:51;6.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:54:18;6.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:56:45;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T00:59:14;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:01:42;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:04:10;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:06:37;6.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:09:04;6.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:11:31;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:13:58;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:16:26;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:18:53;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:21:20;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:23:47;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:26:14;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:28:41;6.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:31:09;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:33:39;6.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:36:06;6.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:38:33;6.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:41:01;6.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:43:29;6.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:46:03;6.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:48:31;6.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:51:01;6.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:53:30;6.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:55:59;6.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T01:58:26;6.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:00:54;6.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:03:23;6.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:05:50;6.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:08:21;6.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:10:48;7.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:13:15;6.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:15:42;7.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:18:11;7.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:20:39;7.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:23:11;7.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:25:40;7.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:28:07;7.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:30:35;7.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:33:02;7.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:35:29;7.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:37:56;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:40:25;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:42:52;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:45:19;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:47:46;7.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:50:17;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:52:45;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:55:12;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T02:57:42;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:00:10;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:02:39;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:05:10;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:07:43;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:10:11;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:12:39;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:15:08;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:17:36;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:20:04;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:22:36;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:25:04;7.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:27:31;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:29:58;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:32:26;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:34:53;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:37:20;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:39:47;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:42:14;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:44:43;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:47:11;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:49:40;7.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:52:07;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:54:35;7.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:57:02;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T03:59:30;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:01:58;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:04:25;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:06:53;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:09:20;7.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:11:47;7.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:14:15;7.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:16:42;7.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:19:09;7.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:21:37;7.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:24:06;7.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:26:34;7.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:29:01;7.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:31:28;7.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:33:57;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:36:24;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:38:51;7.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:41:20;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:43:47;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:46:14;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:48:41;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:51:08;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:53:35;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:56:02;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T04:58:30;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:00:57;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:03:24;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:05:51;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:08:18;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:10:46;7.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:13:13;7.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:15:43;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:18:10;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:20:37;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:23:04;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:25:31;8.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:27:59;8.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:30:27;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:32:55;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:35:22;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:37:49;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:40:17;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:42:44;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:45:11;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:47:38;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:50:07;8.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:52:37;8.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:55:04;8.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:57:32;8.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T05:59:59;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:02:26;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:04:53;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:07:21;8.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:09:48;8.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:12:15;8.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:14:42;8.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:17:09;8.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:19:36;8.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:22:04;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:24:33;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:27:00;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:29:27;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:31:54;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:34:20;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:36:47;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:39:14;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:41:43;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:44:16;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:46:46;7.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:49:13;7.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:51:40;7.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:54:07;7.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:56:35;7.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T06:59:04;7.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:01:32;7.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:03:59;7.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:06:27;7.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:08:55;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:11:23;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:13:51;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:16:21;8.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:18:50;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:21:21;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:23:48;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:26:15;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:28:42;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:31:10;8.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:33:38;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:36:06;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:38:34;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:41:01;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:43:29;8.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:45:56;8.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:48:23;8.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:50:51;8.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:53:18;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:55:46;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T07:58:13;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:00:40;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:03:07;8.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:05:34;8.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:08:03;8.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:10:30;8.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:12:58;8.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:15:25;8.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:17:54;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:20:22;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:22:49;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:25:18;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:27:45;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:30:13;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:32:40;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:35:08;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:37:35;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:40:05;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:42:34;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:45:01;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:47:28;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:49:55;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:52:22;9.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:54:51;9.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:57:18;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T08:59:47;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:02:16;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:04:43;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:07:10;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:09:37;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:12:05;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:14:32;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:17:00;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:19:27;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:21:55;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:24:22;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:26:49;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:29:16;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:31:43;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:34:14;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:36:43;9.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:39:10;9.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:41:39;9.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:44:07;9.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:46:36;9.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:49:03;9.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:51:32;9.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:54:00;9.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:56:28;9.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T09:58:55;9.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:01:22;9.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:03:50;9.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:06:17;10.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:08:47;10.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:11:14;10.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:13:44;10.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:16:12;10.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:18:39;11.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:21:13;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:23:42;11.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:26:12;12.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:28:41;12.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:31:10;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:33:38;13.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:36:07;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:38:34;14.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:41:02;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:43:31;13.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:46:00;13.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:48:33;13.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:51:02;13.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:53:33;13.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:56:01;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T10:58:31;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:01:00;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:03:27;13.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:05:55;14.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:08:28;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:10:58;14.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:13:25;15.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:15:55;15.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:18:25;15.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:20:52;15.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:23:22;16.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:25:49;16.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:28:17;16.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:30:46;16.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:33:19;17.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:35:47;17.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:38:17;16.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:40:44;15.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:43:12;15.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:45:40;14.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:48:09;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:50:39;13.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:53:06;13.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:55:35;13.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T11:58:06;13.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:00:33;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:03:01;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:05:30;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:07:58;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:10:26;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:12:53;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:15:20;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:17:47;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:20:15;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:22:42;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:25:10;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:27:37;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:30:07;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:32:35;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:35:03;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:37:30;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:39:57;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:42:26;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:44:54;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:47:22;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:49:51;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:52:18;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:54:45;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:57:13;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T12:59:41;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:02:09;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:04:37;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:07:05;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:09:32;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:11:59;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:14:27;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:16:59;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:19:26;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:21:53;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:24:21;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:26:49;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:29:16;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:31:43;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:34:13;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:36:41;13.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:39:09;14.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:41:38;14.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:44:07;14.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:46:34;15.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:49:01;14.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:51:30;14.70;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:53:58;14.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:56:25;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T13:58:52;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:01:19;14.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:03:46;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:06:15;14.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:08:44;14.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:11:11;14.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:13:38;14.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:16:05;14.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:18:32;14.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:20:59;14.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:23:27;14.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:25:56;13.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:28:23;13.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:30:51;13.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:33:19;13.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:35:46;13.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:38:15;14.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:40:42;14.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:43:12;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:45:39;14.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:48:07;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:50:35;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:53:01;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:55:51;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T14:58:21;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:00:52;14.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:03:20;14.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:05:49;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:08:20;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:10:51;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:13:20;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:15:47;14.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:18:14;14.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:20:41;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:23:08;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:25:36;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:28:11;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:30:44;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:33:28;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:35:57;14.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:38:24;14.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:40:54;14.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:43:24;14.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:45:53;13.80;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:48:20;13.60;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:50:50;13.50;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:53:17;13.40;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:55:45;13.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T15:58:13;13.30;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T16:00:40;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T16:03:10;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T16:05:37;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T16:08:05;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T16:10:33;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T16:13:01;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-02-14T16:15:30;12.90;99.90