sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8422;DHT22;4248;48.196;10.924;2024-01-07T00:01:49;4.00;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T00:04:18;4.00;51.60
8422;DHT22;4248;48.196;10.924;2024-01-07T00:06:43;4.00;51.70
8422;DHT22;4248;48.196;10.924;2024-01-07T00:09:11;4.00;51.60
8422;DHT22;4248;48.196;10.924;2024-01-07T00:11:37;4.00;51.60
8422;DHT22;4248;48.196;10.924;2024-01-07T00:14:03;4.00;51.70
8422;DHT22;4248;48.196;10.924;2024-01-07T00:16:28;3.90;51.70
8422;DHT22;4248;48.196;10.924;2024-01-07T00:18:54;4.00;51.60
8422;DHT22;4248;48.196;10.924;2024-01-07T00:21:20;4.00;51.60
8422;DHT22;4248;48.196;10.924;2024-01-07T00:23:45;4.00;51.40
8422;DHT22;4248;48.196;10.924;2024-01-07T00:26:11;4.10;51.50
8422;DHT22;4248;48.196;10.924;2024-01-07T00:28:37;4.00;51.50
8422;DHT22;4248;48.196;10.924;2024-01-07T00:31:02;4.00;51.50
8422;DHT22;4248;48.196;10.924;2024-01-07T00:33:31;4.10;51.50
8422;DHT22;4248;48.196;10.924;2024-01-07T00:35:57;4.10;51.40
8422;DHT22;4248;48.196;10.924;2024-01-07T00:38:22;4.00;51.60
8422;DHT22;4248;48.196;10.924;2024-01-07T00:40:48;4.00;51.80
8422;DHT22;4248;48.196;10.924;2024-01-07T00:43:13;3.90;52.10
8422;DHT22;4248;48.196;10.924;2024-01-07T00:45:39;3.80;52.50
8422;DHT22;4248;48.196;10.924;2024-01-07T00:48:05;3.70;53.00
8422;DHT22;4248;48.196;10.924;2024-01-07T00:50:31;3.60;53.30
8422;DHT22;4248;48.196;10.924;2024-01-07T00:52:56;3.50;53.70
8422;DHT22;4248;48.196;10.924;2024-01-07T00:55:22;3.50;53.80
8422;DHT22;4248;48.196;10.924;2024-01-07T00:57:49;3.60;53.60
8422;DHT22;4248;48.196;10.924;2024-01-07T01:00:15;3.50;53.90
8422;DHT22;4248;48.196;10.924;2024-01-07T01:02:41;3.50;53.90
8422;DHT22;4248;48.196;10.924;2024-01-07T01:05:06;3.50;53.80
8422;DHT22;4248;48.196;10.924;2024-01-07T01:07:32;3.50;53.80
8422;DHT22;4248;48.196;10.924;2024-01-07T01:09:58;3.60;53.60
8422;DHT22;4248;48.196;10.924;2024-01-07T01:12:24;3.60;53.20
8422;DHT22;4248;48.196;10.924;2024-01-07T01:14:49;3.70;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T01:17:15;3.70;53.00
8422;DHT22;4248;48.196;10.924;2024-01-07T01:19:40;3.60;53.20
8422;DHT22;4248;48.196;10.924;2024-01-07T01:22:06;3.50;53.40
8422;DHT22;4248;48.196;10.924;2024-01-07T01:24:32;3.40;53.60
8422;DHT22;4248;48.196;10.924;2024-01-07T01:26:57;3.40;54.00
8422;DHT22;4248;48.196;10.924;2024-01-07T01:29:23;3.40;54.00
8422;DHT22;4248;48.196;10.924;2024-01-07T01:31:49;3.40;53.80
8422;DHT22;4248;48.196;10.924;2024-01-07T01:34:15;3.50;53.70
8422;DHT22;4248;48.196;10.924;2024-01-07T01:36:40;3.50;53.70
8422;DHT22;4248;48.196;10.924;2024-01-07T01:39:06;3.50;53.30
8422;DHT22;4248;48.196;10.924;2024-01-07T01:41:32;3.50;53.30
8422;DHT22;4248;48.196;10.924;2024-01-07T01:43:59;3.50;53.20
8422;DHT22;4248;48.196;10.924;2024-01-07T01:46:25;3.60;53.20
8422;DHT22;4248;48.196;10.924;2024-01-07T01:48:51;3.60;53.20
8422;DHT22;4248;48.196;10.924;2024-01-07T01:51:17;3.60;53.10
8422;DHT22;4248;48.196;10.924;2024-01-07T01:53:43;3.60;53.10
8422;DHT22;4248;48.196;10.924;2024-01-07T01:56:09;3.60;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T01:58:36;3.60;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T02:01:03;3.60;53.10
8422;DHT22;4248;48.196;10.924;2024-01-07T02:03:29;3.70;53.10
8422;DHT22;4248;48.196;10.924;2024-01-07T02:05:56;3.70;53.10
8422;DHT22;4248;48.196;10.924;2024-01-07T02:08:22;3.70;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T02:10:48;3.70;53.20
8422;DHT22;4248;48.196;10.924;2024-01-07T02:13:14;3.70;53.10
8422;DHT22;4248;48.196;10.924;2024-01-07T02:15:39;3.70;53.10
8422;DHT22;4248;48.196;10.924;2024-01-07T02:18:05;3.70;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T02:20:31;3.80;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T02:22:56;3.80;52.70
8422;DHT22;4248;48.196;10.924;2024-01-07T02:25:23;3.80;52.60
8422;DHT22;4248;48.196;10.924;2024-01-07T02:27:49;3.90;52.70
8422;DHT22;4248;48.196;10.924;2024-01-07T02:30:14;3.90;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T02:32:40;3.90;52.70
8422;DHT22;4248;48.196;10.924;2024-01-07T02:35:06;3.90;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T02:37:32;3.90;52.80
8422;DHT22;4248;48.196;10.924;2024-01-07T02:39:59;3.90;52.80
8422;DHT22;4248;48.196;10.924;2024-01-07T02:42:24;3.90;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T02:44:50;3.90;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T02:47:15;3.80;53.10
8422;DHT22;4248;48.196;10.924;2024-01-07T02:49:41;3.80;53.10
8422;DHT22;4248;48.196;10.924;2024-01-07T02:52:06;3.80;53.00
8422;DHT22;4248;48.196;10.924;2024-01-07T02:54:32;3.80;53.10
8422;DHT22;4248;48.196;10.924;2024-01-07T02:56:58;3.80;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T02:59:23;3.80;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T03:01:49;3.80;53.00
8422;DHT22;4248;48.196;10.924;2024-01-07T03:04:16;3.80;52.80
8422;DHT22;4248;48.196;10.924;2024-01-07T03:06:41;3.90;52.80
8422;DHT22;4248;48.196;10.924;2024-01-07T03:09:07;3.80;52.70
8422;DHT22;4248;48.196;10.924;2024-01-07T03:11:33;3.80;52.70
8422;DHT22;4248;48.196;10.924;2024-01-07T03:13:59;3.90;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T03:16:25;3.90;53.00
8422;DHT22;4248;48.196;10.924;2024-01-07T03:18:51;3.90;53.00
8422;DHT22;4248;48.196;10.924;2024-01-07T03:21:21;3.90;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T03:23:49;3.90;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T03:26:16;3.90;52.80
8422;DHT22;4248;48.196;10.924;2024-01-07T03:28:42;3.90;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T03:31:13;3.90;52.80
8422;DHT22;4248;48.196;10.924;2024-01-07T03:33:40;3.90;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T03:36:10;3.90;52.90
8422;DHT22;4248;48.196;10.924;2024-01-07T03:38:36;3.90;54.20
8422;DHT22;4248;48.196;10.924;2024-01-07T03:41:03;3.90;53.00
8422;DHT22;4248;48.196;10.924;2024-01-07T03:43:30;3.90;53.00
8422;DHT22;4248;48.196;10.924;2024-01-07T03:45:55;3.90;53.10
8422;DHT22;4248;48.196;10.924;2024-01-07T03:48:21;3.90;53.20
8422;DHT22;4248;48.196;10.924;2024-01-07T03:50:46;3.90;53.20
8422;DHT22;4248;48.196;10.924;2024-01-07T03:53:12;3.90;53.20
8422;DHT22;4248;48.196;10.924;2024-01-07T03:55:38;3.90;53.20
8422;DHT22;4248;48.196;10.924;2024-01-07T03:58:04;3.90;53.10
8422;DHT22;4248;48.196;10.924;2024-01-07T04:00:31;3.90;53.30
8422;DHT22;4248;48.196;10.924;2024-01-07T04:02:56;3.80;53.30
8422;DHT22;4248;48.196;10.924;2024-01-07T04:05:22;3.70;53.40
8422;DHT22;4248;48.196;10.924;2024-01-07T04:07:48;3.70;53.70
8422;DHT22;4248;48.196;10.924;2024-01-07T04:10:16;3.70;53.70
8422;DHT22;4248;48.196;10.924;2024-01-07T04:12:42;3.70;53.60
8422;DHT22;4248;48.196;10.924;2024-01-07T04:15:08;3.60;53.70
8422;DHT22;4248;48.196;10.924;2024-01-07T04:17:33;3.50;53.90
8422;DHT22;4248;48.196;10.924;2024-01-07T04:19:59;3.60;53.90
8422;DHT22;4248;48.196;10.924;2024-01-07T04:22:24;3.60;53.80
8422;DHT22;4248;48.196;10.924;2024-01-07T04:24:50;3.60;53.60
8422;DHT22;4248;48.196;10.924;2024-01-07T04:27:15;3.50;53.80
8422;DHT22;4248;48.196;10.924;2024-01-07T04:29:41;3.40;54.30
8422;DHT22;4248;48.196;10.924;2024-01-07T04:32:06;3.30;54.80
8422;DHT22;4248;48.196;10.924;2024-01-07T04:34:32;3.30;55.40
8422;DHT22;4248;48.196;10.924;2024-01-07T04:36:58;3.10;56.20
8422;DHT22;4248;48.196;10.924;2024-01-07T04:39:23;3.10;56.60
8422;DHT22;4248;48.196;10.924;2024-01-07T04:41:49;3.00;57.30
8422;DHT22;4248;48.196;10.924;2024-01-07T04:44:14;2.90;58.70
8422;DHT22;4248;48.196;10.924;2024-01-07T04:46:40;2.90;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T04:49:06;2.90;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T04:51:32;2.90;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T04:53:58;2.90;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T04:56:23;2.90;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T04:58:49;3.10;58.90
8422;DHT22;4248;48.196;10.924;2024-01-07T05:01:15;3.00;58.80
8422;DHT22;4248;48.196;10.924;2024-01-07T05:03:40;3.00;59.30
8422;DHT22;4248;48.196;10.924;2024-01-07T05:06:09;3.00;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T05:08:40;3.00;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T05:11:06;2.90;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T05:13:32;2.90;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T05:15:57;2.90;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T05:18:24;2.90;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T05:20:50;3.00;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T05:23:16;3.00;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T05:25:43;3.10;59.30
8422;DHT22;4248;48.196;10.924;2024-01-07T05:28:08;3.10;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T05:30:34;2.90;59.40
8422;DHT22;4248;48.196;10.924;2024-01-07T05:32:59;2.80;60.00
8422;DHT22;4248;48.196;10.924;2024-01-07T05:35:25;2.80;60.50
8422;DHT22;4248;48.196;10.924;2024-01-07T05:37:51;2.80;60.60
8422;DHT22;4248;48.196;10.924;2024-01-07T05:40:16;2.80;60.50
8422;DHT22;4248;48.196;10.924;2024-01-07T05:42:42;2.80;60.60
8422;DHT22;4248;48.196;10.924;2024-01-07T05:45:07;2.80;60.50
8422;DHT22;4248;48.196;10.924;2024-01-07T05:47:33;2.80;61.50
8422;DHT22;4248;48.196;10.924;2024-01-07T05:49:59;2.90;60.40
8422;DHT22;4248;48.196;10.924;2024-01-07T05:52:24;2.90;60.30
8422;DHT22;4248;48.196;10.924;2024-01-07T05:54:50;3.00;60.50
8422;DHT22;4248;48.196;10.924;2024-01-07T05:57:16;2.90;60.40
8422;DHT22;4248;48.196;10.924;2024-01-07T05:59:43;2.90;60.40
8422;DHT22;4248;48.196;10.924;2024-01-07T06:02:09;2.90;60.40
8422;DHT22;4248;48.196;10.924;2024-01-07T06:04:36;2.90;60.50
8422;DHT22;4248;48.196;10.924;2024-01-07T06:07:02;2.90;60.50
8422;DHT22;4248;48.196;10.924;2024-01-07T06:09:28;2.90;60.50
8422;DHT22;4248;48.196;10.924;2024-01-07T06:11:54;2.80;60.90
8422;DHT22;4248;48.196;10.924;2024-01-07T06:14:19;2.80;61.30
8422;DHT22;4248;48.196;10.924;2024-01-07T06:16:45;2.70;61.60
8422;DHT22;4248;48.196;10.924;2024-01-07T06:19:10;2.80;61.80
8422;DHT22;4248;48.196;10.924;2024-01-07T06:21:36;2.80;61.60
8422;DHT22;4248;48.196;10.924;2024-01-07T06:24:01;2.80;61.70
8422;DHT22;4248;48.196;10.924;2024-01-07T06:26:27;2.80;61.50
8422;DHT22;4248;48.196;10.924;2024-01-07T06:28:52;2.80;61.40
8422;DHT22;4248;48.196;10.924;2024-01-07T06:31:18;2.90;61.50
8422;DHT22;4248;48.196;10.924;2024-01-07T06:33:44;2.90;61.40
8422;DHT22;4248;48.196;10.924;2024-01-07T06:36:09;2.90;61.40
8422;DHT22;4248;48.196;10.924;2024-01-07T06:38:35;2.90;61.40
8422;DHT22;4248;48.196;10.924;2024-01-07T06:41:00;2.80;61.50
8422;DHT22;4248;48.196;10.924;2024-01-07T06:43:29;2.90;61.60
8422;DHT22;4248;48.196;10.924;2024-01-07T06:45:55;2.80;61.50
8422;DHT22;4248;48.196;10.924;2024-01-07T06:48:20;2.80;61.70
8422;DHT22;4248;48.196;10.924;2024-01-07T06:50:46;2.80;61.70
8422;DHT22;4248;48.196;10.924;2024-01-07T06:53:11;2.80;61.90
8422;DHT22;4248;48.196;10.924;2024-01-07T06:55:37;2.80;61.70
8422;DHT22;4248;48.196;10.924;2024-01-07T06:58:03;2.90;61.80
8422;DHT22;4248;48.196;10.924;2024-01-07T07:00:28;2.90;61.70
8422;DHT22;4248;48.196;10.924;2024-01-07T07:02:54;2.90;61.80
8422;DHT22;4248;48.196;10.924;2024-01-07T07:05:19;2.90;61.90
8422;DHT22;4248;48.196;10.924;2024-01-07T07:07:45;2.90;61.70
8422;DHT22;4248;48.196;10.924;2024-01-07T07:10:11;2.90;61.80
8422;DHT22;4248;48.196;10.924;2024-01-07T07:12:36;2.90;62.00
8422;DHT22;4248;48.196;10.924;2024-01-07T07:15:02;2.90;62.20
8422;DHT22;4248;48.196;10.924;2024-01-07T07:17:28;2.80;62.20
8422;DHT22;4248;48.196;10.924;2024-01-07T07:19:53;2.80;62.30
8422;DHT22;4248;48.196;10.924;2024-01-07T07:22:19;2.80;62.60
8422;DHT22;4248;48.196;10.924;2024-01-07T07:24:44;2.80;62.90
8422;DHT22;4248;48.196;10.924;2024-01-07T07:27:10;2.80;63.20
8422;DHT22;4248;48.196;10.924;2024-01-07T07:29:36;2.70;63.10
8422;DHT22;4248;48.196;10.924;2024-01-07T07:32:01;2.80;63.20
8422;DHT22;4248;48.196;10.924;2024-01-07T07:34:27;2.80;63.20
8422;DHT22;4248;48.196;10.924;2024-01-07T07:36:53;2.80;63.30
8422;DHT22;4248;48.196;10.924;2024-01-07T07:39:18;2.80;63.40
8422;DHT22;4248;48.196;10.924;2024-01-07T07:41:44;2.70;63.30
8422;DHT22;4248;48.196;10.924;2024-01-07T07:44:09;2.80;63.50
8422;DHT22;4248;48.196;10.924;2024-01-07T07:46:35;2.70;63.40
8422;DHT22;4248;48.196;10.924;2024-01-07T07:49:00;2.70;63.50
8422;DHT22;4248;48.196;10.924;2024-01-07T07:51:26;2.80;63.50
8422;DHT22;4248;48.196;10.924;2024-01-07T07:53:53;2.80;63.60
8422;DHT22;4248;48.196;10.924;2024-01-07T07:56:19;2.70;63.50
8422;DHT22;4248;48.196;10.924;2024-01-07T07:58:44;2.70;63.70
8422;DHT22;4248;48.196;10.924;2024-01-07T08:01:10;2.70;63.60
8422;DHT22;4248;48.196;10.924;2024-01-07T08:03:35;2.70;63.60
8422;DHT22;4248;48.196;10.924;2024-01-07T08:06:02;2.80;63.60
8422;DHT22;4248;48.196;10.924;2024-01-07T08:08:28;2.80;63.60
8422;DHT22;4248;48.196;10.924;2024-01-07T08:10:53;2.80;63.50
8422;DHT22;4248;48.196;10.924;2024-01-07T08:13:19;2.80;63.50
8422;DHT22;4248;48.196;10.924;2024-01-07T08:15:45;2.70;63.50
8422;DHT22;4248;48.196;10.924;2024-01-07T08:18:10;2.70;63.80
8422;DHT22;4248;48.196;10.924;2024-01-07T08:20:36;2.70;63.90
8422;DHT22;4248;48.196;10.924;2024-01-07T08:23:01;2.60;64.00
8422;DHT22;4248;48.196;10.924;2024-01-07T08:25:27;2.60;64.30
8422;DHT22;4248;48.196;10.924;2024-01-07T08:27:53;2.70;64.40
8422;DHT22;4248;48.196;10.924;2024-01-07T08:30:18;2.70;64.30
8422;DHT22;4248;48.196;10.924;2024-01-07T08:32:44;2.60;64.40
8422;DHT22;4248;48.196;10.924;2024-01-07T08:35:10;2.60;65.60
8422;DHT22;4248;48.196;10.924;2024-01-07T08:37:35;2.70;64.60
8422;DHT22;4248;48.196;10.924;2024-01-07T08:40:01;2.60;64.70
8422;DHT22;4248;48.196;10.924;2024-01-07T08:42:27;2.60;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T08:44:55;2.60;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T08:47:20;2.60;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T08:49:46;2.60;65.10
8422;DHT22;4248;48.196;10.924;2024-01-07T08:52:12;2.70;64.90
8422;DHT22;4248;48.196;10.924;2024-01-07T08:54:37;2.70;64.70
8422;DHT22;4248;48.196;10.924;2024-01-07T08:57:03;2.70;64.80
8422;DHT22;4248;48.196;10.924;2024-01-07T08:59:28;2.70;64.70
8422;DHT22;4248;48.196;10.924;2024-01-07T09:01:54;2.70;64.70
8422;DHT22;4248;48.196;10.924;2024-01-07T09:04:20;2.60;64.90
8422;DHT22;4248;48.196;10.924;2024-01-07T09:06:45;2.60;65.00
8422;DHT22;4248;48.196;10.924;2024-01-07T09:09:11;2.60;64.90
8422;DHT22;4248;48.196;10.924;2024-01-07T09:11:36;2.60;65.00
8422;DHT22;4248;48.196;10.924;2024-01-07T09:14:03;2.60;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T09:16:31;2.70;65.00
8422;DHT22;4248;48.196;10.924;2024-01-07T09:18:56;2.70;64.70
8422;DHT22;4248;48.196;10.924;2024-01-07T09:21:22;2.80;64.60
8422;DHT22;4248;48.196;10.924;2024-01-07T09:23:51;2.80;64.70
8422;DHT22;4248;48.196;10.924;2024-01-07T09:26:16;2.70;64.70
8422;DHT22;4248;48.196;10.924;2024-01-07T09:28:42;2.70;65.00
8422;DHT22;4248;48.196;10.924;2024-01-07T09:31:08;2.70;65.00
8422;DHT22;4248;48.196;10.924;2024-01-07T09:33:34;2.70;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T09:35:59;2.70;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T09:38:25;2.70;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T09:40:51;2.70;65.40
8422;DHT22;4248;48.196;10.924;2024-01-07T09:43:19;2.70;65.40
8422;DHT22;4248;48.196;10.924;2024-01-07T09:45:46;2.50;65.80
8422;DHT22;4248;48.196;10.924;2024-01-07T09:48:13;2.60;65.70
8422;DHT22;4248;48.196;10.924;2024-01-07T09:50:39;2.60;65.70
8422;DHT22;4248;48.196;10.924;2024-01-07T09:53:06;2.70;65.50
8422;DHT22;4248;48.196;10.924;2024-01-07T09:56:05;2.70;65.60
8422;DHT22;4248;48.196;10.924;2024-01-07T09:58:32;2.70;65.60
8422;DHT22;4248;48.196;10.924;2024-01-07T10:00:59;2.80;65.30
8422;DHT22;4248;48.196;10.924;2024-01-07T10:03:25;2.80;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T10:05:51;2.80;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T10:08:17;2.80;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T10:10:43;2.80;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T10:13:09;2.80;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T10:15:34;2.80;65.30
8422;DHT22;4248;48.196;10.924;2024-01-07T10:18:04;2.90;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T10:20:34;2.90;65.10
8422;DHT22;4248;48.196;10.924;2024-01-07T10:23:03;2.90;65.10
8422;DHT22;4248;48.196;10.924;2024-01-07T10:25:30;3.00;65.00
8422;DHT22;4248;48.196;10.924;2024-01-07T10:28:01;3.00;64.80
8422;DHT22;4248;48.196;10.924;2024-01-07T10:30:27;3.00;64.60
8422;DHT22;4248;48.196;10.924;2024-01-07T10:32:58;2.90;65.10
8422;DHT22;4248;48.196;10.924;2024-01-07T10:35:29;2.90;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T10:37:57;2.80;65.20
8422;DHT22;4248;48.196;10.924;2024-01-07T10:40:23;2.80;65.40
8422;DHT22;4248;48.196;10.924;2024-01-07T10:42:51;2.70;65.70
8422;DHT22;4248;48.196;10.924;2024-01-07T10:45:17;2.50;66.00
8422;DHT22;4248;48.196;10.924;2024-01-07T10:47:49;2.60;65.90
8422;DHT22;4248;48.196;10.924;2024-01-07T10:50:17;2.50;65.90
8422;DHT22;4248;48.196;10.924;2024-01-07T10:52:49;2.50;65.80
8422;DHT22;4248;48.196;10.924;2024-01-07T10:55:18;2.40;66.10
8422;DHT22;4248;48.196;10.924;2024-01-07T10:57:48;2.40;66.10
8422;DHT22;4248;48.196;10.924;2024-01-07T11:00:15;2.30;66.00
8422;DHT22;4248;48.196;10.924;2024-01-07T11:05:25;2.40;66.20
8422;DHT22;4248;48.196;10.924;2024-01-07T11:11:03;2.40;66.20
8422;DHT22;4248;48.196;10.924;2024-01-07T11:13:35;2.40;65.80
8422;DHT22;4248;48.196;10.924;2024-01-07T11:16:02;2.50;65.80
8422;DHT22;4248;48.196;10.924;2024-01-07T11:18:28;2.40;65.70
8422;DHT22;4248;48.196;10.924;2024-01-07T11:21:00;2.40;66.00
8422;DHT22;4248;48.196;10.924;2024-01-07T11:23:29;2.20;66.30
8422;DHT22;4248;48.196;10.924;2024-01-07T11:25:57;2.30;66.40
8422;DHT22;4248;48.196;10.924;2024-01-07T11:31:07;2.20;66.80
8422;DHT22;4248;48.196;10.924;2024-01-07T11:33:36;2.10;67.00
8422;DHT22;4248;48.196;10.924;2024-01-07T11:36:03;2.20;67.10
8422;DHT22;4248;48.196;10.924;2024-01-07T11:38:30;2.30;66.90
8422;DHT22;4248;48.196;10.924;2024-01-07T11:40:56;2.30;66.60
8422;DHT22;4248;48.196;10.924;2024-01-07T11:43:22;2.40;66.50
8422;DHT22;4248;48.196;10.924;2024-01-07T11:45:51;2.30;66.70
8422;DHT22;4248;48.196;10.924;2024-01-07T11:48:18;2.20;66.90
8422;DHT22;4248;48.196;10.924;2024-01-07T11:50:43;2.30;67.10
8422;DHT22;4248;48.196;10.924;2024-01-07T11:53:11;2.30;67.30
8422;DHT22;4248;48.196;10.924;2024-01-07T11:55:37;2.20;67.20
8422;DHT22;4248;48.196;10.924;2024-01-07T11:58:03;2.40;67.20
8422;DHT22;4248;48.196;10.924;2024-01-07T12:00:31;2.30;67.30
8422;DHT22;4248;48.196;10.924;2024-01-07T12:02:58;2.50;67.10
8422;DHT22;4248;48.196;10.924;2024-01-07T12:05:24;2.50;67.10
8422;DHT22;4248;48.196;10.924;2024-01-07T12:07:49;2.50;67.20
8422;DHT22;4248;48.196;10.924;2024-01-07T12:10:15;2.50;67.00
8422;DHT22;4248;48.196;10.924;2024-01-07T12:12:42;2.40;67.00
8422;DHT22;4248;48.196;10.924;2024-01-07T12:15:08;2.40;67.00
8422;DHT22;4248;48.196;10.924;2024-01-07T12:17:34;2.50;67.00
8422;DHT22;4248;48.196;10.924;2024-01-07T12:20:00;2.50;66.90
8422;DHT22;4248;48.196;10.924;2024-01-07T12:22:29;2.40;66.90
8422;DHT22;4248;48.196;10.924;2024-01-07T12:25:02;2.30;67.20
8422;DHT22;4248;48.196;10.924;2024-01-07T12:27:28;2.10;67.50
8422;DHT22;4248;48.196;10.924;2024-01-07T12:29:55;2.10;67.90
8422;DHT22;4248;48.196;10.924;2024-01-07T12:32:21;1.80;68.50
8422;DHT22;4248;48.196;10.924;2024-01-07T12:34:48;1.80;68.50
8422;DHT22;4248;48.196;10.924;2024-01-07T12:37:14;1.80;68.80
8422;DHT22;4248;48.196;10.924;2024-01-07T12:39:40;1.70;69.00
8422;DHT22;4248;48.196;10.924;2024-01-07T12:42:06;1.60;69.20
8422;DHT22;4248;48.196;10.924;2024-01-07T12:44:33;1.50;69.60
8422;DHT22;4248;48.196;10.924;2024-01-07T12:46:58;1.40;70.00
8422;DHT22;4248;48.196;10.924;2024-01-07T12:49:24;1.40;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T12:51:50;1.30;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T12:54:15;1.40;70.60
8422;DHT22;4248;48.196;10.924;2024-01-07T12:56:41;1.40;70.00
8422;DHT22;4248;48.196;10.924;2024-01-07T12:59:07;1.50;69.70
8422;DHT22;4248;48.196;10.924;2024-01-07T13:01:33;1.50;69.80
8422;DHT22;4248;48.196;10.924;2024-01-07T13:04:00;1.50;70.20
8422;DHT22;4248;48.196;10.924;2024-01-07T13:06:26;1.50;69.80
8422;DHT22;4248;48.196;10.924;2024-01-07T13:08:51;1.60;69.70
8422;DHT22;4248;48.196;10.924;2024-01-07T13:11:17;1.70;69.50
8422;DHT22;4248;48.196;10.924;2024-01-07T13:13:42;1.60;69.70
8422;DHT22;4248;48.196;10.924;2024-01-07T13:16:08;1.70;69.50
8422;DHT22;4248;48.196;10.924;2024-01-07T13:18:34;1.70;69.50
8422;DHT22;4248;48.196;10.924;2024-01-07T13:20:59;1.60;69.70
8422;DHT22;4248;48.196;10.924;2024-01-07T13:23:25;1.40;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T13:25:51;1.30;71.70
8422;DHT22;4248;48.196;10.924;2024-01-07T13:28:17;1.30;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T13:30:43;1.40;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T13:33:08;1.30;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T13:35:34;1.30;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T13:38:00;1.50;70.70
8422;DHT22;4248;48.196;10.924;2024-01-07T13:40:27;1.50;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T13:42:52;1.50;70.00
8422;DHT22;4248;48.196;10.924;2024-01-07T13:45:19;1.60;69.70
8422;DHT22;4248;48.196;10.924;2024-01-07T13:47:48;1.50;69.80
8422;DHT22;4248;48.196;10.924;2024-01-07T13:50:14;1.40;70.10
8422;DHT22;4248;48.196;10.924;2024-01-07T13:52:40;1.30;70.20
8422;DHT22;4248;48.196;10.924;2024-01-07T13:55:06;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T13:57:35;1.30;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T14:00:01;1.30;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T14:02:33;1.30;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T14:04:59;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:07:24;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:09:51;1.20;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T14:12:17;1.30;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T14:14:43;1.30;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T14:17:08;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:19:34;1.30;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:22:00;1.40;70.20
8422;DHT22;4248;48.196;10.924;2024-01-07T14:24:26;1.10;70.30
8422;DHT22;4248;48.196;10.924;2024-01-07T14:26:52;1.10;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:29:17;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:31:43;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:34:10;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:36:42;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:39:11;1.30;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T14:41:38;1.30;70.50
8422;DHT22;4248;48.196;10.924;2024-01-07T14:44:04;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:46:30;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:48:55;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:51:21;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:53:47;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:56:12;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T14:58:39;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T15:01:06;1.10;70.30
8422;DHT22;4248;48.196;10.924;2024-01-07T15:03:32;1.10;70.30
8422;DHT22;4248;48.196;10.924;2024-01-07T15:05:57;1.20;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T15:08:23;1.10;70.30
8422;DHT22;4248;48.196;10.924;2024-01-07T15:10:49;1.10;70.30
8422;DHT22;4248;48.196;10.924;2024-01-07T15:13:14;1.10;70.30
8422;DHT22;4248;48.196;10.924;2024-01-07T15:15:40;1.10;70.40
8422;DHT22;4248;48.196;10.924;2024-01-07T15:18:06;1.00;70.20
8422;DHT22;4248;48.196;10.924;2024-01-07T15:20:32;1.00;70.20
8422;DHT22;4248;48.196;10.924;2024-01-07T15:22:58;1.00;70.20
8422;DHT22;4248;48.196;10.924;2024-01-07T15:25:23;0.90;70.20
8422;DHT22;4248;48.196;10.924;2024-01-07T15:27:49;0.90;70.10
8422;DHT22;4248;48.196;10.924;2024-01-07T15:30:14;0.90;70.10
8422;DHT22;4248;48.196;10.924;2024-01-07T15:32:40;0.90;70.10
8422;DHT22;4248;48.196;10.924;2024-01-07T15:35:06;1.00;70.20
8422;DHT22;4248;48.196;10.924;2024-01-07T15:37:32;0.80;69.60
8422;DHT22;4248;48.196;10.924;2024-01-07T15:39:58;1.00;69.60
8422;DHT22;4248;48.196;10.924;2024-01-07T15:42:24;0.80;69.10
8422;DHT22;4248;48.196;10.924;2024-01-07T15:44:51;0.90;69.20
8422;DHT22;4248;48.196;10.924;2024-01-07T15:47:17;0.80;69.00
8422;DHT22;4248;48.196;10.924;2024-01-07T15:49:43;0.80;69.20
8422;DHT22;4248;48.196;10.924;2024-01-07T15:52:09;0.70;69.40
8422;DHT22;4248;48.196;10.924;2024-01-07T15:54:34;0.70;69.70
8422;DHT22;4248;48.196;10.924;2024-01-07T15:57:00;0.70;69.80
8422;DHT22;4248;48.196;10.924;2024-01-07T15:59:27;0.80;70.00
8422;DHT22;4248;48.196;10.924;2024-01-07T16:01:53;0.60;69.90
8422;DHT22;4248;48.196;10.924;2024-01-07T16:04:18;0.60;69.90