sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8422;DHT22;4248;48.196;10.924;2023-05-21T00:02:14;14.50;55.80
8422;DHT22;4248;48.196;10.924;2023-05-21T00:04:42;14.50;55.80
8422;DHT22;4248;48.196;10.924;2023-05-21T00:07:08;14.60;56.00
8422;DHT22;4248;48.196;10.924;2023-05-21T00:09:35;14.60;55.90
8422;DHT22;4248;48.196;10.924;2023-05-21T00:12:03;14.50;55.80
8422;DHT22;4248;48.196;10.924;2023-05-21T00:14:29;14.60;55.90
8422;DHT22;4248;48.196;10.924;2023-05-21T00:16:54;14.60;55.90
8422;DHT22;4248;48.196;10.924;2023-05-21T00:19:20;14.60;55.80
8422;DHT22;4248;48.196;10.924;2023-05-21T00:21:45;14.50;55.80
8422;DHT22;4248;48.196;10.924;2023-05-21T00:24:11;14.50;55.80
8422;DHT22;4248;48.196;10.924;2023-05-21T00:26:37;14.40;55.70
8422;DHT22;4248;48.196;10.924;2023-05-21T00:29:02;14.30;55.60
8422;DHT22;4248;48.196;10.924;2023-05-21T00:31:28;14.30;55.60
8422;DHT22;4248;48.196;10.924;2023-05-21T00:33:54;14.20;56.10
8422;DHT22;4248;48.196;10.924;2023-05-21T00:36:19;14.20;56.20
8422;DHT22;4248;48.196;10.924;2023-05-21T00:38:49;14.20;56.40
8422;DHT22;4248;48.196;10.924;2023-05-21T00:41:14;14.30;56.30
8422;DHT22;4248;48.196;10.924;2023-05-21T00:43:41;14.20;55.80
8422;DHT22;4248;48.196;10.924;2023-05-21T00:46:13;14.20;55.50
8422;DHT22;4248;48.196;10.924;2023-05-21T00:48:44;14.20;55.50
8422;DHT22;4248;48.196;10.924;2023-05-21T00:51:11;14.20;55.50
8422;DHT22;4248;48.196;10.924;2023-05-21T00:53:37;14.20;55.50
8422;DHT22;4248;48.196;10.924;2023-05-21T00:56:03;14.10;55.50
8422;DHT22;4248;48.196;10.924;2023-05-21T00:58:29;14.10;56.10
8422;DHT22;4248;48.196;10.924;2023-05-21T01:00:55;14.00;56.30
8422;DHT22;4248;48.196;10.924;2023-05-21T01:03:24;14.10;56.40
8422;DHT22;4248;48.196;10.924;2023-05-21T01:05:50;14.10;56.20
8422;DHT22;4248;48.196;10.924;2023-05-21T01:08:20;14.00;56.30
8422;DHT22;4248;48.196;10.924;2023-05-21T01:10:48;14.00;56.40
8422;DHT22;4248;48.196;10.924;2023-05-21T01:13:14;14.00;56.50
8422;DHT22;4248;48.196;10.924;2023-05-21T01:15:42;14.00;56.40
8422;DHT22;4248;48.196;10.924;2023-05-21T01:18:08;14.00;56.40
8422;DHT22;4248;48.196;10.924;2023-05-21T01:20:33;13.90;56.20
8422;DHT22;4248;48.196;10.924;2023-05-21T01:22:59;13.90;56.50
8422;DHT22;4248;48.196;10.924;2023-05-21T01:25:25;13.80;56.60
8422;DHT22;4248;48.196;10.924;2023-05-21T01:27:51;13.70;56.70
8422;DHT22;4248;48.196;10.924;2023-05-21T01:30:18;13.60;56.90
8422;DHT22;4248;48.196;10.924;2023-05-21T01:33:04;13.50;58.00
8422;DHT22;4248;48.196;10.924;2023-05-21T01:35:38;13.40;57.70
8422;DHT22;4248;48.196;10.924;2023-05-21T01:40:38;13.30;57.30
8422;DHT22;4248;48.196;10.924;2023-05-21T01:43:07;13.40;58.40
8422;DHT22;4248;48.196;10.924;2023-05-21T01:45:36;13.50;57.20
8422;DHT22;4248;48.196;10.924;2023-05-21T01:48:04;13.40;57.20
8422;DHT22;4248;48.196;10.924;2023-05-21T01:50:31;13.40;58.40
8422;DHT22;4248;48.196;10.924;2023-05-21T01:52:58;13.40;57.60
8422;DHT22;4248;48.196;10.924;2023-05-21T01:55:28;13.40;57.80
8422;DHT22;4248;48.196;10.924;2023-05-21T01:57:56;13.40;57.60
8422;DHT22;4248;48.196;10.924;2023-05-21T02:00:23;13.40;57.50
8422;DHT22;4248;48.196;10.924;2023-05-21T02:02:49;13.40;57.50
8422;DHT22;4248;48.196;10.924;2023-05-21T02:05:16;13.40;57.50
8422;DHT22;4248;48.196;10.924;2023-05-21T02:07:43;13.30;57.50
8422;DHT22;4248;48.196;10.924;2023-05-21T02:10:09;13.20;57.70
8422;DHT22;4248;48.196;10.924;2023-05-21T02:12:35;13.20;57.90
8422;DHT22;4248;48.196;10.924;2023-05-21T02:15:01;13.10;58.00
8422;DHT22;4248;48.196;10.924;2023-05-21T02:17:27;13.10;58.20
8422;DHT22;4248;48.196;10.924;2023-05-21T02:19:59;13.10;58.00
8422;DHT22;4248;48.196;10.924;2023-05-21T02:22:38;13.10;57.80
8422;DHT22;4248;48.196;10.924;2023-05-21T02:25:06;13.10;57.90
8422;DHT22;4248;48.196;10.924;2023-05-21T02:27:32;13.10;57.80
8422;DHT22;4248;48.196;10.924;2023-05-21T02:29:59;13.10;58.00
8422;DHT22;4248;48.196;10.924;2023-05-21T02:32:25;13.10;57.80
8422;DHT22;4248;48.196;10.924;2023-05-21T02:34:51;13.10;57.70
8422;DHT22;4248;48.196;10.924;2023-05-21T02:37:18;13.10;57.80
8422;DHT22;4248;48.196;10.924;2023-05-21T02:39:43;13.10;57.90
8422;DHT22;4248;48.196;10.924;2023-05-21T02:42:09;13.10;58.00
8422;DHT22;4248;48.196;10.924;2023-05-21T02:44:34;13.00;58.30
8422;DHT22;4248;48.196;10.924;2023-05-21T02:47:00;13.00;58.70
8422;DHT22;4248;48.196;10.924;2023-05-21T02:49:26;13.00;59.00
8422;DHT22;4248;48.196;10.924;2023-05-21T02:51:51;13.00;58.80
8422;DHT22;4248;48.196;10.924;2023-05-21T02:54:17;13.00;58.80
8422;DHT22;4248;48.196;10.924;2023-05-21T02:56:42;13.10;58.80
8422;DHT22;4248;48.196;10.924;2023-05-21T02:59:08;13.10;58.80
8422;DHT22;4248;48.196;10.924;2023-05-21T03:01:33;13.10;58.70
8422;DHT22;4248;48.196;10.924;2023-05-21T03:03:59;13.10;58.70
8422;DHT22;4248;48.196;10.924;2023-05-21T03:06:25;13.00;58.90
8422;DHT22;4248;48.196;10.924;2023-05-21T03:08:50;13.10;59.30
8422;DHT22;4248;48.196;10.924;2023-05-21T03:11:17;13.10;58.80
8422;DHT22;4248;48.196;10.924;2023-05-21T03:13:43;13.00;58.90
8422;DHT22;4248;48.196;10.924;2023-05-21T03:16:09;13.00;59.10
8422;DHT22;4248;48.196;10.924;2023-05-21T03:18:34;12.90;59.10
8422;DHT22;4248;48.196;10.924;2023-05-21T03:21:00;12.90;59.20
8422;DHT22;4248;48.196;10.924;2023-05-21T03:23:25;12.90;59.30
8422;DHT22;4248;48.196;10.924;2023-05-21T03:25:51;12.80;59.50
8422;DHT22;4248;48.196;10.924;2023-05-21T03:28:17;12.80;59.50
8422;DHT22;4248;48.196;10.924;2023-05-21T03:30:43;12.80;59.60
8422;DHT22;4248;48.196;10.924;2023-05-21T03:33:14;12.80;59.50
8422;DHT22;4248;48.196;10.924;2023-05-21T03:35:40;12.80;59.60
8422;DHT22;4248;48.196;10.924;2023-05-21T03:38:06;12.70;59.70
8422;DHT22;4248;48.196;10.924;2023-05-21T03:40:31;12.60;59.80
8422;DHT22;4248;48.196;10.924;2023-05-21T03:42:57;12.60;60.00
8422;DHT22;4248;48.196;10.924;2023-05-21T03:45:23;12.60;60.10
8422;DHT22;4248;48.196;10.924;2023-05-21T03:47:48;12.50;60.20
8422;DHT22;4248;48.196;10.924;2023-05-21T03:50:14;12.50;60.20
8422;DHT22;4248;48.196;10.924;2023-05-21T03:52:40;12.50;60.30
8422;DHT22;4248;48.196;10.924;2023-05-21T03:55:05;12.40;60.70
8422;DHT22;4248;48.196;10.924;2023-05-21T03:57:31;12.40;61.00
8422;DHT22;4248;48.196;10.924;2023-05-21T03:59:57;12.50;60.80
8422;DHT22;4248;48.196;10.924;2023-05-21T04:02:25;12.60;60.50
8422;DHT22;4248;48.196;10.924;2023-05-21T04:04:51;12.60;60.20
8422;DHT22;4248;48.196;10.924;2023-05-21T04:07:18;12.70;60.30
8422;DHT22;4248;48.196;10.924;2023-05-21T04:09:44;12.70;60.20
8422;DHT22;4248;48.196;10.924;2023-05-21T04:12:09;12.70;60.30
8422;DHT22;4248;48.196;10.924;2023-05-21T04:14:35;12.70;60.30
8422;DHT22;4248;48.196;10.924;2023-05-21T04:17:02;12.70;60.30
8422;DHT22;4248;48.196;10.924;2023-05-21T04:19:30;12.70;60.30
8422;DHT22;4248;48.196;10.924;2023-05-21T04:21:56;12.80;60.10
8422;DHT22;4248;48.196;10.924;2023-05-21T04:24:22;12.80;60.00
8422;DHT22;4248;48.196;10.924;2023-05-21T04:26:48;12.90;59.80
8422;DHT22;4248;48.196;10.924;2023-05-21T04:29:14;13.00;59.40
8422;DHT22;4248;48.196;10.924;2023-05-21T04:31:42;13.10;59.20
8422;DHT22;4248;48.196;10.924;2023-05-21T04:34:08;13.10;59.10
8422;DHT22;4248;48.196;10.924;2023-05-21T04:36:34;13.10;59.10
8422;DHT22;4248;48.196;10.924;2023-05-21T04:39:00;13.10;59.20
8422;DHT22;4248;48.196;10.924;2023-05-21T04:41:25;13.10;59.30
8422;DHT22;4248;48.196;10.924;2023-05-21T04:43:51;13.20;59.00
8422;DHT22;4248;48.196;10.924;2023-05-21T04:46:22;13.30;58.80
8422;DHT22;4248;48.196;10.924;2023-05-21T04:48:51;13.40;58.60
8422;DHT22;4248;48.196;10.924;2023-05-21T04:51:17;13.40;58.60
8422;DHT22;4248;48.196;10.924;2023-05-21T04:53:43;13.50;58.60
8422;DHT22;4248;48.196;10.924;2023-05-21T04:56:10;13.70;58.30
8422;DHT22;4248;48.196;10.924;2023-05-21T04:58:35;13.80;58.00
8422;DHT22;4248;48.196;10.924;2023-05-21T05:01:01;13.90;57.60
8422;DHT22;4248;48.196;10.924;2023-05-21T05:03:29;14.10;57.40
8422;DHT22;4248;48.196;10.924;2023-05-21T05:05:55;14.30;56.90
8422;DHT22;4248;48.196;10.924;2023-05-21T05:08:21;14.40;56.60
8422;DHT22;4248;48.196;10.924;2023-05-21T05:10:46;14.70;56.00
8422;DHT22;4248;48.196;10.924;2023-05-21T05:13:12;14.90;56.10
8422;DHT22;4248;48.196;10.924;2023-05-21T05:15:37;15.10;56.30
8422;DHT22;4248;48.196;10.924;2023-05-21T05:18:03;15.20;55.90
8422;DHT22;4248;48.196;10.924;2023-05-21T05:20:28;15.10;55.90
8422;DHT22;4248;48.196;10.924;2023-05-21T05:22:54;15.20;55.70
8422;DHT22;4248;48.196;10.924;2023-05-21T05:25:20;15.10;56.30
8422;DHT22;4248;48.196;10.924;2023-05-21T05:27:45;15.20;56.40
8422;DHT22;4248;48.196;10.924;2023-05-21T05:30:11;15.40;55.50
8422;DHT22;4248;48.196;10.924;2023-05-21T05:32:36;15.50;55.30
8422;DHT22;4248;48.196;10.924;2023-05-21T05:35:02;15.50;54.70
8422;DHT22;4248;48.196;10.924;2023-05-21T05:37:28;15.80;54.00
8422;DHT22;4248;48.196;10.924;2023-05-21T05:39:54;15.90;53.30
8422;DHT22;4248;48.196;10.924;2023-05-21T05:42:19;16.00;52.60
8422;DHT22;4248;48.196;10.924;2023-05-21T05:44:45;16.00;52.70
8422;DHT22;4248;48.196;10.924;2023-05-21T05:47:10;16.00;52.80
8422;DHT22;4248;48.196;10.924;2023-05-21T05:49:36;16.00;52.60
8422;DHT22;4248;48.196;10.924;2023-05-21T05:52:02;16.20;52.20
8422;DHT22;4248;48.196;10.924;2023-05-21T05:54:27;16.20;51.70
8422;DHT22;4248;48.196;10.924;2023-05-21T05:56:53;16.30;51.10
8422;DHT22;4248;48.196;10.924;2023-05-21T05:59:18;16.40;50.30
8422;DHT22;4248;48.196;10.924;2023-05-21T06:01:44;16.40;49.50
8422;DHT22;4248;48.196;10.924;2023-05-21T06:04:09;16.60;49.00
8422;DHT22;4248;48.196;10.924;2023-05-21T06:06:35;16.60;48.70
8422;DHT22;4248;48.196;10.924;2023-05-21T06:09:01;16.70;48.30
8422;DHT22;4248;48.196;10.924;2023-05-21T06:11:28;16.80;47.90
8422;DHT22;4248;48.196;10.924;2023-05-21T06:13:53;17.10;46.80
8422;DHT22;4248;48.196;10.924;2023-05-21T06:16:19;17.30;46.20
8422;DHT22;4248;48.196;10.924;2023-05-21T06:18:45;17.40;45.20
8422;DHT22;4248;48.196;10.924;2023-05-21T06:21:10;17.50;44.80
8422;DHT22;4248;48.196;10.924;2023-05-21T06:23:36;17.60;44.10
8422;DHT22;4248;48.196;10.924;2023-05-21T06:26:03;17.70;43.30
8422;DHT22;4248;48.196;10.924;2023-05-21T06:28:28;17.60;43.10
8422;DHT22;4248;48.196;10.924;2023-05-21T06:30:54;17.50;43.00
8422;DHT22;4248;48.196;10.924;2023-05-21T06:33:19;17.40;42.60
8422;DHT22;4248;48.196;10.924;2023-05-21T06:35:45;17.50;42.60
8422;DHT22;4248;48.196;10.924;2023-05-21T06:38:11;17.60;42.20
8422;DHT22;4248;48.196;10.924;2023-05-21T06:40:36;17.70;42.00
8422;DHT22;4248;48.196;10.924;2023-05-21T06:43:02;17.70;41.40
8422;DHT22;4248;48.196;10.924;2023-05-21T06:45:29;17.80;40.50
8422;DHT22;4248;48.196;10.924;2023-05-21T06:47:55;17.80;40.50
8422;DHT22;4248;48.196;10.924;2023-05-21T06:50:20;17.90;39.90
8422;DHT22;4248;48.196;10.924;2023-05-21T06:52:46;18.10;39.20
8422;DHT22;4248;48.196;10.924;2023-05-21T06:55:11;18.20;38.10
8422;DHT22;4248;48.196;10.924;2023-05-21T06:57:37;18.30;37.60
8422;DHT22;4248;48.196;10.924;2023-05-21T07:00:03;18.40;37.20
8422;DHT22;4248;48.196;10.924;2023-05-21T07:02:29;18.30;37.10
8422;DHT22;4248;48.196;10.924;2023-05-21T07:04:55;18.30;36.90
8422;DHT22;4248;48.196;10.924;2023-05-21T07:07:21;18.30;35.70
8422;DHT22;4248;48.196;10.924;2023-05-21T07:09:46;18.30;35.10
8422;DHT22;4248;48.196;10.924;2023-05-21T07:12:12;18.40;35.50
8422;DHT22;4248;48.196;10.924;2023-05-21T07:14:37;18.20;35.10
8422;DHT22;4248;48.196;10.924;2023-05-21T07:17:03;18.40;34.70
8422;DHT22;4248;48.196;10.924;2023-05-21T07:19:29;18.60;33.80
8422;DHT22;4248;48.196;10.924;2023-05-21T07:21:54;18.70;32.80
8422;DHT22;4248;48.196;10.924;2023-05-21T07:24:21;18.80;32.90
8422;DHT22;4248;48.196;10.924;2023-05-21T07:26:46;19.00;32.80
8422;DHT22;4248;48.196;10.924;2023-05-21T07:29:12;19.20;31.80
8422;DHT22;4248;48.196;10.924;2023-05-21T07:31:37;19.30;31.90
8422;DHT22;4248;48.196;10.924;2023-05-21T07:34:03;19.40;32.00
8422;DHT22;4248;48.196;10.924;2023-05-21T07:36:29;19.30;31.30
8422;DHT22;4248;48.196;10.924;2023-05-21T07:38:55;19.30;30.70
8422;DHT22;4248;48.196;10.924;2023-05-21T07:41:21;19.50;30.10
8422;DHT22;4248;48.196;10.924;2023-05-21T07:43:47;19.60;29.90
8422;DHT22;4248;48.196;10.924;2023-05-21T07:46:12;19.50;29.20
8422;DHT22;4248;48.196;10.924;2023-05-21T07:48:38;19.70;29.00
8422;DHT22;4248;48.196;10.924;2023-05-21T07:51:04;19.90;29.00
8422;DHT22;4248;48.196;10.924;2023-05-21T07:53:29;20.10;28.60
8422;DHT22;4248;48.196;10.924;2023-05-21T07:55:58;20.20;28.30
8422;DHT22;4248;48.196;10.924;2023-05-21T07:58:23;20.40;27.40
8422;DHT22;4248;48.196;10.924;2023-05-21T08:00:49;20.60;27.20
8422;DHT22;4248;48.196;10.924;2023-05-21T08:03:16;20.80;26.90
8422;DHT22;4248;48.196;10.924;2023-05-21T08:05:43;20.90;26.80
8422;DHT22;4248;48.196;10.924;2023-05-21T08:08:16;21.20;26.30
8422;DHT22;4248;48.196;10.924;2023-05-21T08:10:42;21.20;25.10
8422;DHT22;4248;48.196;10.924;2023-05-21T08:13:07;21.20;25.00
8422;DHT22;4248;48.196;10.924;2023-05-21T08:15:33;21.50;24.70
8422;DHT22;4248;48.196;10.924;2023-05-21T08:17:59;21.60;24.70
8422;DHT22;4248;48.196;10.924;2023-05-21T08:20:24;21.30;25.20
8422;DHT22;4248;48.196;10.924;2023-05-21T08:22:51;21.60;24.70
8422;DHT22;4248;48.196;10.924;2023-05-21T08:25:18;21.70;23.90
8422;DHT22;4248;48.196;10.924;2023-05-21T08:27:43;22.10;23.90
8422;DHT22;4248;48.196;10.924;2023-05-21T08:30:09;22.30;23.40
8422;DHT22;4248;48.196;10.924;2023-05-21T08:32:36;22.60;22.90
8422;DHT22;4248;48.196;10.924;2023-05-21T08:35:02;22.90;22.50
8422;DHT22;4248;48.196;10.924;2023-05-21T08:37:27;23.00;21.90
8422;DHT22;4248;48.196;10.924;2023-05-21T08:39:53;23.00;21.90
8422;DHT22;4248;48.196;10.924;2023-05-21T08:44:59;23.10;21.10
8422;DHT22;4248;48.196;10.924;2023-05-21T08:47:26;23.20;22.10
8422;DHT22;4248;48.196;10.924;2023-05-21T08:49:55;23.30;22.10
8422;DHT22;4248;48.196;10.924;2023-05-21T08:52:21;23.30;21.10
8422;DHT22;4248;48.196;10.924;2023-05-21T08:54:48;23.30;20.90
8422;DHT22;4248;48.196;10.924;2023-05-21T08:57:16;23.50;20.50
8422;DHT22;4248;48.196;10.924;2023-05-21T08:59:43;23.80;20.20
8422;DHT22;4248;48.196;10.924;2023-05-21T09:02:13;23.90;19.90
8422;DHT22;4248;48.196;10.924;2023-05-21T09:04:42;23.80;20.00
8422;DHT22;4248;48.196;10.924;2023-05-21T09:07:12;23.70;19.90
8422;DHT22;4248;48.196;10.924;2023-05-21T09:10:02;23.20;20.60
8422;DHT22;4248;48.196;10.924;2023-05-21T09:12:30;22.90;21.00
8422;DHT22;4248;48.196;10.924;2023-05-21T09:14:56;23.20;20.90
8422;DHT22;4248;48.196;10.924;2023-05-21T09:17:23;23.30;20.70
8422;DHT22;4248;48.196;10.924;2023-05-21T09:22:42;23.30;20.80
8422;DHT22;4248;48.196;10.924;2023-05-21T09:25:09;23.70;20.40
8422;DHT22;4248;48.196;10.924;2023-05-21T09:27:36;23.60;20.20
8422;DHT22;4248;48.196;10.924;2023-05-21T09:30:09;23.50;20.30
8422;DHT22;4248;48.196;10.924;2023-05-21T09:32:36;23.80;19.80
8422;DHT22;4248;48.196;10.924;2023-05-21T09:35:11;24.20;19.50
8422;DHT22;4248;48.196;10.924;2023-05-21T09:37:38;24.00;19.30
8422;DHT22;4248;48.196;10.924;2023-05-21T09:40:15;24.20;19.00
8422;DHT22;4248;48.196;10.924;2023-05-21T09:42:45;24.60;18.80
8422;DHT22;4248;48.196;10.924;2023-05-21T09:45:11;24.50;18.50
8422;DHT22;4248;48.196;10.924;2023-05-21T09:47:44;24.50;17.90
8422;DHT22;4248;48.196;10.924;2023-05-21T09:50:20;24.40;18.00
8422;DHT22;4248;48.196;10.924;2023-05-21T09:52:47;24.70;18.30
8422;DHT22;4248;48.196;10.924;2023-05-21T09:55:15;24.90;17.90
8422;DHT22;4248;48.196;10.924;2023-05-21T09:57:42;24.80;17.50
8422;DHT22;4248;48.196;10.924;2023-05-21T10:00:15;25.00;17.30
8422;DHT22;4248;48.196;10.924;2023-05-21T10:02:44;24.70;17.10
8422;DHT22;4248;48.196;10.924;2023-05-21T10:05:11;24.50;17.00
8422;DHT22;4248;48.196;10.924;2023-05-21T10:07:50;24.60;17.00
8422;DHT22;4248;48.196;10.924;2023-05-21T10:10:18;25.00;16.60
8422;DHT22;4248;48.196;10.924;2023-05-21T10:12:46;25.60;16.50
8422;DHT22;4248;48.196;10.924;2023-05-21T10:15:16;26.00;15.40
8422;DHT22;4248;48.196;10.924;2023-05-21T10:17:45;26.20;13.80
8422;DHT22;4248;48.196;10.924;2023-05-21T10:20:12;26.40;13.50
8422;DHT22;4248;48.196;10.924;2023-05-21T10:22:38;26.60;13.10
8422;DHT22;4248;48.196;10.924;2023-05-21T10:25:09;26.80;12.80
8422;DHT22;4248;48.196;10.924;2023-05-21T10:27:35;27.10;12.10
8422;DHT22;4248;48.196;10.924;2023-05-21T10:30:02;27.10;11.60
8422;DHT22;4248;48.196;10.924;2023-05-21T10:32:29;26.90;11.60
8422;DHT22;4248;48.196;10.924;2023-05-21T10:34:56;27.00;11.40
8422;DHT22;4248;48.196;10.924;2023-05-21T10:37:23;26.80;11.30
8422;DHT22;4248;48.196;10.924;2023-05-21T10:39:51;26.30;11.10
8422;DHT22;4248;48.196;10.924;2023-05-21T10:50:14;26.30;10.80
8422;DHT22;4248;48.196;10.924;2023-05-21T10:52:49;26.20;10.50
8422;DHT22;4248;48.196;10.924;2023-05-21T10:55:33;26.20;10.70
8422;DHT22;4248;48.196;10.924;2023-05-21T10:58:37;26.40;9.50
8422;DHT22;4248;48.196;10.924;2023-05-21T11:01:07;26.40;9.50
8422;DHT22;4248;48.196;10.924;2023-05-21T11:03:33;26.30;9.60
8422;DHT22;4248;48.196;10.924;2023-05-21T11:06:02;26.20;8.90
8422;DHT22;4248;48.196;10.924;2023-05-21T11:08:30;26.30;9.00
8422;DHT22;4248;48.196;10.924;2023-05-21T11:10:58;26.20;9.50
8422;DHT22;4248;48.196;10.924;2023-05-21T11:13:28;26.00;9.60
8422;DHT22;4248;48.196;10.924;2023-05-21T11:16:13;25.90;9.90
8422;DHT22;4248;48.196;10.924;2023-05-21T11:21:10;25.80;10.30
8422;DHT22;4248;48.196;10.924;2023-05-21T11:23:59;25.70;10.50
8422;DHT22;4248;48.196;10.924;2023-05-21T11:26:29;25.60;10.40
8422;DHT22;4248;48.196;10.924;2023-05-21T11:29:16;25.80;10.10
8422;DHT22;4248;48.196;10.924;2023-05-21T11:31:46;25.80;9.60
8422;DHT22;4248;48.196;10.924;2023-05-21T11:34:19;25.80;9.40
8422;DHT22;4248;48.196;10.924;2023-05-21T11:40:15;25.90;9.10
8422;DHT22;4248;48.196;10.924;2023-05-21T11:42:42;25.80;8.80
8422;DHT22;4248;48.196;10.924;2023-05-21T11:45:08;26.00;9.00
8422;DHT22;4248;48.196;10.924;2023-05-21T11:47:34;26.10;9.20
8422;DHT22;4248;48.196;10.924;2023-05-21T11:50:02;26.00;8.20
8422;DHT22;4248;48.196;10.924;2023-05-21T11:52:31;26.00;8.30
8422;DHT22;4248;48.196;10.924;2023-05-21T11:54:57;26.20;8.40
8422;DHT22;4248;48.196;10.924;2023-05-21T11:57:26;26.30;8.30
8422;DHT22;4248;48.196;10.924;2023-05-21T11:59:54;26.20;7.70
8422;DHT22;4248;48.196;10.924;2023-05-21T12:02:24;26.20;7.30
8422;DHT22;4248;48.196;10.924;2023-05-21T12:04:50;26.20;7.40
8422;DHT22;4248;48.196;10.924;2023-05-21T12:07:19;26.40;7.30
8422;DHT22;4248;48.196;10.924;2023-05-21T12:09:47;26.60;6.60
8422;DHT22;4248;48.196;10.924;2023-05-21T12:12:19;26.90;6.40
8422;DHT22;4248;48.196;10.924;2023-05-21T12:14:50;27.10;6.00
8422;DHT22;4248;48.196;10.924;2023-05-21T12:17:23;27.20;6.10
8422;DHT22;4248;48.196;10.924;2023-05-21T12:19:51;27.30;5.50
8422;DHT22;4248;48.196;10.924;2023-05-21T12:22:17;27.20;5.50
8422;DHT22;4248;48.196;10.924;2023-05-21T12:24:43;27.10;5.60
8422;DHT22;4248;48.196;10.924;2023-05-21T12:27:09;27.10;5.50
8422;DHT22;4248;48.196;10.924;2023-05-21T12:29:41;27.00;5.50
8422;DHT22;4248;48.196;10.924;2023-05-21T12:32:09;27.00;5.30
8422;DHT22;4248;48.196;10.924;2023-05-21T12:34:48;27.00;5.70
8422;DHT22;4248;48.196;10.924;2023-05-21T12:39:49;27.00;5.50
8422;DHT22;4248;48.196;10.924;2023-05-21T12:42:15;26.90;5.60
8422;DHT22;4248;48.196;10.924;2023-05-21T12:44:46;27.00;5.90
8422;DHT22;4248;48.196;10.924;2023-05-21T12:47:12;27.10;5.50
8422;DHT22;4248;48.196;10.924;2023-05-21T12:49:45;27.10;5.30
8422;DHT22;4248;48.196;10.924;2023-05-21T12:52:16;26.80;6.10
8422;DHT22;4248;48.196;10.924;2023-05-21T12:54:44;26.70;6.40
8422;DHT22;4248;48.196;10.924;2023-05-21T12:57:15;26.50;6.70
8422;DHT22;4248;48.196;10.924;2023-05-21T13:02:14;26.70;6.00
8422;DHT22;4248;48.196;10.924;2023-05-21T13:04:41;26.50;5.60
8422;DHT22;4248;48.196;10.924;2023-05-21T13:07:06;26.60;5.40
8422;DHT22;4248;48.196;10.924;2023-05-21T13:09:32;26.70;4.90
8422;DHT22;4248;48.196;10.924;2023-05-21T13:11:58;26.70;4.90
8422;DHT22;4248;48.196;10.924;2023-05-21T13:14:23;26.80;4.90
8422;DHT22;4248;48.196;10.924;2023-05-21T13:16:49;27.00;4.50
8422;DHT22;4248;48.196;10.924;2023-05-21T13:19:15;27.10;4.60
8422;DHT22;4248;48.196;10.924;2023-05-21T13:21:40;26.90;4.50
8422;DHT22;4248;48.196;10.924;2023-05-21T13:24:06;26.70;4.40
8422;DHT22;4248;48.196;10.924;2023-05-21T13:26:32;26.70;4.30
8422;DHT22;4248;48.196;10.924;2023-05-21T13:28:58;26.80;3.80
8422;DHT22;4248;48.196;10.924;2023-05-21T13:31:23;26.70;4.40
8422;DHT22;4248;48.196;10.924;2023-05-21T13:33:49;26.70;4.40
8422;DHT22;4248;48.196;10.924;2023-05-21T13:36:14;26.70;4.40
8422;DHT22;4248;48.196;10.924;2023-05-21T13:38:40;26.70;4.40
8422;DHT22;4248;48.196;10.924;2023-05-21T13:41:05;26.60;4.30
8422;DHT22;4248;48.196;10.924;2023-05-21T13:43:31;26.60;4.30
8422;DHT22;4248;48.196;10.924;2023-05-21T13:45:57;26.60;4.40
8422;DHT22;4248;48.196;10.924;2023-05-21T13:48:22;26.70;3.60
8422;DHT22;4248;48.196;10.924;2023-05-21T13:50:48;26.90;3.80
8422;DHT22;4248;48.196;10.924;2023-05-21T13:53:14;27.00;3.60
8422;DHT22;4248;48.196;10.924;2023-05-21T13:55:39;27.00;3.80
8422;DHT22;4248;48.196;10.924;2023-05-21T13:58:05;27.10;3.70
8422;DHT22;4248;48.196;10.924;2023-05-21T14:00:31;27.20;2.90
8422;DHT22;4248;48.196;10.924;2023-05-21T14:02:56;27.30;2.90
8422;DHT22;4248;48.196;10.924;2023-05-21T14:05:22;27.40;2.80
8422;DHT22;4248;48.196;10.924;2023-05-21T14:07:47;27.50;2.30
8422;DHT22;4248;48.196;10.924;2023-05-21T14:10:13;27.40;2.70
8422;DHT22;4248;48.196;10.924;2023-05-21T14:12:39;27.40;3.20
8422;DHT22;4248;48.196;10.924;2023-05-21T14:15:05;27.40;3.60
8422;DHT22;4248;48.196;10.924;2023-05-21T14:17:32;27.50;3.40
8422;DHT22;4248;48.196;10.924;2023-05-21T14:19:57;27.40;3.10
8422;DHT22;4248;48.196;10.924;2023-05-21T14:22:23;27.20;3.00
8422;DHT22;4248;48.196;10.924;2023-05-21T14:24:49;27.20;2.50
8422;DHT22;4248;48.196;10.924;2023-05-21T14:27:15;27.30;2.80
8422;DHT22;4248;48.196;10.924;2023-05-21T14:29:40;27.50;2.30
8422;DHT22;4248;48.196;10.924;2023-05-21T14:32:06;27.60;1.70
8422;DHT22;4248;48.196;10.924;2023-05-21T14:34:32;27.90;1.20
8422;DHT22;4248;48.196;10.924;2023-05-21T14:36:57;28.10;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T14:39:23;27.90;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T14:41:49;28.00;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T14:44:14;27.90;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T14:46:40;27.80;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T14:49:06;28.00;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T14:51:31;27.90;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T14:53:57;27.70;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T14:56:23;27.50;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T14:58:51;27.30;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:01:17;27.50;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:03:43;27.50;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:06:08;27.40;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:08:34;27.40;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:11:00;27.20;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:13:25;27.10;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:15:51;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:18:17;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:20:42;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:23:08;26.80;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:25:34;26.70;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:27:59;26.60;1.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:30:25;26.50;1.50
8422;DHT22;4248;48.196;10.924;2023-05-21T15:32:52;26.30;1.70
8422;DHT22;4248;48.196;10.924;2023-05-21T15:35:18;26.30;2.10
8422;DHT22;4248;48.196;10.924;2023-05-21T15:37:43;26.20;2.50
8422;DHT22;4248;48.196;10.924;2023-05-21T15:40:10;26.20;2.70
8422;DHT22;4248;48.196;10.924;2023-05-21T15:42:36;26.20;3.10
8422;DHT22;4248;48.196;10.924;2023-05-21T15:45:01;26.20;3.40
8422;DHT22;4248;48.196;10.924;2023-05-21T15:47:27;26.20;3.60
8422;DHT22;4248;48.196;10.924;2023-05-21T15:49:53;26.20;4.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:52:18;26.20;4.10
8422;DHT22;4248;48.196;10.924;2023-05-21T15:54:44;26.00;4.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:57:11;26.00;4.00
8422;DHT22;4248;48.196;10.924;2023-05-21T15:59:36;26.10;4.00
8422;DHT22;4248;48.196;10.924;2023-05-21T16:02:02;26.10;4.00
8422;DHT22;4248;48.196;10.924;2023-05-21T16:04:28;26.10;4.40
8422;DHT22;4248;48.196;10.924;2023-05-21T16:06:53;26.20;4.90
8422;DHT22;4248;48.196;10.924;2023-05-21T16:09:19;26.20;4.60
8422;DHT22;4248;48.196;10.924;2023-05-21T16:11:45;26.20;4.30
8422;DHT22;4248;48.196;10.924;2023-05-21T16:14:13;26.40;4.30
8422;DHT22;4248;48.196;10.924;2023-05-21T16:16:38;26.50;4.30