sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39141;BME280;24875;48.436;10.298;2022-07-23T00:00:09;96396.78;;;23.63;74.22
39141;BME280;24875;48.436;10.298;2022-07-23T00:02:36;96401.69;;;23.44;77.50
39141;BME280;24875;48.436;10.298;2022-07-23T00:05:03;96397.72;;;23.26;80.83
39141;BME280;24875;48.436;10.298;2022-07-23T00:07:30;96389.19;;;23.33;81.16
39141;BME280;24875;48.436;10.298;2022-07-23T00:09:56;96389.00;;;23.40;79.97
39141;BME280;24875;48.436;10.298;2022-07-23T00:12:23;96384.53;;;23.50;79.05
39141;BME280;24875;48.436;10.298;2022-07-23T00:14:51;96390.16;;;23.70;78.35
39141;BME280;24875;48.436;10.298;2022-07-23T00:17:17;96400.78;;;23.60;78.39
39141;BME280;24875;48.436;10.298;2022-07-23T00:19:44;96397.53;;;23.58;77.92
39141;BME280;24875;48.436;10.298;2022-07-23T00:22:11;96404.75;;;23.53;78.81
39141;BME280;24875;48.436;10.298;2022-07-23T00:24:37;96413.34;;;23.50;81.62
39141;BME280;24875;48.436;10.298;2022-07-23T00:27:04;96426.16;;;23.22;83.71
39141;BME280;24875;48.436;10.298;2022-07-23T00:29:30;96420.97;;;23.15;82.58
39141;BME280;24875;48.436;10.298;2022-07-23T00:31:58;96406.97;;;23.34;90.10
39141;BME280;24875;48.436;10.298;2022-07-23T00:34:24;96393.34;;;23.20;94.74
39141;BME280;24875;48.436;10.298;2022-07-23T00:36:51;96378.13;;;23.09;95.74
39141;BME280;24875;48.436;10.298;2022-07-23T00:39:19;96379.63;;;23.00;96.01
39141;BME280;24875;48.436;10.298;2022-07-23T00:41:46;96365.97;;;22.64;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T00:44:17;96373.16;;;22.58;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T00:46:49;96365.84;;;22.37;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T00:49:19;96373.69;;;22.22;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T00:51:46;96362.03;;;22.17;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T00:54:14;96350.00;;;22.19;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T00:56:42;96339.50;;;22.34;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T00:59:09;96339.25;;;22.19;98.98
39141;BME280;24875;48.436;10.298;2022-07-23T01:01:36;96326.41;;;22.05;96.10
39141;BME280;24875;48.436;10.298;2022-07-23T01:04:02;96316.09;;;22.13;95.23
39141;BME280;24875;48.436;10.298;2022-07-23T01:06:34;96329.75;;;22.28;95.12
39141;BME280;24875;48.436;10.298;2022-07-23T01:09:01;96335.25;;;22.22;98.62
39141;BME280;24875;48.436;10.298;2022-07-23T01:11:27;96308.22;;;21.91;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:13:54;96307.16;;;21.75;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:16:20;96294.81;;;21.58;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:18:47;96295.09;;;21.45;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:21:14;96297.41;;;21.53;99.99
39141;BME280;24875;48.436;10.298;2022-07-23T01:23:45;96315.84;;;21.66;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:26:11;96319.84;;;21.63;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:28:41;96333.25;;;21.63;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:31:07;96348.81;;;21.50;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:33:34;96344.88;;;21.69;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:36:00;96344.06;;;21.68;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:38:27;96350.47;;;21.67;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:40:54;96349.94;;;21.82;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:43:21;96341.69;;;21.55;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:45:47;96360.47;;;21.55;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:48:14;96366.91;;;21.43;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:50:41;96368.53;;;21.44;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:53:08;96372.75;;;21.51;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:55:34;96378.44;;;21.55;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T01:58:02;96373.22;;;21.65;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:00:29;96362.41;;;21.60;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:02:55;96359.03;;;21.64;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:05:23;96331.66;;;21.35;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:07:50;96324.31;;;21.30;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:10:17;96331.50;;;21.41;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:12:44;96337.31;;;21.38;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:15:12;96322.19;;;21.16;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:17:38;96330.72;;;21.29;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:20:06;96312.44;;;21.26;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:22:33;96316.34;;;21.19;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:25:00;96314.84;;;21.11;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:27:26;96324.81;;;21.27;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:29:53;96319.69;;;21.26;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:32:21;96309.53;;;21.28;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:34:47;96311.50;;;21.04;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:37:14;96316.69;;;21.22;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:39:40;96300.66;;;21.11;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:42:07;96309.69;;;21.21;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:44:34;96299.06;;;21.26;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:47:00;96301.16;;;21.24;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:49:28;96306.75;;;21.23;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:51:55;96302.69;;;21.20;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:54:21;96294.25;;;21.28;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:56:47;96289.22;;;21.32;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T02:59:15;96284.34;;;21.29;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:01:42;96293.63;;;21.38;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:04:09;96302.97;;;21.35;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:06:37;96302.38;;;21.33;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:09:05;96304.47;;;21.15;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:11:32;96317.22;;;21.24;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:13:58;96314.84;;;21.11;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:16:24;96317.47;;;21.23;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:18:51;96337.72;;;21.02;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:21:18;96347.19;;;20.93;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:23:46;96358.50;;;20.95;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:26:12;96351.44;;;20.78;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:28:39;96362.41;;;20.54;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:31:05;96356.44;;;20.75;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:33:32;96342.50;;;20.73;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:35:58;96317.03;;;20.98;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:38:25;96302.94;;;20.91;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:40:52;96316.28;;;21.02;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:43:19;96333.72;;;20.66;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:45:45;96327.69;;;20.59;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:48:12;96325.66;;;20.88;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:50:38;96329.63;;;20.86;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:53:05;96332.44;;;20.80;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:55:31;96333.59;;;20.83;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T03:57:59;96342.69;;;21.10;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:00:25;96335.72;;;21.09;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:02:52;96342.94;;;21.09;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:05:18;96334.00;;;21.03;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:07:45;96308.03;;;20.92;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:10:11;96308.94;;;21.09;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:12:38;96315.59;;;21.07;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:15:07;96331.16;;;20.82;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:17:34;96346.91;;;20.79;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:20:00;96350.63;;;20.66;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:22:27;96332.91;;;20.65;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:24:53;96314.84;;;20.83;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:27:20;96325.56;;;20.83;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:29:47;96326.66;;;20.60;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:32:15;96306.25;;;20.82;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:34:41;96308.22;;;20.75;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:37:08;96313.28;;;20.60;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:39:34;96323.97;;;20.60;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:42:01;96337.13;;;20.61;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:44:27;96339.31;;;20.64;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:46:54;96349.78;;;20.66;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:49:21;96332.94;;;21.04;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:51:48;96347.31;;;20.87;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:54:14;96353.44;;;20.60;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:56:42;96353.31;;;20.78;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T04:59:09;96350.63;;;20.66;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:01:35;96322.19;;;20.88;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:04:02;96307.19;;;21.03;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:06:30;96307.06;;;21.10;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:08:56;96309.44;;;20.95;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:11:22;96329.50;;;20.81;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:13:49;96343.97;;;20.80;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:16:16;96355.84;;;20.84;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:18:43;96354.44;;;20.93;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:21:09;96339.44;;;20.81;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:23:37;96338.69;;;20.96;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:26:04;96330.94;;;21.11;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:28:30;96338.34;;;21.21;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:30:57;96336.63;;;21.15;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:33:23;96345.28;;;21.33;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:35:49;96347.84;;;21.28;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:38:16;96357.13;;;21.37;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:40:44;96360.59;;;21.49;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:43:10;96372.00;;;21.56;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:45:37;96371.94;;;21.40;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:48:04;96381.75;;;21.34;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:50:31;96377.81;;;20.97;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:52:57;96369.31;;;21.00;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:55:24;96395.59;;;21.15;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T05:57:52;96383.59;;;21.17;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T06:00:18;96368.00;;;21.31;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T06:02:45;96380.22;;;21.38;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T06:05:11;96394.31;;;21.17;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T06:07:37;96398.41;;;21.08;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T06:10:05;96411.03;;;21.24;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T06:12:31;96413.16;;;21.22;98.62
39141;BME280;24875;48.436;10.298;2022-07-23T06:14:59;96418.00;;;21.37;99.81
39141;BME280;24875;48.436;10.298;2022-07-23T06:17:26;96410.91;;;21.31;99.97
39141;BME280;24875;48.436;10.298;2022-07-23T06:19:53;96409.84;;;21.71;99.25
39141;BME280;24875;48.436;10.298;2022-07-23T06:22:20;96386.44;;;21.83;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T06:24:47;96373.50;;;21.96;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T06:27:13;96372.84;;;22.05;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T06:29:40;96369.78;;;21.81;99.77
39141;BME280;24875;48.436;10.298;2022-07-23T06:32:08;96362.38;;;22.04;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T06:34:34;96371.25;;;21.88;100.00
39141;BME280;24875;48.436;10.298;2022-07-23T06:37:01;96374.13;;;21.54;96.02
39141;BME280;24875;48.436;10.298;2022-07-23T06:39:27;96370.28;;;21.50;98.26
39141;BME280;24875;48.436;10.298;2022-07-23T06:41:54;96364.69;;;21.51;97.71
39141;BME280;24875;48.436;10.298;2022-07-23T06:44:20;96355.16;;;21.88;98.25
39141;BME280;24875;48.436;10.298;2022-07-23T06:46:47;96358.06;;;22.03;96.55
39141;BME280;24875;48.436;10.298;2022-07-23T06:49:14;96363.91;;;22.00;97.48
39141;BME280;24875;48.436;10.298;2022-07-23T06:51:41;96362.78;;;22.12;97.51
39141;BME280;24875;48.436;10.298;2022-07-23T06:54:07;96360.19;;;22.17;96.49
39141;BME280;24875;48.436;10.298;2022-07-23T06:56:34;96361.84;;;22.23;94.95
39141;BME280;24875;48.436;10.298;2022-07-23T06:59:00;96350.97;;;22.30;98.28
39141;BME280;24875;48.436;10.298;2022-07-23T07:01:27;96370.75;;;22.07;92.24
39141;BME280;24875;48.436;10.298;2022-07-23T07:03:53;96369.69;;;21.92;92.41
39141;BME280;24875;48.436;10.298;2022-07-23T07:06:21;96369.78;;;22.13;92.46
39141;BME280;24875;48.436;10.298;2022-07-23T07:08:47;96375.69;;;22.15;89.88
39141;BME280;24875;48.436;10.298;2022-07-23T07:11:14;96371.88;;;22.11;90.18
39141;BME280;24875;48.436;10.298;2022-07-23T07:13:40;96372.25;;;22.31;91.21
39141;BME280;24875;48.436;10.298;2022-07-23T07:16:07;96384.41;;;22.22;89.12
39141;BME280;24875;48.436;10.298;2022-07-23T07:18:33;96393.63;;;22.26;91.83
39141;BME280;24875;48.436;10.298;2022-07-23T07:21:00;96405.47;;;22.14;94.54
39141;BME280;24875;48.436;10.298;2022-07-23T07:23:27;96408.31;;;21.91;91.97
39141;BME280;24875;48.436;10.298;2022-07-23T07:25:54;96411.19;;;22.01;92.17
39141;BME280;24875;48.436;10.298;2022-07-23T07:28:20;96417.78;;;21.66;96.17
39141;BME280;24875;48.436;10.298;2022-07-23T07:30:47;96422.44;;;21.87;93.26
39141;BME280;24875;48.436;10.298;2022-07-23T07:33:13;96414.81;;;21.95;92.74
39141;BME280;24875;48.436;10.298;2022-07-23T07:35:39;96421.91;;;22.01;93.12
39141;BME280;24875;48.436;10.298;2022-07-23T07:38:06;96428.97;;;22.07;91.24
39141;BME280;24875;48.436;10.298;2022-07-23T07:40:34;96428.75;;;22.41;90.52
39141;BME280;24875;48.436;10.298;2022-07-23T07:43:00;96441.56;;;22.51;88.67
39141;BME280;24875;48.436;10.298;2022-07-23T07:45:28;96451.31;;;22.94;89.91
39141;BME280;24875;48.436;10.298;2022-07-23T07:47:55;96442.78;;;22.81;88.83
39141;BME280;24875;48.436;10.298;2022-07-23T07:50:22;96444.72;;;23.02;87.74
39141;BME280;24875;48.436;10.298;2022-07-23T07:52:49;96447.31;;;23.13;86.13
39141;BME280;24875;48.436;10.298;2022-07-23T07:55:16;96439.34;;;23.02;85.59
39141;BME280;24875;48.436;10.298;2022-07-23T07:57:43;96433.16;;;23.23;86.86
39141;BME280;24875;48.436;10.298;2022-07-23T08:00:11;96425.53;;;23.36;87.52
39141;BME280;24875;48.436;10.298;2022-07-23T08:02:45;96438.00;;;23.68;84.77
39141;BME280;24875;48.436;10.298;2022-07-23T08:05:12;96462.56;;;23.50;84.47
39141;BME280;24875;48.436;10.298;2022-07-23T08:07:39;96461.03;;;23.59;83.06
39141;BME280;24875;48.436;10.298;2022-07-23T08:10:07;96458.56;;;23.74;84.15
39141;BME280;24875;48.436;10.298;2022-07-23T08:12:40;96468.34;;;24.11;82.90
39141;BME280;24875;48.436;10.298;2022-07-23T08:15:08;96469.38;;;23.79;81.81
39141;BME280;24875;48.436;10.298;2022-07-23T08:17:35;96473.19;;;23.83;82.40
39141;BME280;24875;48.436;10.298;2022-07-23T08:20:02;96468.75;;;23.72;82.10
39141;BME280;24875;48.436;10.298;2022-07-23T08:22:42;96475.00;;;24.04;80.95
39141;BME280;24875;48.436;10.298;2022-07-23T08:25:09;96468.56;;;24.05;80.58
39141;BME280;24875;48.436;10.298;2022-07-23T08:27:35;96469.41;;;24.10;80.41
39141;BME280;24875;48.436;10.298;2022-07-23T08:30:02;96474.78;;;24.37;79.71
39141;BME280;24875;48.436;10.298;2022-07-23T08:32:30;96465.94;;;24.72;78.31
39141;BME280;24875;48.436;10.298;2022-07-23T08:34:56;96470.63;;;24.51;75.80
39141;BME280;24875;48.436;10.298;2022-07-23T08:37:23;96468.00;;;24.60;76.60
39141;BME280;24875;48.436;10.298;2022-07-23T08:39:49;96473.34;;;24.92;75.59
39141;BME280;24875;48.436;10.298;2022-07-23T08:42:16;96470.69;;;24.97;75.65
39141;BME280;24875;48.436;10.298;2022-07-23T08:44:45;96458.47;;;25.30;76.42
39141;BME280;24875;48.436;10.298;2022-07-23T08:47:12;96460.19;;;25.00;73.38
39141;BME280;24875;48.436;10.298;2022-07-23T08:49:40;96459.75;;;25.13;75.12
39141;BME280;24875;48.436;10.298;2022-07-23T08:52:08;96460.16;;;24.95;75.18
39141;BME280;24875;48.436;10.298;2022-07-23T08:54:34;96463.00;;;25.20;75.08
39141;BME280;24875;48.436;10.298;2022-07-23T08:57:01;96465.88;;;25.55;73.71
39141;BME280;24875;48.436;10.298;2022-07-23T08:59:28;96466.34;;;25.42;72.69
39141;BME280;24875;48.436;10.298;2022-07-23T09:01:57;96461.38;;;25.80;73.04
39141;BME280;24875;48.436;10.298;2022-07-23T09:04:25;96463.75;;;25.67;73.52
39141;BME280;24875;48.436;10.298;2022-07-23T09:06:53;96470.34;;;25.90;71.98
39141;BME280;24875;48.436;10.298;2022-07-23T09:09:21;96464.94;;;26.00;71.24
39141;BME280;24875;48.436;10.298;2022-07-23T09:11:48;96471.72;;;26.13;68.58
39141;BME280;24875;48.436;10.298;2022-07-23T09:14:36;96471.41;;;25.84;71.05
39141;BME280;24875;48.436;10.298;2022-07-23T09:17:08;96463.03;;;25.81;70.24
39141;BME280;24875;48.436;10.298;2022-07-23T09:19:35;96457.91;;;25.84;70.74
39141;BME280;24875;48.436;10.298;2022-07-23T09:22:18;96457.38;;;25.92;70.47
39141;BME280;24875;48.436;10.298;2022-07-23T09:25:04;96460.63;;;25.94;70.21
39141;BME280;24875;48.436;10.298;2022-07-23T09:27:53;96447.66;;;25.96;69.62
39141;BME280;24875;48.436;10.298;2022-07-23T09:30:20;96453.09;;;26.06;69.89
39141;BME280;24875;48.436;10.298;2022-07-23T09:33:07;96448.28;;;26.63;67.17
39141;BME280;24875;48.436;10.298;2022-07-23T09:35:49;96449.88;;;26.89;69.13
39141;BME280;24875;48.436;10.298;2022-07-23T09:38:18;96436.66;;;26.72;66.90
39141;BME280;24875;48.436;10.298;2022-07-23T09:40:46;96440.69;;;26.70;67.33
39141;BME280;24875;48.436;10.298;2022-07-23T09:43:13;96449.31;;;26.82;66.99
39141;BME280;24875;48.436;10.298;2022-07-23T09:45:52;96444.44;;;26.19;68.58
39141;BME280;24875;48.436;10.298;2022-07-23T09:48:18;96449.00;;;25.94;69.56
39141;BME280;24875;48.436;10.298;2022-07-23T09:50:45;96441.97;;;25.98;69.97
39141;BME280;24875;48.436;10.298;2022-07-23T09:53:24;96450.44;;;26.71;69.94
39141;BME280;24875;48.436;10.298;2022-07-23T09:55:52;96440.97;;;26.29;69.77
39141;BME280;24875;48.436;10.298;2022-07-23T09:58:22;96445.84;;;26.37;68.82
39141;BME280;24875;48.436;10.298;2022-07-23T10:00:51;96446.38;;;26.63;69.60
39141;BME280;24875;48.436;10.298;2022-07-23T10:03:19;96440.56;;;27.39;68.03
39141;BME280;24875;48.436;10.298;2022-07-23T10:05:46;96440.59;;;27.34;66.84
39141;BME280;24875;48.436;10.298;2022-07-23T10:08:13;96443.44;;;27.72;65.50
39141;BME280;24875;48.436;10.298;2022-07-23T10:10:45;96447.69;;;27.78;64.90
39141;BME280;24875;48.436;10.298;2022-07-23T10:13:12;96440.06;;;27.90;64.62
39141;BME280;24875;48.436;10.298;2022-07-23T10:15:57;96446.59;;;27.11;65.47
39141;BME280;24875;48.436;10.298;2022-07-23T10:18:24;96439.28;;;27.12;68.14
39141;BME280;24875;48.436;10.298;2022-07-23T10:20:50;96440.66;;;26.95;66.26
39141;BME280;24875;48.436;10.298;2022-07-23T10:23:22;96435.78;;;26.92;67.80
39141;BME280;24875;48.436;10.298;2022-07-23T10:25:58;96436.63;;;26.92;69.17
39141;BME280;24875;48.436;10.298;2022-07-23T10:28:40;96441.22;;;27.02;68.82
39141;BME280;24875;48.436;10.298;2022-07-23T10:31:17;96439.06;;;26.84;67.65
39141;BME280;24875;48.436;10.298;2022-07-23T10:33:56;96428.75;;;26.91;69.31
39141;BME280;24875;48.436;10.298;2022-07-23T10:36:28;96419.22;;;27.28;69.21
39141;BME280;24875;48.436;10.298;2022-07-23T10:38:58;96417.47;;;27.52;67.57
39141;BME280;24875;48.436;10.298;2022-07-23T10:41:34;96414.03;;;27.36;66.37
39141;BME280;24875;48.436;10.298;2022-07-23T10:44:08;96413.72;;;27.48;67.33
39141;BME280;24875;48.436;10.298;2022-07-23T10:46:36;96430.56;;;27.35;66.82
39141;BME280;24875;48.436;10.298;2022-07-23T10:49:24;96415.06;;;27.45;66.90
39141;BME280;24875;48.436;10.298;2022-07-23T10:52:20;96412.25;;;27.75;66.29
39141;BME280;24875;48.436;10.298;2022-07-23T10:54:48;96402.47;;;27.84;64.93
39141;BME280;24875;48.436;10.298;2022-07-23T10:57:18;96403.00;;;27.28;65.42
39141;BME280;24875;48.436;10.298;2022-07-23T11:00:13;96393.41;;;27.45;65.35
39141;BME280;24875;48.436;10.298;2022-07-23T11:02:41;96401.88;;;27.29;66.22
39141;BME280;24875;48.436;10.298;2022-07-23T11:05:10;96406.78;;;27.80;65.49
39141;BME280;24875;48.436;10.298;2022-07-23T11:10:42;96403.34;;;28.08;66.39
39141;BME280;24875;48.436;10.298;2022-07-23T11:16:20;96402.53;;;28.17;63.24
39141;BME280;24875;48.436;10.298;2022-07-23T11:19:08;96390.69;;;28.36;63.44
39141;BME280;24875;48.436;10.298;2022-07-23T11:21:49;96388.03;;;28.60;62.63
39141;BME280;24875;48.436;10.298;2022-07-23T11:24:18;96394.25;;;29.17;62.41
39141;BME280;24875;48.436;10.298;2022-07-23T11:26:48;96396.50;;;28.53;60.30
39141;BME280;24875;48.436;10.298;2022-07-23T11:29:43;96388.03;;;28.32;60.52
39141;BME280;24875;48.436;10.298;2022-07-23T11:32:23;96375.13;;;28.80;59.54
39141;BME280;24875;48.436;10.298;2022-07-23T11:34:51;96368.56;;;28.86;59.14
39141;BME280;24875;48.436;10.298;2022-07-23T11:37:32;96369.25;;;28.73;56.18
39141;BME280;24875;48.436;10.298;2022-07-23T11:40:00;96362.97;;;28.44;57.56
39141;BME280;24875;48.436;10.298;2022-07-23T11:42:27;96353.59;;;28.89;58.49
39141;BME280;24875;48.436;10.298;2022-07-23T11:44:53;96352.03;;;29.29;56.08
39141;BME280;24875;48.436;10.298;2022-07-23T11:47:25;96358.72;;;29.13;56.03
39141;BME280;24875;48.436;10.298;2022-07-23T11:49:53;96361.97;;;29.15;56.53
39141;BME280;24875;48.436;10.298;2022-07-23T11:52:20;96363.88;;;29.38;57.92
39141;BME280;24875;48.436;10.298;2022-07-23T11:54:49;96357.38;;;30.31;56.86
39141;BME280;24875;48.436;10.298;2022-07-23T11:57:17;96354.75;;;29.89;53.29
39141;BME280;24875;48.436;10.298;2022-07-23T11:59:45;96353.50;;;30.00;52.68
39141;BME280;24875;48.436;10.298;2022-07-23T12:02:12;96353.44;;;29.87;51.59
39141;BME280;24875;48.436;10.298;2022-07-23T12:04:41;96348.97;;;30.46;54.60
39141;BME280;24875;48.436;10.298;2022-07-23T12:07:26;96362.59;;;30.09;52.40
39141;BME280;24875;48.436;10.298;2022-07-23T12:09:53;96354.06;;;29.19;54.27
39141;BME280;24875;48.436;10.298;2022-07-23T12:12:20;96342.47;;;29.37;57.29
39141;BME280;24875;48.436;10.298;2022-07-23T12:14:48;96340.13;;;29.02;55.73
39141;BME280;24875;48.436;10.298;2022-07-23T12:17:14;96366.34;;;28.32;57.42
39141;BME280;24875;48.436;10.298;2022-07-23T12:19:43;96370.63;;;28.37;57.58
39141;BME280;24875;48.436;10.298;2022-07-23T12:22:10;96374.75;;;27.92;59.08
39141;BME280;24875;48.436;10.298;2022-07-23T12:24:52;96377.06;;;27.75;62.92
39141;BME280;24875;48.436;10.298;2022-07-23T12:27:20;96386.50;;;27.19;66.11
39141;BME280;24875;48.436;10.298;2022-07-23T12:29:46;96381.16;;;27.00;68.76
39141;BME280;24875;48.436;10.298;2022-07-23T12:32:17;96386.59;;;26.75;69.99
39141;BME280;24875;48.436;10.298;2022-07-23T12:34:48;96410.97;;;26.30;72.04
39141;BME280;24875;48.436;10.298;2022-07-23T12:37:31;96422.44;;;25.00;79.75
39141;BME280;24875;48.436;10.298;2022-07-23T12:39:58;96424.63;;;24.31;83.95
39141;BME280;24875;48.436;10.298;2022-07-23T12:42:24;96402.94;;;24.11;87.47
39141;BME280;24875;48.436;10.298;2022-07-23T12:45:06;96403.63;;;24.33;89.68
39141;BME280;24875;48.436;10.298;2022-07-23T12:47:56;96406.78;;;24.20;90.33
39141;BME280;24875;48.436;10.298;2022-07-23T12:50:39;96404.28;;;24.45;88.52
39141;BME280;24875;48.436;10.298;2022-07-23T12:53:08;96414.94;;;24.35;84.26
39141;BME280;24875;48.436;10.298;2022-07-23T12:55:35;96413.00;;;24.25;90.18
39141;BME280;24875;48.436;10.298;2022-07-23T12:58:09;96411.44;;;24.65;88.08