sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2023-02-04T01:04:39;93307.75;;;10.49;79.21
7586;BME280;12459;42.646;23.292;2023-02-04T01:19:40;93290.03;;;10.55;79.88
7586;BME280;12459;42.646;23.292;2023-02-04T01:34:42;93253.63;;;10.58;79.46
7586;BME280;12459;42.646;23.292;2023-02-04T01:49:44;93241.41;;;10.34;79.70
7586;BME280;12459;42.646;23.292;2023-02-04T02:04:47;93235.63;;;10.78;78.46
7586;BME280;12459;42.646;23.292;2023-02-04T02:19:48;93204.56;;;10.61;79.03
7586;BME280;12459;42.646;23.292;2023-02-04T02:34:50;93169.31;;;10.82;78.31
7586;BME280;12459;42.646;23.292;2023-02-04T03:05:35;93137.75;;;10.90;78.04
7586;BME280;12459;42.646;23.292;2023-02-04T03:20:39;93168.09;;;10.67;79.59
7586;BME280;12459;42.646;23.292;2023-02-04T03:35:41;93158.75;;;10.75;78.53
7586;BME280;12459;42.646;23.292;2023-02-04T03:50:43;93109.56;;;10.66;78.26
7586;BME280;12459;42.646;23.292;2023-02-04T04:05:44;93056.75;;;10.82;78.42
7586;BME280;12459;42.646;23.292;2023-02-04T04:20:46;93025.22;;;10.54;79.00
7586;BME280;12459;42.646;23.292;2023-02-04T04:35:47;93048.84;;;10.59;79.38
7586;BME280;12459;42.646;23.292;2023-02-04T04:50:49;93062.56;;;10.61;78.60
7586;BME280;12459;42.646;23.292;2023-02-04T05:21:57;93079.31;;;10.65;78.87
7586;BME280;12459;42.646;23.292;2023-02-04T05:37:02;93123.16;;;10.75;79.24
7586;BME280;12459;42.646;23.292;2023-02-04T05:52:03;93167.94;;;10.74;79.74
7586;BME280;12459;42.646;23.292;2023-02-04T06:07:05;93102.28;;;10.66;77.99
7586;BME280;12459;42.646;23.292;2023-02-04T06:22:06;93135.94;;;10.67;77.30
7586;BME280;12459;42.646;23.292;2023-02-04T06:37:08;93147.03;;;10.26;77.87
7586;BME280;12459;42.646;23.292;2023-02-04T06:52:09;93151.78;;;10.38;79.23
7586;BME280;12459;42.646;23.292;2023-02-04T09:17:52;93084.75;;;10.98;74.54
7586;BME280;12459;42.646;23.292;2023-02-04T09:33:06;93074.66;;;10.85;75.19
7586;BME280;12459;42.646;23.292;2023-02-04T09:48:36;93070.81;;;10.86;77.90
7586;BME280;12459;42.646;23.292;2023-02-04T10:03:38;93044.97;;;10.60;79.50
7586;BME280;12459;42.646;23.292;2023-02-04T10:18:46;93034.56;;;10.82;78.10
7586;BME280;12459;42.646;23.292;2023-02-04T10:50:02;93035.50;;;10.55;79.58
7586;BME280;12459;42.646;23.292;2023-02-04T11:05:18;93002.13;;;10.93;78.47
7586;BME280;12459;42.646;23.292;2023-02-04T11:20:29;92980.19;;;11.14;78.67
7586;BME280;12459;42.646;23.292;2023-02-04T11:35:31;92987.13;;;11.11;79.36
7586;BME280;12459;42.646;23.292;2023-02-04T11:50:33;92994.75;;;11.13;78.57
7586;BME280;12459;42.646;23.292;2023-02-04T12:05:39;92989.38;;;11.29;78.49
7586;BME280;12459;42.646;23.292;2023-02-04T12:20:41;92989.19;;;11.52;77.87
7586;BME280;12459;42.646;23.292;2023-02-04T12:35:43;92976.00;;;11.13;79.36
7586;BME280;12459;42.646;23.292;2023-02-04T12:50:45;92975.84;;;11.04;79.97
7586;BME280;12459;42.646;23.292;2023-02-04T13:05:46;92985.56;;;10.81;80.49
7586;BME280;12459;42.646;23.292;2023-02-04T13:20:48;93005.31;;;11.20;79.77
7586;BME280;12459;42.646;23.292;2023-02-04T13:35:52;93014.53;;;11.19;79.71
7586;BME280;12459;42.646;23.292;2023-02-04T13:51:00;93017.88;;;11.07;79.98
7586;BME280;12459;42.646;23.292;2023-02-04T14:06:20;93031.47;;;11.00;80.74
7586;BME280;12459;42.646;23.292;2023-02-04T18:28:46;93328.59;;;10.62;78.11
7586;BME280;12459;42.646;23.292;2023-02-04T18:43:49;93328.41;;;10.72;79.04
7586;BME280;12459;42.646;23.292;2023-02-04T18:58:51;93319.97;;;10.94;77.88
7586;BME280;12459;42.646;23.292;2023-02-04T19:13:53;93303.53;;;10.92;77.83
7586;BME280;12459;42.646;23.292;2023-02-04T19:28:56;93335.03;;;11.07;77.02
7586;BME280;12459;42.646;23.292;2023-02-04T22:11:39;93498.72;;;11.24;76.06
7586;BME280;12459;42.646;23.292;2023-02-04T22:26:40;93515.47;;;11.08;77.29
7586;BME280;12459;42.646;23.292;2023-02-04T22:41:42;93519.69;;;11.56;74.35
7586;BME280;12459;42.646;23.292;2023-02-04T22:56:43;93535.72;;;11.59;74.58
7586;BME280;12459;42.646;23.292;2023-02-04T23:11:45;93566.81;;;11.57;74.44
7586;BME280;12459;42.646;23.292;2023-02-04T23:26:46;93582.44;;;11.62;74.22
7586;BME280;12459;42.646;23.292;2023-02-04T23:41:48;93593.34;;;11.51;74.92
7586;BME280;12459;42.646;23.292;2023-02-04T23:56:50;93619.38;;;11.54;74.89
