sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20251;SDS011;10284;58.364;15.550;2022-09-03T00:01:53;0.95;;;0.73;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:04:27;1.95;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:06:59;0.80;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:09:29;0.80;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:12:00;0.93;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:14:45;2.03;;;0.82;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:20:00;1.02;;;0.75;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:22:44;2.08;;;0.65;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:25:12;3.50;;;0.90;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:27:41;1.60;;;0.65;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:30:09;1.00;;;0.77;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:36:01;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:38:29;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:41:08;1.17;;;0.63;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:57:01;2.95;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T00:59:49;1.10;;;0.95;;
20251;SDS011;10284;58.364;15.550;2022-09-03T01:02:35;1.38;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T01:07:48;0.77;;;0.77;;
20251;SDS011;10284;58.364;15.550;2022-09-03T01:10:28;0.85;;;0.82;;
20251;SDS011;10284;58.364;15.550;2022-09-03T01:16:13;1.25;;;1.05;;
20251;SDS011;10284;58.364;15.550;2022-09-03T01:21:36;0.93;;;0.82;;
20251;SDS011;10284;58.364;15.550;2022-09-03T01:24:19;3.05;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T01:29:33;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T01:32:08;3.53;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T01:51:27;3.35;;;0.55;;
20251;SDS011;10284;58.364;15.550;2022-09-03T01:53:58;1.13;;;0.68;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:02:37;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:07:34;1.40;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:10:06;0.68;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:12:37;0.50;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:15:05;1.27;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:17:34;1.17;;;0.68;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:20:03;0.77;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:22:31;0.98;;;0.52;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:24:57;1.08;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:27:22;2.92;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:29:48;1.13;;;0.55;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:32:13;0.85;;;0.63;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:34:40;1.30;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:37:16;1.95;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:39:43;2.03;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:42:09;0.63;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:44:38;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:47:15;0.52;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:49:40;2.92;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:52:07;0.68;;;0.68;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:54:36;1.23;;;0.57;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:57:07;0.60;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T02:59:33;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:01:59;0.82;;;0.75;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:04:25;2.47;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:06:51;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:09:16;2.47;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:11:42;0.68;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:14:07;2.55;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:16:33;0.70;;;0.57;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:18:58;1.10;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:21:24;0.63;;;0.63;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:23:50;0.50;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:26:16;1.42;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:28:42;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:31:10;0.70;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:33:40;1.25;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:36:10;1.48;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:38:37;1.48;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:41:09;2.05;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:43:39;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:46:05;0.70;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:48:31;0.90;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:51:00;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:53:31;0.52;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:55:57;1.27;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T03:58:23;1.20;;;0.68;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:00:50;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:03:15;1.60;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:05:41;0.82;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:08:07;1.20;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:10:32;0.68;;;0.68;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:12:58;2.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:15:24;0.70;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:17:52;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:20:19;0.85;;;0.85;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:22:44;1.55;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:25:10;1.98;;;0.90;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:27:35;3.47;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:30:00;4.25;;;0.90;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:32:26;1.05;;;0.73;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:35:10;1.65;;;0.63;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:37:36;2.70;;;1.00;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:40:01;2.55;;;1.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:42:28;2.10;;;1.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:44:53;2.55;;;1.73;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:47:19;1.45;;;1.23;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:49:44;1.70;;;1.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:52:09;1.90;;;1.13;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:54:35;2.63;;;0.90;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:57:01;1.17;;;0.90;;
20251;SDS011;10284;58.364;15.550;2022-09-03T04:59:26;1.20;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:01:52;1.17;;;1.08;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:04:17;2.83;;;1.02;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:06:43;2.50;;;0.63;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:09:09;2.05;;;1.10;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:11:34;1.83;;;1.10;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:14:00;1.27;;;0.95;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:16:26;0.70;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:18:53;1.38;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:21:19;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:23:46;0.90;;;0.73;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:26:16;0.73;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:28:46;1.25;;;1.00;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:31:12;1.35;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:33:43;0.70;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:36:11;0.85;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:38:37;1.00;;;0.90;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:41:04;0.82;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:43:31;0.88;;;0.75;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:45:57;1.02;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:48:24;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:51:03;0.73;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:53:32;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:55:59;1.75;;;0.63;;
20251;SDS011;10284;58.364;15.550;2022-09-03T05:58:35;0.60;;;0.57;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:01:13;1.65;;;0.77;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:03:53;0.70;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:06:19;0.70;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:08:55;1.02;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:11:26;2.05;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:13:54;0.55;;;0.52;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:16:20;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:18:46;2.03;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:21:13;2.03;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:23:39;0.70;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:26:09;0.85;;;0.57;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:28:37;0.88;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:31:05;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:33:32;0.70;;;0.68;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:35:59;1.00;;;0.68;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:38:26;0.95;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:40:56;0.52;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:43:26;2.50;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:48:23;2.50;;;0.55;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:50:56;0.63;;;0.63;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:53:25;1.17;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:55:52;0.40;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T06:58:19;1.35;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:00:45;2.60;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:03:11;1.30;;;0.57;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:05:36;0.98;;;0.55;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:08:02;1.13;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:10:27;0.65;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:12:53;0.50;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:15:20;2.05;;;0.52;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:17:45;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:20:10;1.25;;;0.57;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:22:36;0.63;;;0.57;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:25:01;1.27;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:27:27;6.72;;;1.25;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:29:52;1.45;;;0.65;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:32:17;1.35;;;0.38;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:34:43;2.38;;;0.65;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:37:08;0.63;;;0.52;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:39:35;0.38;;;0.35;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:42:00;0.73;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:44:26;0.45;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:46:52;0.82;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:49:18;0.85;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:51:45;0.65;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:54:14;1.40;;;0.43;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:56:39;0.30;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T07:59:05;0.40;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:01:31;0.95;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:03:57;0.43;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:06:23;0.30;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:08:57;0.88;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:11:25;0.93;;;0.32;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:13:56;0.45;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:16:31;0.43;;;0.43;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:19:03;0.98;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:21:29;0.57;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:23:55;0.73;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:26:27;0.22;;;0.22;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:28:55;0.93;;;0.32;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:31:21;0.30;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:33:51;0.80;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:36:18;2.35;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:38:49;0.40;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:46:42;0.60;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:49:18;0.32;;;0.20;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:51:46;0.22;;;0.20;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:54:13;0.43;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:56:39;0.30;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T08:59:06;0.30;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:07:10;1.48;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:15:03;0.70;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:17:40;0.38;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:22:54;0.30;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:25:31;0.35;;;0.20;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:28:22;0.20;;;0.20;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:30:55;0.25;;;0.25;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:33:21;0.93;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:35:47;1.33;;;0.45;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:38:14;0.30;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:40:41;0.68;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:43:14;0.47;;;0.47;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:45:46;0.25;;;0.25;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:51:09;0.45;;;0.35;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:53:35;1.88;;;0.28;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:56:01;1.00;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T09:58:27;0.50;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T10:01:16;0.65;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T10:03:48;1.48;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T10:06:15;0.65;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T10:09:32;0.38;;;0.35;;
20251;SDS011;10284;58.364;15.550;2022-09-03T10:11:57;1.35;;;0.45;;
20251;SDS011;10284;58.364;15.550;2022-09-03T10:20:11;0.30;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T10:28:11;1.17;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T10:33:23;0.40;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T10:35:52;0.57;;;0.43;;
20251;SDS011;10284;58.364;15.550;2022-09-03T10:38:26;0.28;;;0.28;;
20251;SDS011;10284;58.364;15.550;2022-09-03T10:46:26;0.30;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T10:51:53;1.27;;;0.45;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:00:07;0.52;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:02:53;0.67;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:07:57;0.90;;;0.47;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:10:33;0.50;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:13:05;1.02;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:18:50;1.38;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:21:23;1.20;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:23:51;1.23;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:26:24;0.40;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:44:52;2.35;;;1.00;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:47:21;1.77;;;0.93;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:49:49;5.60;;;1.20;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:52:26;3.13;;;1.20;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:54:52;2.53;;;1.42;;
20251;SDS011;10284;58.364;15.550;2022-09-03T11:57:28;2.28;;;1.42;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:00:06;1.98;;;1.10;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:02:36;1.90;;;1.15;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:05:15;4.30;;;1.38;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:18:58;2.00;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:21:28;0.47;;;0.47;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:23:54;1.30;;;0.57;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:26:21;0.95;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:28:55;0.77;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:31:27;1.13;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:36:20;0.82;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:38:46;0.52;;;0.47;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:41:25;0.50;;;0.47;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:43:53;4.18;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:46:26;0.88;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:51:19;0.60;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:53:45;1.52;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:56:11;0.82;;;0.63;;
20251;SDS011;10284;58.364;15.550;2022-09-03T12:59:01;0.45;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:01:32;0.30;;;0.30;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:04:04;0.40;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:06:43;4.38;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:09:18;2.30;;;0.52;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:11:46;2.15;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:14:12;2.22;;;0.73;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:32:37;1.15;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:37:51;1.10;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:40:24;1.02;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:42:54;0.60;;;0.57;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:45:38;1.52;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:48:18;0.40;;;0.40;;
20251;SDS011;10284;58.364;15.550;2022-09-03T13:54:13;1.58;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T14:07:24;1.13;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T14:12:44;1.13;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T14:15:21;1.15;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T14:20:40;0.50;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T14:23:17;0.50;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T14:25:59;0.93;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T14:28:47;4.22;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T14:36:58;0.88;;;0.63;;
20251;SDS011;10284;58.364;15.550;2022-09-03T14:45:17;1.65;;;0.68;;
20251;SDS011;10284;58.364;15.550;2022-09-03T14:48:11;1.35;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T14:56:37;1.27;;;0.77;;
20251;SDS011;10284;58.364;15.550;2022-09-03T14:59:12;1.67;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T15:01:54;0.65;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T15:04:44;3.28;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T15:07:21;1.42;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T15:10:09;1.05;;;0.65;;
20251;SDS011;10284;58.364;15.550;2022-09-03T15:20:47;1.45;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T15:45:50;0.43;;;0.43;;
20251;SDS011;10284;58.364;15.550;2022-09-03T16:01:55;0.75;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T16:09:52;0.50;;;0.47;;
20251;SDS011;10284;58.364;15.550;2022-09-03T16:12:32;1.27;;;0.63;;
20251;SDS011;10284;58.364;15.550;2022-09-03T16:17:36;2.00;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T16:20:42;1.10;;;0.43;;
20251;SDS011;10284;58.364;15.550;2022-09-03T16:25:55;2.75;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T16:28:27;2.10;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T16:33:54;0.50;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T16:39:36;1.67;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T16:42:24;0.80;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T16:45:02;1.05;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T17:07:00;0.70;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T17:09:44;0.50;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T17:12:30;2.38;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T17:15:31;1.27;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T17:31:22;1.27;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T17:34:14;1.83;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T17:42:38;1.00;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T17:50:42;2.45;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T17:53:16;0.52;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T17:56:03;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T17:58:40;0.80;;;0.65;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:03:54;1.52;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:09:07;0.70;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:12:03;1.35;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:14:34;1.00;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:20:05;1.75;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:25:55;0.90;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:28:57;0.73;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:31:44;2.58;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:34:29;1.67;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:37:15;1.63;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:40:02;2.67;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:46:09;3.45;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T18:49:15;2.28;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T19:01:08;0.95;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T19:07:07;1.33;;;0.90;;
20251;SDS011;10284;58.364;15.550;2022-09-03T19:16:25;1.13;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T19:22:33;1.33;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T19:25:20;1.40;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T19:31:16;0.80;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T19:37:17;0.98;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T19:52:08;2.90;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T19:55:24;0.90;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T19:58:09;1.67;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T20:00:55;2.65;;;0.93;;
20251;SDS011;10284;58.364;15.550;2022-09-03T20:03:38;1.33;;;0.90;;
20251;SDS011;10284;58.364;15.550;2022-09-03T20:06:24;2.47;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T20:09:08;0.82;;;0.82;;
20251;SDS011;10284;58.364;15.550;2022-09-03T20:11:55;0.70;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T20:14:22;2.20;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T20:30:14;1.60;;;0.88;;
20251;SDS011;10284;58.364;15.550;2022-09-03T20:32:54;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T20:40:44;0.70;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T20:54:36;1.20;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:02:18;5.72;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:04:53;2.13;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:10:14;1.30;;;0.68;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:19:10;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:24:53;0.55;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:27:25;0.80;;;0.80;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:30:17;0.98;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:32:51;0.50;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:35:26;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:37:57;0.65;;;0.45;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:40:25;0.90;;;0.70;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:45:35;0.68;;;0.63;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:48:07;2.60;;;0.93;;
20251;SDS011;10284;58.364;15.550;2022-09-03T21:50:39;0.45;;;0.45;;
20251;SDS011;10284;58.364;15.550;2022-09-03T22:01:10;0.57;;;0.50;;
20251;SDS011;10284;58.364;15.550;2022-09-03T22:03:40;1.40;;;0.80;;