sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13764;SDS011;6953;48.810;9.204;2024-01-11T00:00:17;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:02:44;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:05:09;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:07:35;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:10:03;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:12:29;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:14:54;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:17:20;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:19:45;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:22:10;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:24:36;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:27:01;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:29:26;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:31:53;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:34:18;1.17;;;1.17;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:36:43;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:39:09;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:41:35;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:44:00;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:46:25;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:48:50;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:51:16;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:53:41;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:56:14;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T00:58:40;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:01:08;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:03:34;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:06:00;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:08:26;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:10:51;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:13:17;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:15:42;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:18:08;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:20:33;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:22:58;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:25:24;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:27:49;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:30:14;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:32:39;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:35:05;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:37:30;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:39:55;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:42:21;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:44:46;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:47:12;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:49:37;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:52:04;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:54:30;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:56:57;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T01:59:22;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:01:50;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:04:15;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:06:41;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:09:10;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:11:36;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:14:02;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:16:28;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:18:53;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:21:18;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:24:04;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:26:31;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:28:56;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:31:22;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:33:48;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:36:14;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:38:40;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:41:07;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:43:33;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:46:01;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:48:27;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:50:56;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:53:22;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:55:48;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T02:58:14;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:00:39;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:03:04;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:05:30;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:07:55;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:10:20;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:12:46;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:15:14;1.17;;;1.17;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:17:39;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:20:04;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:22:30;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:24:56;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:27:21;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:29:47;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:32:14;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:34:39;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:37:05;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:39:30;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:41:55;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:44:20;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:46:47;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:49:12;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:51:37;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:54:03;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:56:28;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T03:58:53;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:01:18;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:07:06;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:09:31;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:11:56;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:14:22;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:16:47;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:19:12;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:21:37;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:24:05;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:26:31;0.93;;;0.93;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:28:57;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:31:24;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:33:50;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:36:15;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:38:40;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:41:09;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:46:12;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:48:40;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:51:06;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:53:31;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:55:56;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T04:58:22;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:00:48;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:03:14;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:05:39;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:08:04;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:10:30;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:12:55;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:15:20;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:17:46;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:20:11;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:22:37;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:25:02;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:27:27;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:29:53;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:35:40;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:38:05;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:40:30;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:42:56;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:45:21;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:47:46;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:50:12;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:52:37;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:55:03;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:57:30;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T05:59:55;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:02:20;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:04:47;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:07:14;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:09:39;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:12:05;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:14:30;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:16:55;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:19:21;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:21:46;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:24:12;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:26:37;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:29:02;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:31:27;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:33:53;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:36:18;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:38:43;1.17;;;1.17;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:41:09;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:43:34;1.27;;;1.27;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:46:05;0.93;;;0.93;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:48:31;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:50:57;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:53:22;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:55:48;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T06:58:13;1.23;;;1.23;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:00:40;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:03:08;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:05:35;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:08:00;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:10:26;1.17;;;1.17;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:12:51;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:15:16;1.27;;;1.27;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:17:42;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:20:07;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:22:34;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:24:59;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:27:25;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:29:50;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:32:15;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:34:41;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:37:06;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:39:32;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:41:58;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:44:23;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:46:48;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:49:14;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:51:40;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:54:05;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:56:31;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T07:58:56;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:01:21;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:03:47;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:06:12;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:08:38;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:11:09;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:13:35;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:16:02;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:18:29;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:20:55;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:23:20;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:25:46;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:28:11;0.93;;;0.93;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:30:37;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:33:02;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:35:28;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:37:54;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:40:20;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:42:45;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:45:11;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:47:42;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:50:11;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:52:40;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:55:06;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:57:32;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2024-01-11T08:59:58;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:02:23;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:04:48;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:07:14;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:09:40;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:12:06;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:14:31;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:16:57;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:19:22;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:21:48;0.83;;;0.83;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:24:13;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:26:38;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:29:04;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:31:29;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:33:54;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:36:22;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:38:47;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:41:13;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:43:42;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:46:08;0.67;;;0.67;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:48:36;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:51:03;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:53:33;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:55:59;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2024-01-11T09:58:25;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:00:53;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:03:20;0.45;;;0.45;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:05:47;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:08:14;0.47;;;0.47;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:10:40;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:13:05;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:15:31;0.32;;;0.32;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:17:56;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:20:21;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:22:48;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:25:16;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:27:43;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:30:10;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:32:47;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:35:13;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:37:39;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:40:05;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:42:49;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:45:17;0.35;;;0.35;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:47:56;0.35;;;0.35;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:50:26;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:55:37;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T10:58:05;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:00:32;0.28;;;0.28;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:03:00;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:05:28;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:07:56;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:10:26;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:12:52;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:15:19;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:17:45;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:20:11;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:22:37;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:25:10;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:27:48;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:30:13;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:32:42;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:35:08;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:37:36;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:40:03;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:42:35;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:45:01;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:47:33;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:50:04;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:52:32;0.22;;;0.22;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:54:59;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:57:26;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T11:59:53;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:02:21;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:04:47;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:07:13;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:09:40;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:12:06;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:14:31;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:16:57;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:19:23;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:21:49;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:24:15;0.28;;;0.28;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:26:41;0.28;;;0.28;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:29:07;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:31:34;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:34:00;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:36:26;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:38:51;0.38;;;0.38;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:41:17;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:43:43;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:46:09;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:48:34;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:51:00;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:53:25;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:56:12;0.38;;;0.38;;
13764;SDS011;6953;48.810;9.204;2024-01-11T12:58:39;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:01:05;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:03:32;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:05:59;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:08:24;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:10:50;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:13:15;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:15:41;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:18:06;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:20:32;0.47;;;0.47;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:23:16;0.35;;;0.35;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:25:45;0.45;;;0.45;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:28:12;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:30:41;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:33:07;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:35:34;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:38:00;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:40:25;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:42:53;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:45:22;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:47:48;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:50:13;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:52:39;0.55;;;0.55;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:55:06;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:57:32;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2024-01-11T13:59:58;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:02:24;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:04:49;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:07:15;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:09:40;0.43;;;0.43;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:12:06;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:14:31;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:16:57;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:19:22;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:21:47;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:24:13;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:26:39;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:29:05;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:31:30;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:33:55;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:36:20;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:38:46;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:41:11;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:43:38;0.73;;;0.73;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:46:04;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:48:30;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:50:58;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:53:23;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:55:48;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T14:58:14;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2024-01-11T15:00:41;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2024-01-11T15:03:06;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2024-01-11T15:05:32;0.90;;;0.90;;