sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16578;DHT22;8401;52.528;13.340;2023-04-09T00:01:07;7.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:03:33;7.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:05:59;7.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:08:25;7.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:10:54;7.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:13:20;7.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:15:46;7.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:18:12;7.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:20:38;6.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:23:04;6.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:25:30;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:27:56;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:30:22;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:32:48;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:35:13;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:37:40;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:40:06;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:42:36;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:45:05;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:47:31;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:49:57;6.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:52:23;6.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:54:50;6.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:57:16;6.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T00:59:45;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:02:11;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:04:39;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:07:27;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:15:53;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:18:35;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:21:09;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:29:10;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:31:38;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:34:05;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:36:33;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:39:01;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:41:28;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:43:55;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:46:26;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:48:51;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:51:18;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:53:44;6.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:56:10;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T01:58:35;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:01:15;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:03:55;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:06:41;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:09:09;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:11:41;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:14:07;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:16:33;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:19:01;6.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:21:27;6.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:23:54;6.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:26:23;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:28:49;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:31:15;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:33:41;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:36:10;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:38:39;6.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:41:05;6.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:43:31;5.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:45:57;5.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:48:22;5.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:50:48;5.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:53:14;5.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:55:40;5.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T02:58:05;5.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:00:31;5.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:02:57;5.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:05:22;5.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:07:48;5.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:10:14;5.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:12:40;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:15:06;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:17:31;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:19:57;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:22:23;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:24:49;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:27:14;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:29:40;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:32:06;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:34:32;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:36:57;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:39:23;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:41:49;4.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:44:14;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:46:40;4.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:49:06;4.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:51:31;4.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:53:57;4.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:56:23;4.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T03:58:48;4.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:01:14;4.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:03:40;4.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:06:06;4.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:08:31;3.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:11:03;3.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:13:29;3.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:15:55;3.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:18:20;4.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:20:46;4.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:23:11;4.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:25:40;4.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:28:06;4.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:30:32;4.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:32:57;4.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:35:23;4.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:37:49;4.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:40:17;4.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:42:43;4.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:45:09;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:47:34;4.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:50:00;4.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:52:26;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:54:52;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:57:17;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T04:59:43;4.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:02:09;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:04:34;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:07:00;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:09:26;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:11:52;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:14:17;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:16:45;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:19:11;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:21:36;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:24:03;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:26:28;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:28:54;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:31:20;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:33:46;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:36:16;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:38:45;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:41:11;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:43:37;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:46:03;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:48:29;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:50:55;5.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:53:21;5.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:55:47;5.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T05:58:16;5.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:00:43;5.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:03:09;5.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:05:34;5.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:08:00;5.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:10:26;5.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:12:52;5.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:15:18;5.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:17:44;5.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:20:10;5.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:22:36;5.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:25:02;5.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:27:27;5.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:29:53;5.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:32:19;5.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:34:44;5.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:37:10;5.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:39:36;5.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:42:01;5.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:44:29;6.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:46:55;6.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:49:20;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:51:46;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:54:12;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:56:37;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T06:59:03;6.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:01:29;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:03:55;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:06:21;6.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:08:47;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:11:12;6.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:13:41;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:16:07;6.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:18:32;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:20:58;6.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:23:23;6.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:25:49;6.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:28:16;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:30:41;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:33:07;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:35:33;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:37:59;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:40:25;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:42:50;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:45:17;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:47:43;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:50:09;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:52:35;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:55:00;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:57:26;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T07:59:52;6.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:02:18;7.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:04:44;6.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:07:09;6.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:09:36;6.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:12:01;7.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:14:27;7.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:16:53;7.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:19:19;7.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:21:45;7.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:24:13;7.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:26:40;7.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:29:06;7.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:31:32;7.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:33:58;7.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:36:24;7.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:38:50;7.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:41:22;7.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:43:50;7.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:46:17;7.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:48:45;7.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:51:21;7.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:53:48;7.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:56:18;7.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T08:58:45;8.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:01:30;8.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:06:28;8.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:09:11;8.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:14:08;8.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:16:36;8.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:19:05;8.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:21:31;8.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:23:58;8.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:26:27;8.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:28:54;9.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:31:21;9.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:33:48;9.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:36:15;9.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:38:55;9.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:41:22;9.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:43:48;9.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:46:14;9.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:48:41;10.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:51:11;10.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:53:38;10.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:56:04;10.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T09:58:40;10.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:01:07;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:03:35;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:06:02;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:08:30;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:10:57;12.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:13:27;12.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:15:56;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:18:22;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:21:11;12.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:23:42;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:26:08;12.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:28:36;12.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:31:04;13.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:33:30;12.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:36:03;12.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:41:15;12.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:43:46;12.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:46:48;12.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:49:19;12.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:51:51;12.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T10:59:33;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:01:58;15.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:04:40;15.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:07:10;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:09:36;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:12:02;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:14:28;16.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:16:54;16.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:19:20;17.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:21:47;16.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:24:13;15.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:26:39;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:29:08;15.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:31:34;16.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:34:00;16.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:36:26;16.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:38:55;17.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:41:37;17.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:44:03;16.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:46:36;14.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:49:02;14.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:51:29;13.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:54:06;13.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:56:33;13.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T11:59:00;13.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:01:33;13.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:03:59;12.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:06:26;13.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:08:55;13.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:11:27;13.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:14:01;13.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:16:29;13.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:19:00;13.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:21:50;13.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:24:18;14.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:26:45;14.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:29:14;13.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:31:41;13.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:34:07;13.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:36:33;14.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:38:59;13.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:41:25;13.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:43:51;13.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:46:19;14.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:48:46;13.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:51:12;13.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:53:38;14.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:56:04;14.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T12:58:30;14.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:00:56;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:03:23;14.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:05:48;14.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:08:14;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:10:41;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:13:06;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:15:37;14.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:18:03;14.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:20:28;14.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:22:55;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:25:21;14.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:27:46;14.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:30:12;14.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:32:38;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:35:05;14.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:37:31;14.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:39:56;14.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:42:22;14.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:44:48;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:47:15;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:49:41;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:52:08;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:54:34;14.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:57:00;14.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T13:59:26;14.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:01:51;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:04:17;14.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:06:44;14.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:09:10;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:11:35;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:14:01;14.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:16:27;14.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:18:55;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:21:20;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:23:46;15.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:26:12;15.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:28:38;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:31:03;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:33:29;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:35:55;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:38:21;16.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:40:49;15.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:43:15;16.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:45:41;15.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:48:07;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:50:33;15.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:52:59;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:55:25;15.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T14:57:51;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:00:17;15.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:02:43;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:05:09;15.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:07:35;15.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:10:01;15.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:12:29;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:14:55;15.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:17:23;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:19:50;15.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:22:16;15.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:24:42;15.40;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:27:07;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:29:33;15.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:31:59;15.70;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:34:24;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:36:51;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:39:16;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:41:42;15.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:44:08;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:46:34;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:48:59;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:51:25;15.30;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:53:51;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:56:17;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T15:58:44;15.00;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T16:01:11;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-04-09T16:03:37;15.00;99.90