sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72277;SHT30;61204;49.980;8.358;2023-08-30T00:00:57;13.55;94.85
72277;SHT30;61204;49.980;8.358;2023-08-30T00:03:22;13.54;94.92
72277;SHT30;61204;49.980;8.358;2023-08-30T00:05:48;13.51;94.90
72277;SHT30;61204;49.980;8.358;2023-08-30T00:08:16;13.63;95.16
72277;SHT30;61204;49.980;8.358;2023-08-30T00:10:48;13.73;94.52
72277;SHT30;61204;49.980;8.358;2023-08-30T00:13:15;13.72;94.63
72277;SHT30;61204;49.980;8.358;2023-08-30T00:15:40;13.65;94.83
72277;SHT30;61204;49.980;8.358;2023-08-30T00:18:06;13.65;94.98
72277;SHT30;61204;49.980;8.358;2023-08-30T00:20:32;13.69;94.87
72277;SHT30;61204;49.980;8.358;2023-08-30T00:22:57;13.65;94.92
72277;SHT30;61204;49.980;8.358;2023-08-30T00:25:23;13.63;94.97
72277;SHT30;61204;49.980;8.358;2023-08-30T00:27:49;13.58;95.08
72277;SHT30;61204;49.980;8.358;2023-08-30T00:30:14;13.54;95.24
72277;SHT30;61204;49.980;8.358;2023-08-30T00:32:40;13.55;95.45
72277;SHT30;61204;49.980;8.358;2023-08-30T00:35:06;13.56;95.59
72277;SHT30;61204;49.980;8.358;2023-08-30T00:37:32;13.52;95.40
72277;SHT30;61204;49.980;8.358;2023-08-30T00:40:00;13.58;95.50
72277;SHT30;61204;49.980;8.358;2023-08-30T00:42:26;13.59;95.34
72277;SHT30;61204;49.980;8.358;2023-08-30T00:44:52;13.58;95.65
72277;SHT30;61204;49.980;8.358;2023-08-30T00:47:18;13.58;95.68
72277;SHT30;61204;49.980;8.358;2023-08-30T00:49:44;13.59;95.75
72277;SHT30;61204;49.980;8.358;2023-08-30T00:52:10;13.58;95.64
72277;SHT30;61204;49.980;8.358;2023-08-30T00:54:38;13.52;95.64
72277;SHT30;61204;49.980;8.358;2023-08-30T00:57:08;13.52;95.81
72277;SHT30;61204;49.980;8.358;2023-08-30T00:59:34;13.54;95.86
72277;SHT30;61204;49.980;8.358;2023-08-30T01:02:01;13.63;95.72
72277;SHT30;61204;49.980;8.358;2023-08-30T01:04:28;13.72;95.35
72277;SHT30;61204;49.980;8.358;2023-08-30T01:06:56;13.83;94.79
72277;SHT30;61204;49.980;8.358;2023-08-30T01:09:23;13.77;94.49
72277;SHT30;61204;49.980;8.358;2023-08-30T01:12:17;13.62;94.81
72277;SHT30;61204;49.980;8.358;2023-08-30T01:15:06;13.59;95.27
72277;SHT30;61204;49.980;8.358;2023-08-30T01:17:42;13.56;95.60
72277;SHT30;61204;49.980;8.358;2023-08-30T01:20:10;13.61;95.88
72277;SHT30;61204;49.980;8.358;2023-08-30T01:23:08;13.61;95.80
72277;SHT30;61204;49.980;8.358;2023-08-30T01:25:48;13.76;95.57
72277;SHT30;61204;49.980;8.358;2023-08-30T01:28:23;13.70;95.54
72277;SHT30;61204;49.980;8.358;2023-08-30T01:30:52;13.69;95.63
72277;SHT30;61204;49.980;8.358;2023-08-30T01:33:24;13.70;95.71
72277;SHT30;61204;49.980;8.358;2023-08-30T01:35:55;13.83;95.57
72277;SHT30;61204;49.980;8.358;2023-08-30T01:38:23;13.87;94.94
72277;SHT30;61204;49.980;8.358;2023-08-30T01:40:53;13.91;94.86
72277;SHT30;61204;49.980;8.358;2023-08-30T01:43:20;13.96;94.74
72277;SHT30;61204;49.980;8.358;2023-08-30T01:45:50;13.96;94.55
72277;SHT30;61204;49.980;8.358;2023-08-30T01:48:17;13.91;94.72
72277;SHT30;61204;49.980;8.358;2023-08-30T01:50:45;13.90;94.79
72277;SHT30;61204;49.980;8.358;2023-08-30T01:53:13;13.97;94.91
72277;SHT30;61204;49.980;8.358;2023-08-30T01:55:39;14.04;94.42
72277;SHT30;61204;49.980;8.358;2023-08-30T01:58:07;14.09;94.15
72277;SHT30;61204;49.980;8.358;2023-08-30T02:00:34;14.17;93.85
72277;SHT30;61204;49.980;8.358;2023-08-30T02:03:10;14.11;93.77
72277;SHT30;61204;49.980;8.358;2023-08-30T02:05:41;13.94;93.83
72277;SHT30;61204;49.980;8.358;2023-08-30T02:08:16;13.82;94.27
72277;SHT30;61204;49.980;8.358;2023-08-30T02:11:01;13.72;94.67
72277;SHT30;61204;49.980;8.358;2023-08-30T02:13:34;13.65;95.00
72277;SHT30;61204;49.980;8.358;2023-08-30T02:16:01;13.63;95.28
72277;SHT30;61204;49.980;8.358;2023-08-30T02:18:27;13.61;95.46
72277;SHT30;61204;49.980;8.358;2023-08-30T02:20:54;13.62;95.59
72277;SHT30;61204;49.980;8.358;2023-08-30T02:23:26;13.65;95.88
72277;SHT30;61204;49.980;8.358;2023-08-30T02:25:51;13.66;96.04
72277;SHT30;61204;49.980;8.358;2023-08-30T02:28:19;13.90;95.71
72277;SHT30;61204;49.980;8.358;2023-08-30T02:30:44;14.00;95.13
72277;SHT30;61204;49.980;8.358;2023-08-30T02:33:10;14.21;94.37
72277;SHT30;61204;49.980;8.358;2023-08-30T02:35:36;14.37;93.18
72277;SHT30;61204;49.980;8.358;2023-08-30T02:38:01;14.27;93.10
72277;SHT30;61204;49.980;8.358;2023-08-30T02:40:30;14.16;93.71
72277;SHT30;61204;49.980;8.358;2023-08-30T02:42:57;14.04;94.25
72277;SHT30;61204;49.980;8.358;2023-08-30T02:45:22;13.99;94.54
72277;SHT30;61204;49.980;8.358;2023-08-30T02:47:48;13.94;94.63
72277;SHT30;61204;49.980;8.358;2023-08-30T02:50:15;13.86;94.84
72277;SHT30;61204;49.980;8.358;2023-08-30T02:52:40;13.82;95.18
72277;SHT30;61204;49.980;8.358;2023-08-30T02:55:06;13.87;95.31
72277;SHT30;61204;49.980;8.358;2023-08-30T02:57:32;14.13;94.44
72277;SHT30;61204;49.980;8.358;2023-08-30T02:59:57;14.09;94.61
72277;SHT30;61204;49.980;8.358;2023-08-30T03:02:23;14.06;94.93
72277;SHT30;61204;49.980;8.358;2023-08-30T03:04:49;14.00;95.05
72277;SHT30;61204;49.980;8.358;2023-08-30T03:07:14;13.94;95.21
72277;SHT30;61204;49.980;8.358;2023-08-30T03:09:40;13.84;95.40
72277;SHT30;61204;49.980;8.358;2023-08-30T03:12:06;13.82;95.68
72277;SHT30;61204;49.980;8.358;2023-08-30T03:14:32;13.80;95.61
72277;SHT30;61204;49.980;8.358;2023-08-30T03:16:57;13.75;95.71
72277;SHT30;61204;49.980;8.358;2023-08-30T03:19:23;13.69;95.93
72277;SHT30;61204;49.980;8.358;2023-08-30T03:21:51;13.66;96.16
72277;SHT30;61204;49.980;8.358;2023-08-30T03:24:16;13.63;96.25
72277;SHT30;61204;49.980;8.358;2023-08-30T03:26:43;13.58;96.33
72277;SHT30;61204;49.980;8.358;2023-08-30T03:29:09;13.52;96.42
72277;SHT30;61204;49.980;8.358;2023-08-30T03:31:34;13.54;96.48
72277;SHT30;61204;49.980;8.358;2023-08-30T03:34:00;13.48;96.63
72277;SHT30;61204;49.980;8.358;2023-08-30T03:36:26;13.46;96.79
72277;SHT30;61204;49.980;8.358;2023-08-30T03:38:51;13.49;96.98
72277;SHT30;61204;49.980;8.358;2023-08-30T03:41:18;13.48;96.94
72277;SHT30;61204;49.980;8.358;2023-08-30T03:43:43;13.45;97.02
72277;SHT30;61204;49.980;8.358;2023-08-30T03:46:09;13.42;97.10
72277;SHT30;61204;49.980;8.358;2023-08-30T03:48:37;13.38;97.14
72277;SHT30;61204;49.980;8.358;2023-08-30T03:51:03;13.37;97.22
72277;SHT30;61204;49.980;8.358;2023-08-30T03:53:29;13.42;97.30
72277;SHT30;61204;49.980;8.358;2023-08-30T03:55:55;13.39;97.25
72277;SHT30;61204;49.980;8.358;2023-08-30T03:58:21;13.48;97.23
72277;SHT30;61204;49.980;8.358;2023-08-30T04:00:47;13.58;96.95
72277;SHT30;61204;49.980;8.358;2023-08-30T04:03:15;13.55;96.64
72277;SHT30;61204;49.980;8.358;2023-08-30T04:05:41;13.62;96.65
72277;SHT30;61204;49.980;8.358;2023-08-30T04:08:08;13.51;96.44
72277;SHT30;61204;49.980;8.358;2023-08-30T04:10:38;13.41;96.57
72277;SHT30;61204;49.980;8.358;2023-08-30T04:13:07;13.59;96.31
72277;SHT30;61204;49.980;8.358;2023-08-30T04:15:37;13.49;96.22
72277;SHT30;61204;49.980;8.358;2023-08-30T04:18:06;13.35;96.46
72277;SHT30;61204;49.980;8.358;2023-08-30T04:20:33;13.25;96.59
72277;SHT30;61204;49.980;8.358;2023-08-30T04:23:00;13.22;96.73
72277;SHT30;61204;49.980;8.358;2023-08-30T04:25:33;13.22;96.80
72277;SHT30;61204;49.980;8.358;2023-08-30T04:27:59;13.17;97.09
72277;SHT30;61204;49.980;8.358;2023-08-30T04:30:24;13.15;97.28
72277;SHT30;61204;49.980;8.358;2023-08-30T04:32:50;13.12;97.41
72277;SHT30;61204;49.980;8.358;2023-08-30T04:35:16;13.14;97.60
72277;SHT30;61204;49.980;8.358;2023-08-30T04:37:42;13.11;97.58
72277;SHT30;61204;49.980;8.358;2023-08-30T04:40:09;13.17;97.65
72277;SHT30;61204;49.980;8.358;2023-08-30T04:42:36;13.14;97.75
72277;SHT30;61204;49.980;8.358;2023-08-30T04:45:06;13.10;97.74
72277;SHT30;61204;49.980;8.358;2023-08-30T04:47:32;13.11;97.90
72277;SHT30;61204;49.980;8.358;2023-08-30T04:49:59;13.11;97.89
72277;SHT30;61204;49.980;8.358;2023-08-30T04:52:25;13.08;97.95
72277;SHT30;61204;49.980;8.358;2023-08-30T04:54:54;13.00;97.93
72277;SHT30;61204;49.980;8.358;2023-08-30T04:57:20;13.06;98.08
72277;SHT30;61204;49.980;8.358;2023-08-30T04:59:50;13.04;98.08
72277;SHT30;61204;49.980;8.358;2023-08-30T05:02:16;13.03;98.26
72277;SHT30;61204;49.980;8.358;2023-08-30T05:04:41;13.11;98.39
72277;SHT30;61204;49.980;8.358;2023-08-30T05:07:07;13.14;98.30
72277;SHT30;61204;49.980;8.358;2023-08-30T05:09:33;13.20;98.36
72277;SHT30;61204;49.980;8.358;2023-08-30T05:12:00;13.27;98.30
72277;SHT30;61204;49.980;8.358;2023-08-30T05:14:25;13.27;98.23
72277;SHT30;61204;49.980;8.358;2023-08-30T05:16:51;13.28;98.28
72277;SHT30;61204;49.980;8.358;2023-08-30T05:19:16;13.31;98.27
72277;SHT30;61204;49.980;8.358;2023-08-30T05:21:43;13.34;98.26
72277;SHT30;61204;49.980;8.358;2023-08-30T05:24:09;13.41;98.18
72277;SHT30;61204;49.980;8.358;2023-08-30T05:26:36;13.46;98.04
72277;SHT30;61204;49.980;8.358;2023-08-30T05:29:02;13.51;97.93
72277;SHT30;61204;49.980;8.358;2023-08-30T05:31:29;13.59;97.95
72277;SHT30;61204;49.980;8.358;2023-08-30T05:33:55;13.63;97.73
72277;SHT30;61204;49.980;8.358;2023-08-30T05:36:23;13.66;97.58
72277;SHT30;61204;49.980;8.358;2023-08-30T05:38:49;13.73;97.48
72277;SHT30;61204;49.980;8.358;2023-08-30T05:41:16;13.84;97.22
72277;SHT30;61204;49.980;8.358;2023-08-30T05:43:43;13.86;96.67
72277;SHT30;61204;49.980;8.358;2023-08-30T05:46:08;13.90;96.76
72277;SHT30;61204;49.980;8.358;2023-08-30T05:48:42;13.96;96.27
72277;SHT30;61204;49.980;8.358;2023-08-30T05:51:07;14.03;96.21
72277;SHT30;61204;49.980;8.358;2023-08-30T05:53:33;14.11;95.95
72277;SHT30;61204;49.980;8.358;2023-08-30T05:55:58;14.18;95.22
72277;SHT30;61204;49.980;8.358;2023-08-30T05:58:24;14.29;94.63
72277;SHT30;61204;49.980;8.358;2023-08-30T06:00:49;14.38;94.02
72277;SHT30;61204;49.980;8.358;2023-08-30T06:03:15;14.42;93.96
72277;SHT30;61204;49.980;8.358;2023-08-30T06:05:41;14.52;93.97
72277;SHT30;61204;49.980;8.358;2023-08-30T06:08:08;14.72;93.79
72277;SHT30;61204;49.980;8.358;2023-08-30T06:10:36;14.79;93.16
72277;SHT30;61204;49.980;8.358;2023-08-30T06:13:01;14.96;93.20
72277;SHT30;61204;49.980;8.358;2023-08-30T06:15:29;15.10;92.04
72277;SHT30;61204;49.980;8.358;2023-08-30T06:17:55;15.32;91.69
72277;SHT30;61204;49.980;8.358;2023-08-30T06:20:21;15.76;90.36
72277;SHT30;61204;49.980;8.358;2023-08-30T06:22:46;16.24;89.52
72277;SHT30;61204;49.980;8.358;2023-08-30T06:25:12;16.49;87.50
72277;SHT30;61204;49.980;8.358;2023-08-30T06:27:55;16.71;86.87
72277;SHT30;61204;49.980;8.358;2023-08-30T06:30:27;17.02;85.51
72277;SHT30;61204;49.980;8.358;2023-08-30T06:32:57;17.08;84.70
72277;SHT30;61204;49.980;8.358;2023-08-30T06:35:24;17.51;84.34
72277;SHT30;61204;49.980;8.358;2023-08-30T06:37:50;17.76;83.09
72277;SHT30;61204;49.980;8.358;2023-08-30T06:40:15;17.89;82.32
72277;SHT30;61204;49.980;8.358;2023-08-30T06:42:41;17.68;84.25
72277;SHT30;61204;49.980;8.358;2023-08-30T06:45:07;17.87;82.58
72277;SHT30;61204;49.980;8.358;2023-08-30T06:47:33;18.16;82.46
72277;SHT30;61204;49.980;8.358;2023-08-30T06:50:00;18.03;82.36
72277;SHT30;61204;49.980;8.358;2023-08-30T06:52:26;18.07;82.48
72277;SHT30;61204;49.980;8.358;2023-08-30T06:54:52;18.20;81.21
72277;SHT30;61204;49.980;8.358;2023-08-30T06:57:18;18.07;81.18
72277;SHT30;61204;49.980;8.358;2023-08-30T06:59:43;18.38;80.86
72277;SHT30;61204;49.980;8.358;2023-08-30T07:02:09;18.48;80.79
72277;SHT30;61204;49.980;8.358;2023-08-30T07:04:34;18.55;79.30
72277;SHT30;61204;49.980;8.358;2023-08-30T07:07:02;18.47;78.27
72277;SHT30;61204;49.980;8.358;2023-08-30T07:09:28;18.58;78.85
72277;SHT30;61204;49.980;8.358;2023-08-30T07:11:57;18.63;77.87
72277;SHT30;61204;49.980;8.358;2023-08-30T07:14:23;18.80;76.95
72277;SHT30;61204;49.980;8.358;2023-08-30T07:16:49;18.76;76.40
72277;SHT30;61204;49.980;8.358;2023-08-30T07:19:16;17.94;78.98
72277;SHT30;61204;49.980;8.358;2023-08-30T07:21:42;17.87;79.12
72277;SHT30;61204;49.980;8.358;2023-08-30T07:24:09;17.85;78.20
72277;SHT30;61204;49.980;8.358;2023-08-30T07:26:36;17.85;77.97
72277;SHT30;61204;49.980;8.358;2023-08-30T07:29:03;18.28;77.89
72277;SHT30;61204;49.980;8.358;2023-08-30T07:31:31;18.56;76.77
72277;SHT30;61204;49.980;8.358;2023-08-30T07:33:57;18.68;76.13
72277;SHT30;61204;49.980;8.358;2023-08-30T07:36:25;19.45;75.27
72277;SHT30;61204;49.980;8.358;2023-08-30T07:38:58;19.44;73.20
72277;SHT30;61204;49.980;8.358;2023-08-30T07:41:23;19.61;71.36
72277;SHT30;61204;49.980;8.358;2023-08-30T07:43:49;19.48;72.66
72277;SHT30;61204;49.980;8.358;2023-08-30T07:46:14;19.66;72.31
72277;SHT30;61204;49.980;8.358;2023-08-30T07:48:40;20.30;70.36
72277;SHT30;61204;49.980;8.358;2023-08-30T07:51:05;20.56;70.03
72277;SHT30;61204;49.980;8.358;2023-08-30T07:53:31;20.48;70.12
72277;SHT30;61204;49.980;8.358;2023-08-30T07:55:56;20.44;69.85
72277;SHT30;61204;49.980;8.358;2023-08-30T07:58:22;20.42;67.28
72277;SHT30;61204;49.980;8.358;2023-08-30T08:00:52;19.82;70.24
72277;SHT30;61204;49.980;8.358;2023-08-30T08:03:18;20.17;69.81
72277;SHT30;61204;49.980;8.358;2023-08-30T08:05:44;20.09;69.58
72277;SHT30;61204;49.980;8.358;2023-08-30T08:08:13;20.21;68.97
72277;SHT30;61204;49.980;8.358;2023-08-30T08:10:42;20.25;69.74
72277;SHT30;61204;49.980;8.358;2023-08-30T08:13:08;19.35;71.89
72277;SHT30;61204;49.980;8.358;2023-08-30T08:15:36;19.24;71.59
72277;SHT30;61204;49.980;8.358;2023-08-30T08:18:05;19.75;70.01
72277;SHT30;61204;49.980;8.358;2023-08-30T08:20:32;19.83;71.02
72277;SHT30;61204;49.980;8.358;2023-08-30T08:22:58;20.18;69.47
72277;SHT30;61204;49.980;8.358;2023-08-30T08:25:26;20.07;69.15
72277;SHT30;61204;49.980;8.358;2023-08-30T08:27:52;19.24;69.82
72277;SHT30;61204;49.980;8.358;2023-08-30T08:30:17;18.89;71.33
72277;SHT30;61204;49.980;8.358;2023-08-30T08:32:46;19.80;69.75
72277;SHT30;61204;49.980;8.358;2023-08-30T08:35:13;20.10;69.42
72277;SHT30;61204;49.980;8.358;2023-08-30T08:37:38;19.65;70.46
72277;SHT30;61204;49.980;8.358;2023-08-30T08:40:05;19.85;71.10
72277;SHT30;61204;49.980;8.358;2023-08-30T08:42:34;20.38;69.32
72277;SHT30;61204;49.980;8.358;2023-08-30T08:45:03;20.16;68.37
72277;SHT30;61204;49.980;8.358;2023-08-30T08:47:33;20.71;66.70
72277;SHT30;61204;49.980;8.358;2023-08-30T08:49:59;20.65;68.58
72277;SHT30;61204;49.980;8.358;2023-08-30T08:52:26;21.02;66.75
72277;SHT30;61204;49.980;8.358;2023-08-30T08:54:52;21.28;66.61
72277;SHT30;61204;49.980;8.358;2023-08-30T08:57:23;21.24;64.95
72277;SHT30;61204;49.980;8.358;2023-08-30T08:59:49;20.93;65.47
72277;SHT30;61204;49.980;8.358;2023-08-30T09:02:16;20.93;68.07
72277;SHT30;61204;49.980;8.358;2023-08-30T09:04:41;21.38;66.96
72277;SHT30;61204;49.980;8.358;2023-08-30T09:07:07;21.58;64.69
72277;SHT30;61204;49.980;8.358;2023-08-30T09:09:34;21.74;64.75
72277;SHT30;61204;49.980;8.358;2023-08-30T09:12:00;21.26;65.34
72277;SHT30;61204;49.980;8.358;2023-08-30T09:14:26;20.97;65.34
72277;SHT30;61204;49.980;8.358;2023-08-30T09:16:59;21.14;65.81
72277;SHT30;61204;49.980;8.358;2023-08-30T09:19:26;21.49;65.40
72277;SHT30;61204;49.980;8.358;2023-08-30T09:21:53;21.99;63.25
72277;SHT30;61204;49.980;8.358;2023-08-30T09:24:22;22.13;61.74
72277;SHT30;61204;49.980;8.358;2023-08-30T09:26:52;21.68;63.85
72277;SHT30;61204;49.980;8.358;2023-08-30T09:29:22;22.07;62.55
72277;SHT30;61204;49.980;8.358;2023-08-30T09:31:52;21.44;63.02
72277;SHT30;61204;49.980;8.358;2023-08-30T09:34:27;22.00;62.66
72277;SHT30;61204;49.980;8.358;2023-08-30T09:36:53;22.48;61.83
72277;SHT30;61204;49.980;8.358;2023-08-30T09:39:19;22.49;60.97
72277;SHT30;61204;49.980;8.358;2023-08-30T09:41:50;22.16;61.12
72277;SHT30;61204;49.980;8.358;2023-08-30T09:44:21;21.66;64.01
72277;SHT30;61204;49.980;8.358;2023-08-30T09:46:52;22.45;62.51
72277;SHT30;61204;49.980;8.358;2023-08-30T09:49:23;21.86;62.38
72277;SHT30;61204;49.980;8.358;2023-08-30T09:51:53;21.99;63.33
72277;SHT30;61204;49.980;8.358;2023-08-30T09:54:24;22.93;61.61
72277;SHT30;61204;49.980;8.358;2023-08-30T09:56:50;23.47;60.03
72277;SHT30;61204;49.980;8.358;2023-08-30T09:59:18;23.72;58.60
72277;SHT30;61204;49.980;8.358;2023-08-30T10:01:47;23.96;57.49
72277;SHT30;61204;49.980;8.358;2023-08-30T10:04:16;24.08;57.64
72277;SHT30;61204;49.980;8.358;2023-08-30T10:06:45;24.14;57.79
72277;SHT30;61204;49.980;8.358;2023-08-30T10:09:12;24.16;57.02
72277;SHT30;61204;49.980;8.358;2023-08-30T10:11:40;24.05;57.44
72277;SHT30;61204;49.980;8.358;2023-08-30T10:14:06;24.48;55.98
72277;SHT30;61204;49.980;8.358;2023-08-30T10:16:48;25.33;53.16
72277;SHT30;61204;49.980;8.358;2023-08-30T10:19:17;25.61;52.92
72277;SHT30;61204;49.980;8.358;2023-08-30T10:22:00;26.09;51.57
72277;SHT30;61204;49.980;8.358;2023-08-30T10:24:48;26.82;49.24
72277;SHT30;61204;49.980;8.358;2023-08-30T10:27:16;25.00;51.16
72277;SHT30;61204;49.980;8.358;2023-08-30T10:29:43;25.50;50.57
72277;SHT30;61204;49.980;8.358;2023-08-30T10:32:12;25.43;52.37
72277;SHT30;61204;49.980;8.358;2023-08-30T10:34:40;24.60;52.66
72277;SHT30;61204;49.980;8.358;2023-08-30T10:37:10;23.33;54.45
72277;SHT30;61204;49.980;8.358;2023-08-30T10:39:41;24.00;53.92
72277;SHT30;61204;49.980;8.358;2023-08-30T10:42:13;24.50;52.35
72277;SHT30;61204;49.980;8.358;2023-08-30T10:44:57;23.27;54.75
72277;SHT30;61204;49.980;8.358;2023-08-30T10:47:28;22.62;57.51
72277;SHT30;61204;49.980;8.358;2023-08-30T10:50:05;22.64;57.48
72277;SHT30;61204;49.980;8.358;2023-08-30T10:52:32;23.92;54.33
72277;SHT30;61204;49.980;8.358;2023-08-30T10:55:24;23.66;53.34
72277;SHT30;61204;49.980;8.358;2023-08-30T10:58:03;24.82;50.96
72277;SHT30;61204;49.980;8.358;2023-08-30T11:00:31;25.28;49.41
72277;SHT30;61204;49.980;8.358;2023-08-30T11:02:57;25.81;48.41
72277;SHT30;61204;49.980;8.358;2023-08-30T11:05:25;24.37;51.38
72277;SHT30;61204;49.980;8.358;2023-08-30T11:07:53;23.10;51.11
72277;SHT30;61204;49.980;8.358;2023-08-30T11:10:20;22.58;54.69
72277;SHT30;61204;49.980;8.358;2023-08-30T11:12:48;23.54;51.96
72277;SHT30;61204;49.980;8.358;2023-08-30T11:15:14;23.16;52.37
72277;SHT30;61204;49.980;8.358;2023-08-30T11:17:42;22.91;53.23
72277;SHT30;61204;49.980;8.358;2023-08-30T11:22:50;23.69;49.15
72277;SHT30;61204;49.980;8.358;2023-08-30T11:25:19;24.14;48.48
72277;SHT30;61204;49.980;8.358;2023-08-30T11:27:46;23.62;50.67
72277;SHT30;61204;49.980;8.358;2023-08-30T11:30:15;23.90;50.46
72277;SHT30;61204;49.980;8.358;2023-08-30T11:32:45;22.89;52.82
72277;SHT30;61204;49.980;8.358;2023-08-30T11:35:12;23.09;51.79
72277;SHT30;61204;49.980;8.358;2023-08-30T11:37:41;23.10;53.16
72277;SHT30;61204;49.980;8.358;2023-08-30T11:40:11;23.65;52.65
72277;SHT30;61204;49.980;8.358;2023-08-30T11:42:37;23.79;51.57
72277;SHT30;61204;49.980;8.358;2023-08-30T11:45:08;23.68;49.34
72277;SHT30;61204;49.980;8.358;2023-08-30T11:47:36;23.30;49.86
72277;SHT30;61204;49.980;8.358;2023-08-30T11:50:02;22.81;51.03
72277;SHT30;61204;49.980;8.358;2023-08-30T11:52:31;23.89;47.18
72277;SHT30;61204;49.980;8.358;2023-08-30T11:55:01;23.83;48.57
72277;SHT30;61204;49.980;8.358;2023-08-30T11:57:28;24.67;47.83
72277;SHT30;61204;49.980;8.358;2023-08-30T11:59:53;24.67;46.15
72277;SHT30;61204;49.980;8.358;2023-08-30T12:02:19;24.38;46.01
72277;SHT30;61204;49.980;8.358;2023-08-30T12:04:47;24.24;46.41
72277;SHT30;61204;49.980;8.358;2023-08-30T12:07:23;24.37;45.21
72277;SHT30;61204;49.980;8.358;2023-08-30T12:09:50;23.86;47.66
72277;SHT30;61204;49.980;8.358;2023-08-30T12:12:16;23.69;46.76
72277;SHT30;61204;49.980;8.358;2023-08-30T12:14:41;23.74;45.32
72277;SHT30;61204;49.980;8.358;2023-08-30T12:17:08;24.06;45.65
72277;SHT30;61204;49.980;8.358;2023-08-30T12:19:36;23.58;46.66
72277;SHT30;61204;49.980;8.358;2023-08-30T12:22:06;23.95;45.72
72277;SHT30;61204;49.980;8.358;2023-08-30T12:24:43;23.34;47.64
72277;SHT30;61204;49.980;8.358;2023-08-30T12:27:09;23.58;46.00
72277;SHT30;61204;49.980;8.358;2023-08-30T12:29:35;23.27;48.10
72277;SHT30;61204;49.980;8.358;2023-08-30T12:32:00;24.09;46.64
72277;SHT30;61204;49.980;8.358;2023-08-30T12:34:26;23.92;47.20
72277;SHT30;61204;49.980;8.358;2023-08-30T12:36:51;23.34;46.89
72277;SHT30;61204;49.980;8.358;2023-08-30T12:39:20;23.19;46.97
72277;SHT30;61204;49.980;8.358;2023-08-30T12:41:45;23.50;48.48
72277;SHT30;61204;49.980;8.358;2023-08-30T12:44:12;22.52;48.79
72277;SHT30;61204;49.980;8.358;2023-08-30T12:46:38;23.24;45.84
72277;SHT30;61204;49.980;8.358;2023-08-30T12:49:03;23.24;47.21
72277;SHT30;61204;49.980;8.358;2023-08-30T12:51:29;23.68;46.71
72277;SHT30;61204;49.980;8.358;2023-08-30T12:53:55;23.51;46.66
72277;SHT30;61204;49.980;8.358;2023-08-30T12:56:21;23.75;46.43
72277;SHT30;61204;49.980;8.358;2023-08-30T12:58:47;24.38;46.56
72277;SHT30;61204;49.980;8.358;2023-08-30T13:01:12;24.06;45.88
72277;SHT30;61204;49.980;8.358;2023-08-30T13:03:40;23.54;45.68
72277;SHT30;61204;49.980;8.358;2023-08-30T13:06:06;23.72;48.11
72277;SHT30;61204;49.980;8.358;2023-08-30T13:08:32;23.59;46.94
72277;SHT30;61204;49.980;8.358;2023-08-30T13:11:00;24.00;46.69
72277;SHT30;61204;49.980;8.358;2023-08-30T13:13:26;24.09;45.85
72277;SHT30;61204;49.980;8.358;2023-08-30T13:15:51;24.03;46.04
72277;SHT30;61204;49.980;8.358;2023-08-30T13:18:17;24.27;44.74
72277;SHT30;61204;49.980;8.358;2023-08-30T13:20:43;24.20;46.59
72277;SHT30;61204;49.980;8.358;2023-08-30T13:23:09;23.21;47.20
72277;SHT30;61204;49.980;8.358;2023-08-30T13:25:41;23.40;47.20
72277;SHT30;61204;49.980;8.358;2023-08-30T13:28:07;23.69;47.01
72277;SHT30;61204;49.980;8.358;2023-08-30T13:30:33;23.33;47.12
72277;SHT30;61204;49.980;8.358;2023-08-30T13:32:59;22.91;46.90
72277;SHT30;61204;49.980;8.358;2023-08-30T13:35:26;22.51;46.91
72277;SHT30;61204;49.980;8.358;2023-08-30T13:37:51;22.62;47.92
72277;SHT30;61204;49.980;8.358;2023-08-30T13:40:17;22.31;48.42
72277;SHT30;61204;49.980;8.358;2023-08-30T13:42:44;22.13;48.72
72277;SHT30;61204;49.980;8.358;2023-08-30T13:45:10;22.16;49.46
72277;SHT30;61204;49.980;8.358;2023-08-30T13:47:38;21.88;50.13
72277;SHT30;61204;49.980;8.358;2023-08-30T13:50:05;21.93;49.58
72277;SHT30;61204;49.980;8.358;2023-08-30T13:52:31;21.92;50.05
72277;SHT30;61204;49.980;8.358;2023-08-30T13:54:58;22.30;49.78
72277;SHT30;61204;49.980;8.358;2023-08-30T13:57:23;21.92;51.46
72277;SHT30;61204;49.980;8.358;2023-08-30T13:59:49;22.18;51.17
72277;SHT30;61204;49.980;8.358;2023-08-30T14:02:14;22.27;50.82
72277;SHT30;61204;49.980;8.358;2023-08-30T14:04:40;22.64;49.40
72277;SHT30;61204;49.980;8.358;2023-08-30T14:07:08;22.34;49.29
72277;SHT30;61204;49.980;8.358;2023-08-30T14:09:34;22.20;49.27
72277;SHT30;61204;49.980;8.358;2023-08-30T14:12:00;22.16;49.44
72277;SHT30;61204;49.980;8.358;2023-08-30T14:14:26;21.63;50.79
72277;SHT30;61204;49.980;8.358;2023-08-30T14:16:54;21.88;50.45
72277;SHT30;61204;49.980;8.358;2023-08-30T14:19:19;22.00;49.48
72277;SHT30;61204;49.980;8.358;2023-08-30T14:21:45;21.52;50.91
72277;SHT30;61204;49.980;8.358;2023-08-30T14:24:10;21.76;50.63
72277;SHT30;61204;49.980;8.358;2023-08-30T14:26:37;21.76;50.54
72277;SHT30;61204;49.980;8.358;2023-08-30T14:29:05;21.81;50.74
72277;SHT30;61204;49.980;8.358;2023-08-30T14:31:30;22.16;50.54
72277;SHT30;61204;49.980;8.358;2023-08-30T14:33:56;21.95;50.03
72277;SHT30;61204;49.980;8.358;2023-08-30T14:36:28;22.06;50.28
72277;SHT30;61204;49.980;8.358;2023-08-30T14:38:53;22.33;49.94
72277;SHT30;61204;49.980;8.358;2023-08-30T14:41:19;22.45;49.24
72277;SHT30;61204;49.980;8.358;2023-08-30T14:43:44;22.27;50.21
72277;SHT30;61204;49.980;8.358;2023-08-30T14:46:10;22.55;50.42
72277;SHT30;61204;49.980;8.358;2023-08-30T14:48:36;22.54;49.65
72277;SHT30;61204;49.980;8.358;2023-08-30T14:51:06;22.47;50.14
72277;SHT30;61204;49.980;8.358;2023-08-30T14:53:32;22.38;50.20
72277;SHT30;61204;49.980;8.358;2023-08-30T14:55:58;22.65;51.38
72277;SHT30;61204;49.980;8.358;2023-08-30T14:58:23;22.47;49.73
72277;SHT30;61204;49.980;8.358;2023-08-30T15:00:50;22.31;50.71
72277;SHT30;61204;49.980;8.358;2023-08-30T15:03:17;22.78;49.22
72277;SHT30;61204;49.980;8.358;2023-08-30T15:05:52;22.44;49.80
72277;SHT30;61204;49.980;8.358;2023-08-30T15:08:19;22.75;49.81
72277;SHT30;61204;49.980;8.358;2023-08-30T15:10:45;22.55;50.17
72277;SHT30;61204;49.980;8.358;2023-08-30T15:13:14;22.55;50.62
72277;SHT30;61204;49.980;8.358;2023-08-30T15:15:39;22.52;51.24
72277;SHT30;61204;49.980;8.358;2023-08-30T15:18:07;22.47;50.85
72277;SHT30;61204;49.980;8.358;2023-08-30T15:20:36;22.68;50.25
72277;SHT30;61204;49.980;8.358;2023-08-30T15:23:04;22.85;50.33
72277;SHT30;61204;49.980;8.358;2023-08-30T15:25:30;22.29;49.07
72277;SHT30;61204;49.980;8.358;2023-08-30T15:27:59;22.34;48.91
72277;SHT30;61204;49.980;8.358;2023-08-30T15:30:25;22.14;49.14
72277;SHT30;61204;49.980;8.358;2023-08-30T15:32:51;22.38;49.42
72277;SHT30;61204;49.980;8.358;2023-08-30T15:35:17;22.36;49.37