sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48553;BME280;34335;51.566;6.994;2023-01-26T00:01:15;101974.31;;;-2.42;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:03:42;101963.44;;;-2.40;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:06:10;101954.81;;;-2.42;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:08:45;101939.19;;;-2.35;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:11:13;101939.97;;;-2.36;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:13:39;101927.66;;;-2.29;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:16:08;101932.66;;;-2.31;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:18:36;101927.00;;;-2.27;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:21:02;101938.84;;;-2.27;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:23:29;101934.75;;;-2.25;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:25:55;101930.31;;;-2.28;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:28:20;101920.31;;;-2.25;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:30:46;101921.91;;;-2.27;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:33:11;101915.22;;;-2.25;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:35:37;101921.44;;;-2.33;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:38:03;101916.34;;;-2.33;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:40:28;101910.25;;;-2.35;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:42:53;101903.06;;;-2.29;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:45:20;101905.81;;;-2.26;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:47:46;101905.63;;;-2.29;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:50:11;101897.50;;;-2.35;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:52:36;101903.16;;;-2.27;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:55:02;101902.28;;;-2.28;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:57:27;101894.78;;;-2.38;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T00:59:52;101882.44;;;-2.32;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:02:18;101897.31;;;-2.38;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:04:43;101907.63;;;-2.48;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:07:08;101904.53;;;-2.68;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:09:34;101907.50;;;-2.50;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:11:59;101910.19;;;-2.48;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:14:24;101898.09;;;-2.75;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:16:50;101891.59;;;-2.83;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:19:16;101892.69;;;-2.79;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:21:43;101890.47;;;-2.87;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:24:09;101891.56;;;-2.71;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:26:34;101891.13;;;-2.77;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:29:00;101886.47;;;-2.71;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:31:25;101889.59;;;-2.75;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:33:54;101885.72;;;-2.82;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:36:20;101880.19;;;-2.76;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:38:46;101881.81;;;-2.77;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:41:13;101877.41;;;-2.68;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:43:38;101875.75;;;-2.67;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:46:09;101875.28;;;-2.73;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:51:30;101881.63;;;-2.68;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:54:05;101871.44;;;-2.68;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:56:32;101873.22;;;-2.67;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T01:59:00;101868.88;;;-2.68;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:01:26;101862.78;;;-2.70;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:03:55;101860.59;;;-2.77;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:06:35;101852.38;;;-2.73;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:09:03;101859.13;;;-2.62;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:11:36;101853.69;;;-2.55;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:14:04;101855.25;;;-2.57;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:16:32;101850.34;;;-2.54;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:18:57;101854.25;;;-2.59;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:21:23;101859.91;;;-2.63;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:24:03;101851.47;;;-2.62;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:26:32;101858.66;;;-2.56;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:28:58;101855.03;;;-2.60;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:31:25;101859.69;;;-2.66;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:33:51;101852.59;;;-2.70;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:36:19;101846.28;;;-2.63;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:41:16;101857.47;;;-2.61;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:44:01;101850.06;;;-2.70;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:46:28;101849.94;;;-2.60;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:48:53;101852.56;;;-2.58;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:51:37;101849.72;;;-2.63;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:54:02;101848.38;;;-2.58;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:56:27;101847.72;;;-2.55;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T02:58:53;101839.28;;;-2.54;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:01:18;101836.88;;;-2.64;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:03:43;101837.56;;;-2.67;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:06:11;101843.19;;;-2.71;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:08:37;101838.88;;;-2.72;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:11:04;101835.78;;;-2.68;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:13:30;101831.34;;;-2.71;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:15:55;101833.00;;;-2.71;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:18:27;101832.44;;;-2.55;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:21:11;101835.06;;;-2.54;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:23:56;101833.47;;;-2.65;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:26:39;101830.25;;;-2.74;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:29:25;101833.66;;;-2.62;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:31:55;101830.69;;;-2.68;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:34:20;101834.22;;;-2.66;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:36:47;101838.06;;;-2.59;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:39:12;101836.00;;;-2.65;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:41:58;101831.75;;;-2.53;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:44:42;101831.06;;;-2.50;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:47:25;101830.25;;;-2.74;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:50:09;101820.50;;;-2.68;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:52:53;101827.13;;;-2.70;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:55:37;101825.59;;;-2.68;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T03:58:20;101825.34;;;-2.71;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:00:48;101813.50;;;-2.59;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:03:13;101804.94;;;-2.47;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:05:58;101804.81;;;-2.49;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:08:43;101812.28;;;-2.52;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:11:09;101822.44;;;-2.40;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:13:34;101813.59;;;-2.45;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:16:18;101820.56;;;-2.55;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:19:01;101814.50;;;-2.57;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:21:45;101805.81;;;-2.47;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:24:10;101811.19;;;-2.56;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:26:42;101808.41;;;-2.59;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:29:10;101819.34;;;-2.48;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:31:36;101807.63;;;-2.58;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:34:03;101814.69;;;-2.42;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:36:29;101814.22;;;-2.36;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:38:54;101815.09;;;-2.36;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:41:20;101810.22;;;-2.32;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:43:45;101809.56;;;-2.30;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:46:11;101803.31;;;-2.22;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:48:36;101808.66;;;-2.30;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:51:08;101809.19;;;-2.23;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:53:34;101810.41;;;-2.17;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:55:59;101803.63;;;-2.17;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T04:58:25;101814.91;;;-2.13;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:00:51;101813.41;;;-2.23;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:03:17;101810.63;;;-2.26;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:05:43;101807.22;;;-2.27;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:08:09;101812.50;;;-2.24;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:10:34;101806.50;;;-2.12;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:12:59;101808.41;;;-2.22;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:15:25;101806.94;;;-2.18;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:17:50;101813.28;;;-2.25;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:20:16;101809.41;;;-2.20;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:22:41;101803.31;;;-2.22;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:25:07;101802.63;;;-2.19;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:27:32;101808.50;;;-2.20;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:29:58;101806.63;;;-2.23;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:32:27;101812.63;;;-2.22;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:34:53;101811.28;;;-2.17;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:37:19;101819.75;;;-2.30;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:39:45;101812.88;;;-2.31;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:42:11;101814.56;;;-2.31;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:44:36;101818.38;;;-2.25;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:47:02;101820.84;;;-2.26;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:49:27;101814.44;;;-2.08;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:51:52;101817.84;;;-1.95;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:54:19;101805.66;;;-1.99;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:56:44;101812.69;;;-1.83;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T05:59:09;101801.84;;;-1.93;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:01:35;101806.75;;;-1.96;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:04:00;101802.47;;;-1.83;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:06:26;101803.47;;;-1.81;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:08:51;101806.28;;;-2.15;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:11:16;101815.91;;;-2.11;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:13:42;101814.22;;;-2.36;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:16:07;101813.41;;;-2.23;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:18:32;101810.59;;;-2.14;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:20:58;101816.06;;;-2.22;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:23:24;101812.38;;;-2.13;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:25:50;101816.69;;;-2.12;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:28:16;101817.41;;;-2.01;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:30:43;101817.72;;;-1.97;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:33:08;101817.72;;;-2.22;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:35:34;101818.38;;;-2.25;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:38:00;101817.00;;;-2.08;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:40:26;101816.41;;;-2.29;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:42:51;101821.28;;;-2.32;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:45:17;101820.84;;;-2.26;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:47:49;101826.81;;;-2.26;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:50:17;101829.22;;;-2.15;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:52:46;101822.59;;;-2.25;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:55:37;101823.34;;;-2.14;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T06:58:03;101825.38;;;-1.97;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:00:28;101823.41;;;-2.01;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:02:54;101830.06;;;-2.03;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:05:19;101830.13;;;-2.15;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:07:44;101828.88;;;-2.08;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:10:10;101834.94;;;-2.06;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:12:41;101828.28;;;-2.04;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:15:07;101828.75;;;-2.10;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:17:33;101832.19;;;-2.09;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:19:58;101832.56;;;-2.16;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:22:23;101823.19;;;-2.04;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:24:48;101827.19;;;-2.08;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:27:14;101820.44;;;-2.07;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:29:39;101824.59;;;-1.96;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:32:04;101830.69;;;-1.94;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:34:30;101839.56;;;-1.89;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:36:55;101829.34;;;-1.89;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:39:21;101824.25;;;-1.89;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:41:48;101819.34;;;-1.85;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:44:13;101813.59;;;-1.83;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:46:39;101815.13;;;-1.85;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:49:05;101829.53;;;-1.85;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:51:31;101822.31;;;-1.79;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:53:56;101836.19;;;-1.88;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:56:23;101823.28;;;-1.77;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T07:58:53;101825.84;;;-1.77;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:01:19;101824.19;;;-1.77;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:03:45;101826.66;;;-1.78;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:06:11;101832.63;;;-1.78;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:08:37;101836.31;;;-1.86;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:11:05;101841.88;;;-1.92;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:13:31;101842.44;;;-1.96;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:16:07;101843.75;;;-1.89;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:18:43;101846.06;;;-1.80;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:21:09;101840.34;;;-1.76;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:23:35;101837.94;;;-1.75;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:26:05;101837.25;;;-1.72;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:28:32;101843.06;;;-1.86;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:31:06;101849.28;;;-1.83;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:33:32;101831.06;;;-1.76;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:36:04;101840.19;;;-1.66;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:38:31;101841.19;;;-1.64;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:40:58;101844.81;;;-1.60;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:43:23;101841.03;;;-1.53;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:45:48;101841.50;;;-1.59;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:48:14;101840.97;;;-1.67;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:50:39;101849.16;;;-1.59;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:53:04;101857.13;;;-1.54;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:55:29;101851.13;;;-1.55;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T08:57:56;101843.19;;;-1.60;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:00:23;101853.56;;;-1.57;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:02:48;101853.78;;;-1.53;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:05:14;101853.16;;;-1.63;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:07:39;101856.81;;;-1.59;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:10:05;101867.31;;;-1.54;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:12:31;101858.41;;;-1.48;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:14:56;101858.50;;;-1.46;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:17:21;101862.13;;;-1.43;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:19:46;101862.59;;;-1.62;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:22:12;101865.75;;;-1.52;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:24:37;101862.22;;;-1.54;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:27:02;101864.13;;;-1.38;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:29:27;101863.81;;;-1.43;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:31:53;101867.53;;;-1.51;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:34:18;101868.53;;;-1.49;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:36:43;101867.16;;;-1.44;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:39:08;101869.13;;;-1.40;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:44:23;101878.19;;;-1.32;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:47:20;101871.69;;;-1.27;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:50:00;101872.59;;;-1.26;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:52:49;101870.91;;;-1.26;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:55:18;101860.31;;;-1.18;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T09:57:51;101862.09;;;-1.17;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:00:24;101867.97;;;-1.18;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:02:59;101863.66;;;-1.19;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:05:34;101860.63;;;-1.14;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:08:01;101858.50;;;-1.07;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:10:34;101854.84;;;-1.11;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:13:01;101858.84;;;-1.15;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:15:30;101854.84;;;-1.11;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:18:05;101843.03;;;-1.09;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:20:34;101849.34;;;-1.04;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:23:08;101844.63;;;-0.98;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:25:38;101841.19;;;-0.98;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:28:18;101838.25;;;-0.91;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:30:46;101839.81;;;-0.93;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:33:18;101841.88;;;-0.87;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:35:44;101832.44;;;-0.88;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:38:46;101831.16;;;-0.95;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:43:41;101836.00;;;-0.86;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:46:37;101833.03;;;-0.79;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:49:14;101830.38;;;-0.81;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:51:42;101832.25;;;-0.78;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:54:13;101829.91;;;-0.75;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:56:44;101832.25;;;-0.65;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T10:59:15;101832.75;;;-0.70;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T11:12:45;101821.44;;;-0.74;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T11:15:24;101823.44;;;-0.83;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T11:17:59;101831.66;;;-0.74;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T11:20:42;101821.16;;;-0.79;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T11:23:21;101820.25;;;-0.66;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T11:28:42;101817.91;;;-0.76;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T11:44:57;101814.50;;;-0.48;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T11:53:23;101797.63;;;-0.46;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T11:56:15;101807.63;;;-0.49;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T11:58:53;101803.72;;;-0.44;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:01:27;101798.88;;;-0.39;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:03:55;101804.88;;;-0.52;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:11:40;101785.97;;;-0.41;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:14:26;101783.66;;;-0.51;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:19:44;101782.28;;;-0.46;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:22:18;101777.03;;;-0.34;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:24:50;101771.19;;;-0.32;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:27:34;101773.59;;;-0.35;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:30:22;101764.59;;;-0.28;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:32:50;101762.84;;;-0.29;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:35:35;101755.03;;;-0.17;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:38:16;101750.28;;;-0.11;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:40:53;101754.41;;;-0.13;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:43:49;101754.16;;;-0.03;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:46:17;101760.25;;;-0.01;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:48:51;101757.50;;;-0.04;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:51:22;101751.53;;;-0.04;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:56:41;101748.19;;;-0.03;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T12:59:18;101749.03;;;-0.03;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:01:45;101752.22;;;-0.07;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:04:13;101743.94;;;-0.03;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:06:39;101749.69;;;-0.07;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:11:55;101734.59;;;-0.02;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:16:55;101736.72;;;0.05;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:27:33;101732.41;;;0.19;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:29:59;101725.06;;;0.25;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:37:27;101734.97;;;0.34;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:39:59;101732.31;;;0.33;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:42:35;101735.69;;;0.32;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:45:06;101736.66;;;0.34;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:47:38;101735.03;;;0.36;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:50:40;101733.78;;;0.44;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:53:28;101735.75;;;0.48;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:55:58;101724.72;;;0.49;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T13:58:24;101726.63;;;0.53;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T14:01:02;101733.78;;;0.59;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T14:03:28;101735.56;;;0.60;100.00
48553;BME280;34335;51.566;6.994;2023-01-26T14:06:01;101733.44;;;0.68;100.00