sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31082;BME280;17737;52.586;13.284;2023-03-01T00:01:46;102689.94;;;-1.67;77.25
31082;BME280;17737;52.586;13.284;2023-03-01T00:04:14;102689.16;;;-1.70;77.08
31082;BME280;17737;52.586;13.284;2023-03-01T00:06:42;102690.97;;;-1.71;77.09
31082;BME280;17737;52.586;13.284;2023-03-01T00:09:12;102689.34;;;-1.76;77.43
31082;BME280;17737;52.586;13.284;2023-03-01T00:11:42;102685.88;;;-1.78;77.04
31082;BME280;17737;52.586;13.284;2023-03-01T00:14:10;102679.81;;;-1.82;77.78
31082;BME280;17737;52.586;13.284;2023-03-01T00:16:40;102683.38;;;-1.83;78.12
31082;BME280;17737;52.586;13.284;2023-03-01T00:19:13;102679.00;;;-1.84;78.90
31082;BME280;17737;52.586;13.284;2023-03-01T00:21:42;102678.09;;;-1.83;79.44
31082;BME280;17737;52.586;13.284;2023-03-01T00:24:10;102664.25;;;-1.92;79.53
31082;BME280;17737;52.586;13.284;2023-03-01T00:26:39;102665.38;;;-1.99;80.13
31082;BME280;17737;52.586;13.284;2023-03-01T00:29:09;102659.03;;;-1.94;79.83
31082;BME280;17737;52.586;13.284;2023-03-01T00:31:36;102661.59;;;-1.91;79.89
31082;BME280;17737;52.586;13.284;2023-03-01T00:34:05;102667.13;;;-2.00;79.54
31082;BME280;17737;52.586;13.284;2023-03-01T00:36:35;102665.38;;;-1.99;79.63
31082;BME280;17737;52.586;13.284;2023-03-01T00:39:07;102664.59;;;-2.03;80.17
31082;BME280;17737;52.586;13.284;2023-03-01T00:41:38;102667.13;;;-2.00;79.66
31082;BME280;17737;52.586;13.284;2023-03-01T00:44:09;102670.38;;;-1.90;78.66
31082;BME280;17737;52.586;13.284;2023-03-01T00:46:38;102670.31;;;-1.89;78.27
31082;BME280;17737;52.586;13.284;2023-03-01T00:49:06;102667.38;;;-1.78;77.80
31082;BME280;17737;52.586;13.284;2023-03-01T00:51:34;102666.69;;;-1.85;77.43
31082;BME280;17737;52.586;13.284;2023-03-01T00:54:02;102662.50;;;-1.92;77.35
31082;BME280;17737;52.586;13.284;2023-03-01T00:56:30;102662.69;;;-1.98;77.29
31082;BME280;17737;52.586;13.284;2023-03-01T00:58:59;102661.66;;;-1.94;77.30
31082;BME280;17737;52.586;13.284;2023-03-01T01:01:30;102659.03;;;-1.94;76.82
31082;BME280;17737;52.586;13.284;2023-03-01T01:04:01;102647.56;;;-1.93;77.17
31082;BME280;17737;52.586;13.284;2023-03-01T01:06:33;102650.06;;;-1.88;76.76
31082;BME280;17737;52.586;13.284;2023-03-01T01:09:03;102642.34;;;-1.94;76.69
31082;BME280;17737;52.586;13.284;2023-03-01T01:11:33;102645.88;;;-1.95;76.44
31082;BME280;17737;52.586;13.284;2023-03-01T01:14:02;102635.25;;;-1.94;76.08
31082;BME280;17737;52.586;13.284;2023-03-01T01:16:32;102644.31;;;-2.02;76.18
31082;BME280;17737;52.586;13.284;2023-03-01T01:19:00;102638.22;;;-2.06;76.49
31082;BME280;17737;52.586;13.284;2023-03-01T01:21:29;102633.09;;;-2.10;76.50
31082;BME280;17737;52.586;13.284;2023-03-01T01:23:57;102640.31;;;-2.17;77.08
31082;BME280;17737;52.586;13.284;2023-03-01T01:26:28;102628.00;;;-2.18;77.84
31082;BME280;17737;52.586;13.284;2023-03-01T01:28:59;102622.81;;;-2.21;77.21
31082;BME280;17737;52.586;13.284;2023-03-01T01:31:28;102612.41;;;-2.25;78.54
31082;BME280;17737;52.586;13.284;2023-03-01T01:33:59;102608.97;;;-2.29;77.67
31082;BME280;17737;52.586;13.284;2023-03-01T01:36:28;102607.72;;;-2.16;77.59
31082;BME280;17737;52.586;13.284;2023-03-01T01:38:57;102613.41;;;-2.31;77.84
31082;BME280;17737;52.586;13.284;2023-03-01T01:41:26;102614.44;;;-2.35;78.65
31082;BME280;17737;52.586;13.284;2023-03-01T01:44:14;102599.34;;;-2.30;78.11
31082;BME280;17737;52.586;13.284;2023-03-01T01:46:46;102603.59;;;-2.26;77.60
31082;BME280;17737;52.586;13.284;2023-03-01T01:49:25;102597.72;;;-2.05;77.44
31082;BME280;17737;52.586;13.284;2023-03-01T01:52:04;102595.88;;;-2.01;77.23
31082;BME280;17737;52.586;13.284;2023-03-01T01:54:42;102594.41;;;-2.11;77.37
31082;BME280;17737;52.586;13.284;2023-03-01T01:57:16;102586.53;;;-2.13;77.42
31082;BME280;17737;52.586;13.284;2023-03-01T01:59:52;102584.91;;;-2.18;77.22
31082;BME280;17737;52.586;13.284;2023-03-01T02:02:22;102594.66;;;-2.20;77.08
31082;BME280;17737;52.586;13.284;2023-03-01T02:04:55;102592.84;;;-2.18;77.15
31082;BME280;17737;52.586;13.284;2023-03-01T02:07:31;102587.75;;;-1.95;76.50
31082;BME280;17737;52.586;13.284;2023-03-01T02:09:59;102604.47;;;-1.95;76.24
31082;BME280;17737;52.586;13.284;2023-03-01T02:12:28;102600.13;;;-1.97;76.23
31082;BME280;17737;52.586;13.284;2023-03-01T02:14:57;102600.59;;;-1.83;75.59
31082;BME280;17737;52.586;13.284;2023-03-01T02:17:25;102604.72;;;-2.04;76.17
31082;BME280;17737;52.586;13.284;2023-03-01T02:20:04;102603.22;;;-2.12;76.80
31082;BME280;17737;52.586;13.284;2023-03-01T02:22:44;102598.38;;;-2.27;77.51
31082;BME280;17737;52.586;13.284;2023-03-01T02:25:24;102605.69;;;-2.37;77.40
31082;BME280;17737;52.586;13.284;2023-03-01T02:28:05;102615.22;;;-2.33;77.46
31082;BME280;17737;52.586;13.284;2023-03-01T02:30:41;102613.69;;;-2.42;77.69
31082;BME280;17737;52.586;13.284;2023-03-01T02:33:25;102616.97;;;-2.64;78.20
31082;BME280;17737;52.586;13.284;2023-03-01T02:35:54;102624.94;;;-2.67;78.66
31082;BME280;17737;52.586;13.284;2023-03-01T02:38:24;102620.44;;;-2.64;78.47
31082;BME280;17737;52.586;13.284;2023-03-01T02:40:53;102611.50;;;-2.58;78.72
31082;BME280;17737;52.586;13.284;2023-03-01T02:43:27;102617.81;;;-2.64;78.61
31082;BME280;17737;52.586;13.284;2023-03-01T02:46:03;102609.94;;;-2.65;78.67
31082;BME280;17737;52.586;13.284;2023-03-01T02:48:41;102606.47;;;-2.67;79.13
31082;BME280;17737;52.586;13.284;2023-03-01T02:51:26;102601.38;;;-2.73;79.18
31082;BME280;17737;52.586;13.284;2023-03-01T02:54:12;102598.63;;;-2.70;79.38
31082;BME280;17737;52.586;13.284;2023-03-01T02:56:49;102591.50;;;-2.67;79.64
31082;BME280;17737;52.586;13.284;2023-03-01T02:59:19;102586.97;;;-2.62;79.58
31082;BME280;17737;52.586;13.284;2023-03-01T03:01:51;102594.03;;;-2.62;79.86
31082;BME280;17737;52.586;13.284;2023-03-01T03:04:19;102595.78;;;-2.61;79.71
31082;BME280;17737;52.586;13.284;2023-03-01T03:06:50;102596.47;;;-2.55;79.60
31082;BME280;17737;52.586;13.284;2023-03-01T03:09:19;102595.88;;;-2.64;80.20
31082;BME280;17737;52.586;13.284;2023-03-01T03:11:47;102596.78;;;-2.67;80.45
31082;BME280;17737;52.586;13.284;2023-03-01T03:14:16;102593.31;;;-2.69;80.62
31082;BME280;17737;52.586;13.284;2023-03-01T03:16:45;102599.78;;;-2.80;80.75
31082;BME280;17737;52.586;13.284;2023-03-01T03:19:16;102590.09;;;-2.80;81.03
31082;BME280;17737;52.586;13.284;2023-03-01T03:21:45;102595.47;;;-2.84;80.57
31082;BME280;17737;52.586;13.284;2023-03-01T03:24:14;102582.47;;;-2.90;81.31
31082;BME280;17737;52.586;13.284;2023-03-01T03:26:42;102588.72;;;-2.94;81.02
31082;BME280;17737;52.586;13.284;2023-03-01T03:29:09;102585.09;;;-2.90;81.92
31082;BME280;17737;52.586;13.284;2023-03-01T03:31:37;102580.44;;;-2.81;81.23
31082;BME280;17737;52.586;13.284;2023-03-01T03:34:05;102576.19;;;-2.85;81.37
31082;BME280;17737;52.586;13.284;2023-03-01T03:36:35;102572.63;;;-2.84;81.72
31082;BME280;17737;52.586;13.284;2023-03-01T03:39:03;102576.09;;;-2.82;82.09
31082;BME280;17737;52.586;13.284;2023-03-01T03:41:34;102569.09;;;-2.83;82.41
31082;BME280;17737;52.586;13.284;2023-03-01T03:44:02;102565.63;;;-2.85;82.66
31082;BME280;17737;52.586;13.284;2023-03-01T03:46:30;102556.88;;;-2.87;82.33
31082;BME280;17737;52.586;13.284;2023-03-01T03:48:59;102558.72;;;-2.90;82.88
31082;BME280;17737;52.586;13.284;2023-03-01T03:51:27;102560.44;;;-2.89;82.83
31082;BME280;17737;52.586;13.284;2023-03-01T03:53:56;102560.50;;;-2.91;82.42
31082;BME280;17737;52.586;13.284;2023-03-01T03:56:24;102554.44;;;-2.94;83.22
31082;BME280;17737;52.586;13.284;2023-03-01T03:58:54;102557.16;;;-2.97;83.26
31082;BME280;17737;52.586;13.284;2023-03-01T04:01:22;102553.63;;;-2.96;83.27
31082;BME280;17737;52.586;13.284;2023-03-01T04:03:50;102557.19;;;-2.99;83.68
31082;BME280;17737;52.586;13.284;2023-03-01T04:06:20;102547.81;;;-3.10;82.85
31082;BME280;17737;52.586;13.284;2023-03-01T04:08:49;102546.03;;;-3.08;82.78
31082;BME280;17737;52.586;13.284;2023-03-01T04:11:18;102543.97;;;-2.97;82.08
31082;BME280;17737;52.586;13.284;2023-03-01T04:13:57;102544.88;;;-2.98;81.71
31082;BME280;17737;52.586;13.284;2023-03-01T04:16:26;102548.53;;;-3.04;81.60
31082;BME280;17737;52.586;13.284;2023-03-01T04:18:55;102560.00;;;-3.05;81.71
31082;BME280;17737;52.586;13.284;2023-03-01T04:21:26;102549.41;;;-3.03;81.55
31082;BME280;17737;52.586;13.284;2023-03-01T04:23:53;102547.53;;;-2.98;82.02
31082;BME280;17737;52.586;13.284;2023-03-01T04:26:23;102553.69;;;-2.99;82.78
31082;BME280;17737;52.586;13.284;2023-03-01T04:28:51;102555.34;;;-2.95;83.35
31082;BME280;17737;52.586;13.284;2023-03-01T04:31:20;102550.28;;;-3.04;83.73
31082;BME280;17737;52.586;13.284;2023-03-01T04:33:50;102563.59;;;-3.09;83.74
31082;BME280;17737;52.586;13.284;2023-03-01T04:36:20;102558.44;;;-3.13;84.69
31082;BME280;17737;52.586;13.284;2023-03-01T04:38:50;102554.97;;;-3.15;84.99
31082;BME280;17737;52.586;13.284;2023-03-01T04:41:20;102556.47;;;-3.05;84.11
31082;BME280;17737;52.586;13.284;2023-03-01T04:43:51;102558.19;;;-3.04;83.67
31082;BME280;17737;52.586;13.284;2023-03-01T04:46:20;102549.31;;;-3.00;83.76
31082;BME280;17737;52.586;13.284;2023-03-01T04:48:49;102551.75;;;-2.93;83.19
31082;BME280;17737;52.586;13.284;2023-03-01T04:51:17;102552.41;;;-2.83;82.45
31082;BME280;17737;52.586;13.284;2023-03-01T04:53:45;102554.13;;;-2.82;82.55
31082;BME280;17737;52.586;13.284;2023-03-01T04:56:13;102555.88;;;-2.81;81.73
31082;BME280;17737;52.586;13.284;2023-03-01T04:58:42;102549.84;;;-2.86;80.75
31082;BME280;17737;52.586;13.284;2023-03-01T05:01:13;102550.72;;;-2.87;81.38
31082;BME280;17737;52.586;13.284;2023-03-01T05:03:44;102546.91;;;-2.76;80.73
31082;BME280;17737;52.586;13.284;2023-03-01T05:06:14;102549.53;;;-2.76;80.30
31082;BME280;17737;52.586;13.284;2023-03-01T05:08:43;102546.56;;;-2.96;80.60
31082;BME280;17737;52.586;13.284;2023-03-01T05:11:12;102541.53;;;-3.05;81.28
31082;BME280;17737;52.586;13.284;2023-03-01T05:13:41;102539.88;;;-3.09;81.29
31082;BME280;17737;52.586;13.284;2023-03-01T05:16:09;102532.16;;;-3.16;81.83
31082;BME280;17737;52.586;13.284;2023-03-01T05:18:40;102546.03;;;-3.10;82.09
31082;BME280;17737;52.586;13.284;2023-03-01T05:21:11;102538.16;;;-3.11;82.04
31082;BME280;17737;52.586;13.284;2023-03-01T05:23:43;102533.19;;;-3.23;82.20
31082;BME280;17737;52.586;13.284;2023-03-01T05:26:11;102532.47;;;-3.30;82.66
31082;BME280;17737;52.586;13.284;2023-03-01T05:28:54;102540.34;;;-3.28;82.89
31082;BME280;17737;52.586;13.284;2023-03-01T05:31:25;102532.97;;;-3.14;82.41
31082;BME280;17737;52.586;13.284;2023-03-01T05:33:55;102537.66;;;-3.25;82.95
31082;BME280;17737;52.586;13.284;2023-03-01T05:36:22;102530.28;;;-3.13;82.61
31082;BME280;17737;52.586;13.284;2023-03-01T05:38:50;102537.50;;;-3.19;83.66
31082;BME280;17737;52.586;13.284;2023-03-01T05:41:18;102535.69;;;-3.17;83.59
31082;BME280;17737;52.586;13.284;2023-03-01T05:43:46;102538.28;;;-3.16;84.56
31082;BME280;17737;52.586;13.284;2023-03-01T05:46:14;102535.81;;;-3.22;84.47
31082;BME280;17737;52.586;13.284;2023-03-01T05:48:42;102524.31;;;-3.19;84.98
31082;BME280;17737;52.586;13.284;2023-03-01T05:51:12;102526.16;;;-3.23;85.19
31082;BME280;17737;52.586;13.284;2023-03-01T05:53:39;102529.75;;;-3.27;85.51
31082;BME280;17737;52.586;13.284;2023-03-01T05:56:08;102529.66;;;-3.22;85.81
31082;BME280;17737;52.586;13.284;2023-03-01T05:58:35;102533.06;;;-3.17;84.60
31082;BME280;17737;52.586;13.284;2023-03-01T06:01:05;102535.56;;;-3.13;84.34
31082;BME280;17737;52.586;13.284;2023-03-01T06:03:33;102532.88;;;-3.11;84.13
31082;BME280;17737;52.586;13.284;2023-03-01T06:06:00;102539.09;;;-3.12;83.55
31082;BME280;17737;52.586;13.284;2023-03-01T06:08:30;102534.38;;;-3.01;83.80
31082;BME280;17737;52.586;13.284;2023-03-01T06:10:58;102538.81;;;-3.02;84.18
31082;BME280;17737;52.586;13.284;2023-03-01T06:13:25;102538.59;;;-2.94;84.53
31082;BME280;17737;52.586;13.284;2023-03-01T06:15:53;102535.06;;;-2.93;84.61
31082;BME280;17737;52.586;13.284;2023-03-01T06:18:21;102531.78;;;-3.03;84.92
31082;BME280;17737;52.586;13.284;2023-03-01T06:20:53;102530.72;;;-2.96;84.89
31082;BME280;17737;52.586;13.284;2023-03-01T06:23:21;102528.94;;;-2.94;84.69
31082;BME280;17737;52.586;13.284;2023-03-01T06:25:51;102531.44;;;-2.89;85.42
31082;BME280;17737;52.586;13.284;2023-03-01T06:28:18;102537.50;;;-2.86;85.56
31082;BME280;17737;52.586;13.284;2023-03-01T06:30:47;102529.63;;;-2.87;85.18
31082;BME280;17737;52.586;13.284;2023-03-01T06:33:17;102538.28;;;-2.82;85.04
31082;BME280;17737;52.586;13.284;2023-03-01T06:35:46;102536.72;;;-2.89;85.43
31082;BME280;17737;52.586;13.284;2023-03-01T06:38:14;102543.47;;;-2.78;85.19
31082;BME280;17737;52.586;13.284;2023-03-01T06:40:45;102548.84;;;-2.82;85.27
31082;BME280;17737;52.586;13.284;2023-03-01T06:43:20;102543.47;;;-2.79;85.16
31082;BME280;17737;52.586;13.284;2023-03-01T06:45:47;102553.94;;;-2.75;85.40
31082;BME280;17737;52.586;13.284;2023-03-01T06:48:15;102544.84;;;-2.65;85.72
31082;BME280;17737;52.586;13.284;2023-03-01T06:50:43;102546.38;;;-2.56;85.00
31082;BME280;17737;52.586;13.284;2023-03-01T06:53:11;102550.81;;;-2.58;84.93
31082;BME280;17737;52.586;13.284;2023-03-01T06:55:39;102559.09;;;-2.39;84.41
31082;BME280;17737;52.586;13.284;2023-03-01T06:58:08;102556.22;;;-2.30;83.86
31082;BME280;17737;52.586;13.284;2023-03-01T07:00:38;102550.69;;;-2.21;83.55
31082;BME280;17737;52.586;13.284;2023-03-01T07:03:08;102552.25;;;-2.16;83.35
31082;BME280;17737;52.586;13.284;2023-03-01T07:05:36;102552.41;;;-2.20;83.17
31082;BME280;17737;52.586;13.284;2023-03-01T07:08:04;102553.78;;;-2.07;82.59
31082;BME280;17737;52.586;13.284;2023-03-01T07:10:32;102555.16;;;-1.94;82.18
31082;BME280;17737;52.586;13.284;2023-03-01T07:13:00;102553.16;;;-1.86;81.71
31082;BME280;17737;52.586;13.284;2023-03-01T07:15:28;102556.56;;;-1.83;81.07
31082;BME280;17737;52.586;13.284;2023-03-01T07:17:58;102550.81;;;-1.68;80.87
31082;BME280;17737;52.586;13.284;2023-03-01T07:20:26;102552.22;;;-1.56;80.80
31082;BME280;17737;52.586;13.284;2023-03-01T07:22:54;102552.16;;;-1.55;80.21
31082;BME280;17737;52.586;13.284;2023-03-01T07:25:24;102558.31;;;-1.54;79.67
31082;BME280;17737;52.586;13.284;2023-03-01T07:27:53;102556.28;;;-1.46;79.46
31082;BME280;17737;52.586;13.284;2023-03-01T07:30:22;102549.66;;;-1.32;78.28
31082;BME280;17737;52.586;13.284;2023-03-01T07:32:52;102553.16;;;-1.31;77.32
31082;BME280;17737;52.586;13.284;2023-03-01T07:35:23;102553.03;;;-1.27;77.52
31082;BME280;17737;52.586;13.284;2023-03-01T07:37:53;102548.94;;;-1.10;77.02
31082;BME280;17737;52.586;13.284;2023-03-01T07:40:21;102552.13;;;-0.99;77.15
31082;BME280;17737;52.586;13.284;2023-03-01T07:42:49;102551.06;;;-0.94;77.27
31082;BME280;17737;52.586;13.284;2023-03-01T07:45:22;102548.75;;;-0.78;76.97
31082;BME280;17737;52.586;13.284;2023-03-01T07:47:51;102556.06;;;-0.60;76.20
31082;BME280;17737;52.586;13.284;2023-03-01T07:50:21;102544.38;;;-0.55;76.08
31082;BME280;17737;52.586;13.284;2023-03-01T07:52:51;102554.63;;;-0.46;75.03
31082;BME280;17737;52.586;13.284;2023-03-01T07:55:18;102562.69;;;-0.24;74.84
31082;BME280;17737;52.586;13.284;2023-03-01T07:57:46;102550.22;;;-0.21;74.70
31082;BME280;17737;52.586;13.284;2023-03-01T08:00:15;102548.25;;;-0.16;74.41
31082;BME280;17737;52.586;13.284;2023-03-01T08:02:43;102552.91;;;0.01;73.80
31082;BME280;17737;52.586;13.284;2023-03-01T08:05:11;102551.88;;;0.05;73.66
31082;BME280;17737;52.586;13.284;2023-03-01T08:07:41;102547.97;;;0.15;72.80
31082;BME280;17737;52.586;13.284;2023-03-01T08:10:10;102552.13;;;0.21;72.92
31082;BME280;17737;52.586;13.284;2023-03-01T08:12:38;102551.00;;;0.28;72.64
31082;BME280;17737;52.586;13.284;2023-03-01T08:15:07;102547.19;;;0.56;71.35
31082;BME280;17737;52.586;13.284;2023-03-01T08:17:36;102553.19;;;0.61;71.01
31082;BME280;17737;52.586;13.284;2023-03-01T08:20:05;102544.31;;;0.62;70.84
31082;BME280;17737;52.586;13.284;2023-03-01T08:22:34;102542.47;;;0.64;71.05
31082;BME280;17737;52.586;13.284;2023-03-01T08:25:03;102543.00;;;0.72;70.63
31082;BME280;17737;52.586;13.284;2023-03-01T08:27:32;102542.03;;;0.75;70.77
31082;BME280;17737;52.586;13.284;2023-03-01T08:30:00;102531.81;;;0.86;70.05
31082;BME280;17737;52.586;13.284;2023-03-01T08:32:28;102524.41;;;0.94;69.53
31082;BME280;17737;52.586;13.284;2023-03-01T08:34:56;102528.22;;;1.08;68.96
31082;BME280;17737;52.586;13.284;2023-03-01T08:37:25;102522.50;;;1.17;68.46
31082;BME280;17737;52.586;13.284;2023-03-01T08:39:53;102519.75;;;1.20;67.90
31082;BME280;17737;52.586;13.284;2023-03-01T08:42:22;102521.88;;;1.33;67.51
31082;BME280;17737;52.586;13.284;2023-03-01T08:44:50;102524.78;;;1.27;68.01
31082;BME280;17737;52.586;13.284;2023-03-01T08:47:18;102527.50;;;1.45;68.11
31082;BME280;17737;52.586;13.284;2023-03-01T08:49:46;102529.47;;;1.80;66.94
31082;BME280;17737;52.586;13.284;2023-03-01T08:52:14;102522.97;;;1.86;66.40
31082;BME280;17737;52.586;13.284;2023-03-01T08:54:42;102520.94;;;1.92;65.83
31082;BME280;17737;52.586;13.284;2023-03-01T08:57:10;102519.13;;;1.93;65.81
31082;BME280;17737;52.586;13.284;2023-03-01T08:59:40;102518.84;;;2.17;65.22
31082;BME280;17737;52.586;13.284;2023-03-01T09:02:12;102518.06;;;1.97;65.14
31082;BME280;17737;52.586;13.284;2023-03-01T09:04:41;102514.38;;;1.99;64.87
31082;BME280;17737;52.586;13.284;2023-03-01T09:07:10;102515.25;;;2.00;64.66
31082;BME280;17737;52.586;13.284;2023-03-01T09:09:38;102515.69;;;2.09;64.07
31082;BME280;17737;52.586;13.284;2023-03-01T09:12:06;102511.75;;;2.18;63.65
31082;BME280;17737;52.586;13.284;2023-03-01T09:14:34;102513.03;;;2.28;63.49
31082;BME280;17737;52.586;13.284;2023-03-01T09:17:07;102514.72;;;2.47;63.21
31082;BME280;17737;52.586;13.284;2023-03-01T09:19:36;102517.47;;;2.82;62.16
31082;BME280;17737;52.586;13.284;2023-03-01T09:22:04;102513.22;;;2.78;61.50
31082;BME280;17737;52.586;13.284;2023-03-01T09:24:32;102512.69;;;2.88;61.47
31082;BME280;17737;52.586;13.284;2023-03-01T09:27:00;102511.22;;;3.00;61.31
31082;BME280;17737;52.586;13.284;2023-03-01T09:29:29;102514.75;;;3.00;60.94
31082;BME280;17737;52.586;13.284;2023-03-01T09:31:57;102512.41;;;3.11;60.62
31082;BME280;17737;52.586;13.284;2023-03-01T09:34:27;102512.56;;;3.25;59.91
31082;BME280;17737;52.586;13.284;2023-03-01T09:36:57;102504.25;;;3.14;59.84
31082;BME280;17737;52.586;13.284;2023-03-01T09:39:28;102506.69;;;3.19;60.20
31082;BME280;17737;52.586;13.284;2023-03-01T09:42:02;102508.81;;;3.29;59.30
31082;BME280;17737;52.586;13.284;2023-03-01T09:44:36;102510.56;;;3.63;57.92
31082;BME280;17737;52.586;13.284;2023-03-01T09:47:12;102501.03;;;3.59;57.28
31082;BME280;17737;52.586;13.284;2023-03-01T09:49:57;102499.66;;;3.67;56.67
31082;BME280;17737;52.586;13.284;2023-03-01T09:52:34;102499.41;;;3.72;56.38
31082;BME280;17737;52.586;13.284;2023-03-01T09:55:13;102502.59;;;3.79;55.95
31082;BME280;17737;52.586;13.284;2023-03-01T09:57:47;102503.53;;;4.10;55.21
31082;BME280;17737;52.586;13.284;2023-03-01T10:00:30;102500.78;;;4.12;54.73
31082;BME280;17737;52.586;13.284;2023-03-01T10:03:12;102505.94;;;4.15;54.60
31082;BME280;17737;52.586;13.284;2023-03-01T10:05:56;102505.50;;;4.22;54.44
31082;BME280;17737;52.586;13.284;2023-03-01T10:08:34;102510.50;;;4.75;53.18
31082;BME280;17737;52.586;13.284;2023-03-01T10:11:19;102509.41;;;5.23;50.83
31082;BME280;17737;52.586;13.284;2023-03-01T10:13:55;102511.69;;;5.15;51.14
31082;BME280;17737;52.586;13.284;2023-03-01T10:16:37;102502.03;;;4.82;51.27
31082;BME280;17737;52.586;13.284;2023-03-01T10:19:14;102511.13;;;4.49;52.70
31082;BME280;17737;52.586;13.284;2023-03-01T10:21:50;102501.13;;;4.68;52.18
31082;BME280;17737;52.586;13.284;2023-03-01T10:24:19;102501.25;;;4.80;52.58
31082;BME280;17737;52.586;13.284;2023-03-01T10:26:55;102497.50;;;4.69;52.70
31082;BME280;17737;52.586;13.284;2023-03-01T10:29:30;102494.22;;;4.79;52.52
31082;BME280;17737;52.586;13.284;2023-03-01T10:32:05;102492.00;;;5.02;51.23
31082;BME280;17737;52.586;13.284;2023-03-01T10:34:34;102486.84;;;5.42;49.20
31082;BME280;17737;52.586;13.284;2023-03-01T10:37:11;102485.72;;;5.74;48.37
31082;BME280;17737;52.586;13.284;2023-03-01T10:39:58;102486.75;;;5.44;48.26
31082;BME280;17737;52.586;13.284;2023-03-01T10:42:32;102478.53;;;5.33;48.64
31082;BME280;17737;52.586;13.284;2023-03-01T10:45:17;102465.06;;;5.34;48.13
31082;BME280;17737;52.586;13.284;2023-03-01T10:48:05;102469.16;;;5.40;47.11
31082;BME280;17737;52.586;13.284;2023-03-01T10:50:39;102471.66;;;5.57;47.84
31082;BME280;17737;52.586;13.284;2023-03-01T10:53:22;102464.22;;;5.62;48.23
31082;BME280;17737;52.586;13.284;2023-03-01T10:56:01;102463.84;;;5.68;49.11
31082;BME280;17737;52.586;13.284;2023-03-01T10:58:34;102454.94;;;6.24;45.99
31082;BME280;17737;52.586;13.284;2023-03-01T11:01:06;102457.00;;;5.92;45.09
31082;BME280;17737;52.586;13.284;2023-03-01T11:04:09;102453.66;;;6.02;41.63
31082;BME280;17737;52.586;13.284;2023-03-01T11:06:41;102457.00;;;6.06;40.24
31082;BME280;17737;52.586;13.284;2023-03-01T11:09:19;102455.16;;;6.06;39.55
31082;BME280;17737;52.586;13.284;2023-03-01T11:11:52;102443.28;;;6.25;40.13
31082;BME280;17737;52.586;13.284;2023-03-01T11:14:23;102446.34;;;6.19;40.30
31082;BME280;17737;52.586;13.284;2023-03-01T11:17:01;102431.97;;;5.93;41.42
31082;BME280;17737;52.586;13.284;2023-03-01T11:19:31;102435.41;;;5.95;41.22
31082;BME280;17737;52.586;13.284;2023-03-01T11:22:02;102436.13;;;6.52;41.04
31082;BME280;17737;52.586;13.284;2023-03-01T11:24:45;102430.88;;;6.50;40.86
31082;BME280;17737;52.586;13.284;2023-03-01T11:27:38;102435.22;;;6.65;40.34
31082;BME280;17737;52.586;13.284;2023-03-01T11:30:18;102428.69;;;6.43;40.87
31082;BME280;17737;52.586;13.284;2023-03-01T11:32:56;102433.16;;;6.16;42.63
31082;BME280;17737;52.586;13.284;2023-03-01T11:35:35;102423.03;;;6.21;42.36
31082;BME280;17737;52.586;13.284;2023-03-01T11:38:16;102423.50;;;6.13;42.16
31082;BME280;17737;52.586;13.284;2023-03-01T11:40:54;102418.31;;;5.97;42.11
31082;BME280;17737;52.586;13.284;2023-03-01T11:43:33;102426.03;;;5.88;42.51
31082;BME280;17737;52.586;13.284;2023-03-01T11:46:39;102421.47;;;5.90;41.92
31082;BME280;17737;52.586;13.284;2023-03-01T11:52:52;102415.75;;;6.49;41.29
31082;BME280;17737;52.586;13.284;2023-03-01T11:55:52;102414.28;;;6.58;39.09
31082;BME280;17737;52.586;13.284;2023-03-01T11:58:45;102422.00;;;6.62;38.78
31082;BME280;17737;52.586;13.284;2023-03-01T12:01:56;102418.72;;;6.71;39.68
31082;BME280;17737;52.586;13.284;2023-03-01T12:04:57;102411.94;;;6.66;39.75
31082;BME280;17737;52.586;13.284;2023-03-01T12:07:42;102413.78;;;6.78;39.75
31082;BME280;17737;52.586;13.284;2023-03-01T12:10:23;102408.94;;;6.58;39.96
31082;BME280;17737;52.586;13.284;2023-03-01T12:16:22;102400.19;;;6.68;38.79
31082;BME280;17737;52.586;13.284;2023-03-01T12:19:30;102387.72;;;6.55;37.79
31082;BME280;17737;52.586;13.284;2023-03-01T12:22:17;102396.34;;;6.72;37.52
31082;BME280;17737;52.586;13.284;2023-03-01T12:25:16;102397.66;;;6.92;37.49
31082;BME280;17737;52.586;13.284;2023-03-01T12:28:00;102395.34;;;7.25;36.89
31082;BME280;17737;52.586;13.284;2023-03-01T12:30:54;102384.91;;;6.95;37.71
31082;BME280;17737;52.586;13.284;2023-03-01T12:34:01;102384.03;;;6.95;37.84
31082;BME280;17737;52.586;13.284;2023-03-01T12:37:04;102371.91;;;6.77;38.47
31082;BME280;17737;52.586;13.284;2023-03-01T12:39:54;102372.19;;;6.60;39.42
31082;BME280;17737;52.586;13.284;2023-03-01T12:42:45;102367.31;;;6.79;39.22
31082;BME280;17737;52.586;13.284;2023-03-01T12:45:38;102366.47;;;6.91;38.91
31082;BME280;17737;52.586;13.284;2023-03-01T12:48:39;102357.53;;;6.65;38.75
31082;BME280;17737;52.586;13.284;2023-03-01T12:51:15;102351.75;;;6.59;38.46
31082;BME280;17737;52.586;13.284;2023-03-01T12:53:52;102351.63;;;6.60;38.25
31082;BME280;17737;52.586;13.284;2023-03-01T12:56:25;102350.25;;;6.67;38.99
31082;BME280;17737;52.586;13.284;2023-03-01T12:59:02;102343.81;;;6.70;39.04
31082;BME280;17737;52.586;13.284;2023-03-01T13:01:42;102344.50;;;6.86;37.64
31082;BME280;17737;52.586;13.284;2023-03-01T13:04:59;102345.56;;;6.96;37.36
31082;BME280;17737;52.586;13.284;2023-03-01T13:07:48;102338.78;;;6.78;37.97
31082;BME280;17737;52.586;13.284;2023-03-01T13:10:26;102339.47;;;6.94;37.83
31082;BME280;17737;52.586;13.284;2023-03-01T13:13:11;102336.56;;;6.97;37.80
31082;BME280;17737;52.586;13.284;2023-03-01T13:15:41;102326.81;;;6.96;37.86
31082;BME280;17737;52.586;13.284;2023-03-01T13:18:31;102327.34;;;7.01;40.54
31082;BME280;17737;52.586;13.284;2023-03-01T13:21:02;102328.72;;;7.19;38.55