sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48317;SDS011;34127;47.412;9.730;2023-09-18T00:00:46;12.35;;;3.05;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:03:19;13.25;;;3.25;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:05:46;11.43;;;3.75;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:08:16;13.00;;;3.05;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:10:42;12.52;;;2.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:13:12;13.13;;;3.15;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:15:38;13.77;;;3.30;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:18:06;11.50;;;2.85;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:20:33;7.68;;;2.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:23:00;17.45;;;3.83;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:25:26;13.40;;;3.33;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:27:52;11.55;;;2.85;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:30:18;15.40;;;3.15;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:32:44;15.43;;;3.08;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:35:12;12.05;;;3.30;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:37:38;12.18;;;3.25;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:40:05;17.60;;;2.95;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:42:31;15.20;;;3.10;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:44:57;11.75;;;3.08;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:47:23;14.20;;;3.25;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:49:50;12.07;;;3.55;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:52:17;14.15;;;2.95;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:54:43;13.55;;;2.92;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:57:09;12.32;;;3.20;;
48317;SDS011;34127;47.412;9.730;2023-09-18T00:59:36;10.63;;;3.13;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:02:03;20.42;;;3.10;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:04:29;16.92;;;3.45;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:06:58;16.20;;;3.22;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:09:26;16.70;;;3.03;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:17:10;14.45;;;3.22;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:19:37;10.15;;;2.83;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:22:04;15.43;;;3.58;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:24:31;14.00;;;3.72;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:26:57;14.18;;;3.55;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:29:23;10.75;;;3.30;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:31:49;11.80;;;3.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:34:18;14.75;;;3.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:36:45;18.00;;;3.20;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:39:11;18.23;;;3.35;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:41:38;22.30;;;3.42;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:44:04;15.95;;;3.38;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:46:33;16.08;;;4.53;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:49:01;14.05;;;3.83;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:51:28;15.35;;;3.05;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:53:55;14.02;;;3.63;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:56:21;13.30;;;3.97;;
48317;SDS011;34127;47.412;9.730;2023-09-18T01:58:48;18.00;;;4.32;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:01:14;19.48;;;3.65;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:03:40;13.93;;;3.90;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:06:07;13.30;;;3.28;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:08:34;9.52;;;2.92;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:11:00;19.17;;;3.42;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:13:27;18.23;;;4.10;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:15:54;13.93;;;3.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:18:21;15.32;;;3.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:20:47;10.57;;;3.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:23:17;20.73;;;4.03;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:25:44;13.55;;;4.45;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:28:10;17.77;;;3.25;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:30:36;10.88;;;3.83;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:33:02;19.20;;;3.75;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:35:29;19.67;;;4.57;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:37:55;15.10;;;3.25;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:40:22;16.23;;;3.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:42:49;19.40;;;3.10;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:45:15;18.05;;;3.90;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:47:41;16.27;;;3.83;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:50:07;16.05;;;3.25;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:52:36;17.23;;;3.58;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:55:02;21.52;;;4.22;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:57:28;18.55;;;4.25;;
48317;SDS011;34127;47.412;9.730;2023-09-18T02:59:54;22.00;;;3.67;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:02:20;15.55;;;3.35;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:04:47;16.90;;;3.45;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:07:13;14.43;;;3.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:09:39;12.73;;;3.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:12:05;18.50;;;4.13;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:14:31;19.48;;;4.43;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:16:58;17.17;;;3.58;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:19:24;17.08;;;3.90;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:21:51;21.27;;;3.92;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:24:18;18.42;;;4.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:26:44;18.70;;;3.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:29:10;12.85;;;3.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:31:36;14.77;;;3.47;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:34:02;22.20;;;3.95;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:36:28;18.77;;;3.85;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:38:54;17.20;;;3.92;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:41:21;15.10;;;3.63;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:43:47;18.23;;;3.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:46:14;16.08;;;4.18;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:48:40;21.65;;;3.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:51:06;15.50;;;3.75;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:53:37;17.75;;;3.78;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:56:03;16.52;;;4.45;;
48317;SDS011;34127;47.412;9.730;2023-09-18T03:58:30;16.40;;;3.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:00:56;18.25;;;4.97;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:03:22;12.57;;;3.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:05:48;16.60;;;4.97;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:08:14;11.73;;;3.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:10:41;10.20;;;3.92;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:13:07;10.07;;;3.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:15:33;12.27;;;3.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:18:03;10.00;;;4.03;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:20:30;8.43;;;4.22;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:25:42;7.88;;;3.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:28:08;10.55;;;3.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:30:34;9.38;;;3.88;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:33:01;7.75;;;3.95;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:35:27;7.78;;;3.38;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:37:55;11.38;;;4.03;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:40:24;8.55;;;3.65;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:42:57;10.10;;;3.53;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:45:24;14.77;;;3.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:47:51;7.78;;;3.30;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:50:17;8.40;;;3.05;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:52:43;10.13;;;3.20;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:55:10;10.95;;;3.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T04:57:37;10.70;;;3.22;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:00:03;8.63;;;4.13;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:02:34;8.60;;;3.03;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:05:00;9.82;;;3.55;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:07:28;5.70;;;3.10;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:09:55;9.57;;;3.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:12:21;10.00;;;3.53;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:14:48;8.73;;;3.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:17:16;11.93;;;3.38;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:19:43;9.80;;;3.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:22:09;13.07;;;3.47;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:24:37;9.30;;;3.33;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:27:03;8.90;;;3.17;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:29:39;15.93;;;3.63;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:32:19;10.00;;;3.45;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:34:48;12.50;;;3.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:37:24;10.57;;;4.30;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:39:59;12.50;;;3.90;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:42:40;10.15;;;3.65;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:45:25;13.80;;;4.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:48:04;11.82;;;4.10;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:50:44;17.48;;;4.05;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:53:29;14.65;;;3.92;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:56:05;15.85;;;3.53;;
48317;SDS011;34127;47.412;9.730;2023-09-18T05:58:38;15.48;;;3.58;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:01:18;21.23;;;4.18;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:04:03;19.58;;;4.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:06:36;19.70;;;4.97;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:09:12;14.73;;;4.27;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:11:53;11.05;;;4.07;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:14:29;17.63;;;3.97;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:17:13;14.93;;;3.90;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:19:47;17.38;;;4.72;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:22:29;14.45;;;4.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:25:14;12.18;;;4.30;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:28:07;15.05;;;4.18;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:30:44;13.10;;;4.43;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:33:20;17.08;;;4.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:39:09;15.73;;;3.85;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:42:21;13.85;;;3.72;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:45:06;16.67;;;4.38;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:47:45;18.65;;;4.30;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:50:17;11.55;;;3.83;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:53:03;13.20;;;3.67;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:56:09;15.77;;;3.63;;
48317;SDS011;34127;47.412;9.730;2023-09-18T06:59:15;15.85;;;3.75;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:02:16;17.90;;;4.73;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:05:19;15.35;;;4.20;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:08:11;15.95;;;3.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:10:52;13.70;;;3.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:13:34;11.10;;;3.30;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:16:12;19.27;;;5.15;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:18:48;14.07;;;5.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:21:23;16.90;;;4.43;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:24:02;22.30;;;8.05;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:26:38;14.48;;;4.55;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:29:19;16.48;;;3.72;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:32:01;15.18;;;4.18;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:37:05;13.40;;;3.83;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:39:40;16.17;;;5.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:42:20;17.42;;;4.03;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:44:57;15.90;;;4.13;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:47:42;13.93;;;4.28;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:50:18;14.63;;;3.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:52:53;12.63;;;3.53;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:55:28;21.20;;;4.68;;
48317;SDS011;34127;47.412;9.730;2023-09-18T07:58:03;19.73;;;4.73;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:00:36;14.40;;;3.85;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:03:11;15.30;;;4.35;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:05:45;23.73;;;4.95;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:08:21;19.73;;;4.10;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:10:56;18.10;;;4.75;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:13:39;17.83;;;4.05;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:16:17;13.00;;;4.38;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:19:06;17.88;;;4.20;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:21:41;15.93;;;4.43;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:24:21;20.70;;;4.65;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:26:59;16.00;;;4.47;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:29:36;19.23;;;4.75;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:32:29;12.23;;;3.63;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:35:07;18.55;;;3.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:37:53;16.98;;;3.72;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:40:26;13.82;;;3.90;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:42:56;9.93;;;3.13;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:45:43;9.77;;;3.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:48:37;16.65;;;3.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:51:18;17.10;;;3.72;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:53:54;11.40;;;3.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:56:26;14.27;;;3.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T08:59:01;9.13;;;3.75;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:01:36;13.00;;;3.55;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:04:09;8.77;;;3.17;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:06:45;8.52;;;3.63;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:09:29;15.70;;;4.13;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:12:05;9.48;;;3.33;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:14:41;7.78;;;3.20;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:17:29;9.85;;;4.53;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:22:35;16.13;;;4.88;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:27:44;13.32;;;3.78;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:30:28;7.07;;;2.65;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:33:05;10.45;;;2.83;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:35:41;10.88;;;2.95;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:38:34;8.82;;;2.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:41:07;6.88;;;3.10;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:43:43;6.47;;;3.10;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:46:16;9.73;;;2.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:49:02;7.25;;;2.75;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:51:37;5.85;;;2.35;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:54:12;8.10;;;3.05;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:56:49;6.22;;;2.88;;
48317;SDS011;34127;47.412;9.730;2023-09-18T09:59:20;6.70;;;2.63;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:01:58;6.07;;;2.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:04:37;8.00;;;2.88;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:07:11;8.07;;;2.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:09:52;8.50;;;2.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:12:26;9.82;;;2.42;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:15:02;7.60;;;2.75;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:17:40;5.88;;;2.15;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:20:17;5.47;;;2.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:22:49;8.38;;;2.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:25:35;8.73;;;2.58;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:28:10;6.10;;;2.30;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:30:43;6.68;;;2.42;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:33:16;9.27;;;2.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:35:45;8.20;;;2.83;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:38:15;6.55;;;2.38;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:40:43;4.60;;;2.08;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:43:11;5.28;;;1.83;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:45:41;5.05;;;1.85;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:48:17;4.35;;;2.33;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:50:53;4.65;;;2.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:53:25;3.90;;;1.90;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:56:04;5.38;;;2.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T10:58:38;10.05;;;2.97;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:01:12;4.10;;;1.98;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:04:07;4.95;;;2.10;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:09:32;5.53;;;1.92;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:12:16;4.32;;;1.90;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:14:57;5.13;;;2.05;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:22:56;4.05;;;1.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:31:18;4.43;;;1.83;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:33:52;4.18;;;2.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:38:58;4.15;;;1.73;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:41:34;6.00;;;2.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:46:50;6.68;;;1.73;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:49:29;5.45;;;1.90;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:52:12;8.20;;;1.63;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:54:49;3.38;;;1.52;;
48317;SDS011;34127;47.412;9.730;2023-09-18T11:57:28;5.47;;;1.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:00:00;5.32;;;1.58;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:02:41;4.55;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:05:21;5.88;;;2.22;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:10:20;5.72;;;1.75;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:12:47;5.05;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:15:16;3.05;;;1.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:17:43;3.35;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:20:20;3.13;;;1.35;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:22:49;5.45;;;1.58;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:25:16;13.13;;;2.42;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:27:43;3.33;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:30:13;6.20;;;1.67;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:32:45;6.95;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:35:16;4.47;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:37:43;4.93;;;2.30;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:40:25;6.72;;;2.05;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:43:02;6.90;;;2.38;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:45:38;4.53;;;2.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:48:15;5.35;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:50:53;3.13;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:53:28;3.75;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:56:12;3.90;;;1.45;;
48317;SDS011;34127;47.412;9.730;2023-09-18T12:58:50;3.63;;;1.53;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:01:26;2.80;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:04:02;2.65;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:06:36;2.92;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:09:17;2.40;;;1.42;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:11:52;4.45;;;1.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:14:19;5.00;;;1.85;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:16:48;3.17;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:19:20;4.32;;;1.67;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:21:53;6.05;;;1.90;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:24:28;6.25;;;2.30;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:26:55;3.85;;;1.75;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:29:23;6.00;;;1.88;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:31:51;4.05;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:34:19;3.35;;;2.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:36:50;2.95;;;1.65;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:39:20;4.40;;;1.52;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:41:46;3.15;;;1.65;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:44:14;3.55;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:46:41;4.53;;;2.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:49:08;4.38;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:51:35;5.38;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:54:02;4.15;;;1.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:56:30;3.30;;;2.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T13:58:57;5.70;;;1.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:01:23;3.22;;;1.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:03:51;3.75;;;1.80;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:06:17;4.00;;;1.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:08:45;3.75;;;1.73;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:11:12;4.05;;;1.77;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:13:39;2.72;;;1.42;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:16:08;6.13;;;1.63;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:18:36;2.50;;;1.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:21:02;4.65;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:23:29;6.45;;;2.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:25:55;3.92;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:28:24;3.08;;;1.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:30:54;3.40;;;1.25;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:33:21;5.43;;;1.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:35:48;4.50;;;1.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:38:18;4.47;;;1.45;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:40:53;3.40;;;1.52;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:43:28;4.55;;;1.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:45:58;4.63;;;1.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:48:31;4.47;;;1.55;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:51:01;3.33;;;1.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:53:28;3.45;;;1.65;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:55:56;6.07;;;2.42;;
48317;SDS011;34127;47.412;9.730;2023-09-18T14:58:23;4.32;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:00:50;4.47;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:03:16;3.33;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:05:43;4.75;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:08:10;4.13;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:10:37;3.58;;;1.58;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:13:03;3.72;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:15:30;3.22;;;1.50;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:17:57;3.28;;;1.70;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:20:24;4.00;;;2.00;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:22:51;5.50;;;1.77;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:25:18;3.42;;;1.95;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:27:46;3.28;;;1.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:30:12;2.85;;;1.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:32:47;5.55;;;1.35;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:35:27;5.47;;;1.40;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:40:20;3.63;;;1.90;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:42:51;2.95;;;1.52;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:45:18;4.78;;;1.58;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:47:44;5.75;;;2.10;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:50:11;5.03;;;1.60;;
48317;SDS011;34127;47.412;9.730;2023-09-18T15:52:38;4.18;;;1.50;;