sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1721;SDS011;858;53.190;8.596;2023-11-18T00:00:37;17.77;;;15.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:03:04;17.43;;;13.67;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:05:30;18.93;;;14.33;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:07:56;23.30;;;14.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:10:23;18.83;;;12.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:12:51;20.93;;;13.47;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:15:17;21.23;;;14.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:17:45;18.20;;;14.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:20:11;15.83;;;14.13;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:22:38;18.93;;;13.27;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:25:06;17.70;;;13.27;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:27:34;17.20;;;13.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:30:03;19.60;;;13.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:32:33;15.33;;;13.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:35:00;20.73;;;14.23;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:37:29;17.63;;;13.67;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:39:57;21.50;;;14.03;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:42:25;20.73;;;13.57;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:44:53;19.53;;;15.73;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:47:21;21.50;;;13.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:49:48;17.07;;;13.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:52:17;21.93;;;14.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:54:43;19.27;;;12.23;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:57:09;17.27;;;13.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T00:59:36;19.03;;;14.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:02:03;18.50;;;12.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:04:31;17.07;;;13.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:06:58;29.73;;;16.13;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:09:26;21.30;;;15.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:11:53;17.13;;;13.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:14:20;19.13;;;14.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:16:48;22.93;;;15.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:19:15;19.57;;;13.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:21:45;20.70;;;16.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:24:11;17.10;;;13.83;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:26:38;18.30;;;13.23;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:29:05;24.00;;;14.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:31:31;28.07;;;15.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:33:59;23.93;;;14.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:36:27;22.60;;;15.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:38:55;23.03;;;15.27;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:41:22;24.10;;;16.97;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:43:49;19.10;;;14.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:46:15;19.23;;;15.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:48:42;21.40;;;15.47;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:51:09;23.37;;;14.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:53:38;25.37;;;17.63;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:56:07;28.47;;;17.80;;
1721;SDS011;858;53.190;8.596;2023-11-18T01:58:36;22.60;;;14.63;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:01:03;19.93;;;15.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:03:32;20.53;;;14.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:05:58;23.07;;;16.07;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:08:25;20.20;;;14.67;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:10:54;18.97;;;14.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:13:23;20.00;;;14.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:15:53;24.87;;;15.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:18:22;19.93;;;13.80;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:20:50;24.40;;;15.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:23:18;21.17;;;14.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:25:48;17.43;;;13.17;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:28:14;20.63;;;14.27;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:30:41;20.87;;;14.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:33:11;19.70;;;14.07;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:35:41;20.73;;;13.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:38:13;19.57;;;14.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:40:41;17.77;;;12.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:43:10;19.77;;;13.80;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:45:36;15.80;;;13.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:48:03;19.30;;;12.43;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:50:31;16.90;;;12.27;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:53:00;16.17;;;13.73;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:55:27;18.03;;;13.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T02:57:54;15.97;;;12.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:00:23;21.93;;;13.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:02:50;16.83;;;13.57;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:05:16;20.27;;;13.03;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:07:43;18.13;;;13.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:10:12;19.97;;;14.43;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:12:45;19.40;;;13.93;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:15:12;18.53;;;13.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:17:43;23.80;;;15.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:20:11;23.00;;;14.97;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:22:39;22.50;;;14.83;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:25:06;20.67;;;15.13;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:27:33;20.63;;;15.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:29:59;23.37;;;14.57;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:32:26;21.00;;;14.80;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:34:54;21.57;;;14.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:37:20;19.20;;;13.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:39:48;19.43;;;13.97;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:42:14;23.53;;;14.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:44:41;19.37;;;14.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:47:07;19.87;;;13.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:49:34;18.70;;;13.47;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:52:03;20.30;;;13.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:54:29;17.10;;;12.63;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:56:56;17.77;;;14.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T03:59:24;19.10;;;12.27;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:01:50;17.03;;;11.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:04:17;16.97;;;12.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:06:43;20.50;;;12.33;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:09:13;17.03;;;12.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:11:39;16.53;;;11.47;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:14:06;16.27;;;11.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:16:33;22.13;;;12.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:18:59;19.00;;;13.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:21:25;18.27;;;13.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:23:52;21.13;;;14.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:26:20;26.07;;;16.13;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:28:48;28.10;;;18.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:31:15;27.80;;;19.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:33:42;21.93;;;16.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:36:09;27.40;;;16.73;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:38:39;23.97;;;17.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:41:06;25.90;;;18.33;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:43:34;29.20;;;17.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:46:00;29.73;;;21.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:48:26;38.63;;;23.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:50:53;35.47;;;23.67;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:53:20;42.77;;;25.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:55:46;41.77;;;27.07;;
1721;SDS011;858;53.190;8.596;2023-11-18T04:58:12;39.23;;;27.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:00:42;42.70;;;28.03;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:03:08;57.07;;;30.73;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:05:35;49.03;;;33.03;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:08:02;50.30;;;30.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:10:29;52.60;;;32.23;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:12:55;49.20;;;32.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:15:22;57.57;;;34.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:17:51;53.63;;;32.80;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:20:18;52.10;;;32.03;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:22:44;60.03;;;38.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:25:11;59.80;;;34.73;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:27:38;54.40;;;34.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:30:05;56.57;;;36.13;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:32:32;55.33;;;33.23;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:35:01;60.87;;;33.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:37:30;50.40;;;32.13;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:40:00;67.13;;;37.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:42:31;74.27;;;39.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:44:57;83.70;;;41.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:47:25;78.47;;;37.93;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:49:52;75.00;;;39.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:52:21;71.10;;;39.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:54:48;72.33;;;37.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:57:14;74.67;;;36.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T05:59:41;68.07;;;35.93;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:02:08;63.87;;;37.07;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:04:38;72.00;;;36.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:07:04;63.40;;;35.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:09:32;67.17;;;36.83;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:11:59;72.30;;;34.83;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:14:25;77.37;;;37.47;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:16:52;75.13;;;37.23;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:19:18;73.10;;;36.03;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:21:46;67.40;;;37.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:24:12;68.57;;;36.03;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:26:41;67.40;;;36.43;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:29:09;82.13;;;39.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:31:35;82.63;;;37.80;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:34:01;79.17;;;40.53;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:36:28;77.07;;;40.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:38:56;88.03;;;41.27;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:41:24;87.97;;;40.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:43:52;100.53;;;44.53;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:46:22;103.77;;;48.23;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:48:51;107.37;;;48.83;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:51:19;98.80;;;48.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:53:48;104.40;;;48.80;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:56:15;95.80;;;47.27;;
1721;SDS011;858;53.190;8.596;2023-11-18T06:58:41;114.90;;;51.93;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:01:11;111.90;;;47.57;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:03:40;109.17;;;47.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:06:07;108.37;;;48.63;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:08:35;110.30;;;48.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:11:02;105.03;;;51.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:13:28;130.03;;;54.63;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:15:55;125.40;;;54.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:18:24;121.77;;;52.03;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:20:50;116.70;;;52.47;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:23:17;118.10;;;49.63;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:25:45;108.00;;;49.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:28:13;112.27;;;52.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:30:42;105.97;;;48.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:33:12;107.97;;;49.83;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:35:40;138.47;;;51.63;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:38:07;98.10;;;49.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:40:35;95.37;;;47.33;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:43:02;107.87;;;48.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:45:34;94.63;;;47.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:48:02;140.67;;;48.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:50:31;102.60;;;47.57;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:52:59;103.97;;;48.47;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:55:25;96.10;;;47.03;;
1721;SDS011;858;53.190;8.596;2023-11-18T07:57:52;116.83;;;48.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:00:19;108.97;;;48.97;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:02:46;120.37;;;51.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:05:12;111.27;;;48.63;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:07:40;115.73;;;46.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:10:10;130.03;;;51.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:12:38;111.50;;;47.53;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:15:05;102.60;;;45.43;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:17:34;105.33;;;45.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:20:00;102.87;;;45.80;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:22:32;106.63;;;49.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:25:03;112.73;;;46.63;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:27:35;105.23;;;47.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:30:01;119.20;;;52.03;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:32:30;125.63;;;53.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:34:57;122.57;;;52.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:37:23;117.17;;;49.83;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:39:50;113.67;;;52.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:42:16;119.23;;;48.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:44:45;120.57;;;51.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:47:13;103.87;;;49.83;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:49:41;126.13;;;52.53;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:52:11;116.43;;;53.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:54:38;120.07;;;53.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:57:24;114.27;;;48.23;;
1721;SDS011;858;53.190;8.596;2023-11-18T08:59:52;118.47;;;50.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:02:19;106.60;;;48.80;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:04:48;103.40;;;47.97;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:07:14;108.17;;;49.67;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:09:41;108.43;;;48.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:12:11;94.93;;;46.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:14:39;104.57;;;47.47;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:17:10;93.73;;;48.17;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:19:40;97.60;;;45.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:22:07;88.83;;;44.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:24:36;103.37;;;47.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:27:04;99.90;;;44.57;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:29:31;86.57;;;45.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:31:59;75.50;;;41.67;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:34:32;78.93;;;42.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:36:58;76.00;;;38.67;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:39:25;75.30;;;39.67;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:42:04;79.90;;;41.17;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:44:33;77.47;;;39.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:47:00;78.80;;;38.83;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:49:37;79.60;;;41.43;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:52:06;84.77;;;39.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:54:34;71.63;;;37.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:57:06;71.47;;;36.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T09:59:37;72.93;;;35.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:02:08;83.10;;;38.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:04:37;66.47;;;37.93;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:07:07;78.20;;;39.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:09:35;75.73;;;37.93;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:12:04;70.20;;;35.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:14:31;69.47;;;36.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:16:57;70.53;;;36.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:19:25;66.73;;;34.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:21:53;69.50;;;35.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:24:21;69.53;;;34.53;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:26:55;63.83;;;31.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:29:23;56.67;;;34.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:32:01;62.93;;;31.43;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:34:28;67.40;;;33.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:37:00;59.03;;;32.80;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:39:28;62.70;;;33.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:41:58;57.93;;;30.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:44:25;58.83;;;34.33;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:46:52;67.23;;;32.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:49:19;65.03;;;34.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:51:47;62.13;;;31.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:54:17;63.43;;;34.47;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:56:47;63.27;;;33.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T10:59:14;59.20;;;32.63;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:01:41;60.40;;;32.93;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:04:14;65.23;;;34.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:06:42;56.97;;;34.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:09:11;61.67;;;33.17;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:11:45;62.73;;;34.37;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:14:12;71.40;;;35.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:16:41;61.23;;;34.03;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:19:08;66.80;;;34.53;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:21:49;68.53;;;34.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:24:20;65.07;;;33.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:27:01;71.50;;;32.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:29:35;69.30;;;34.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:32:07;65.73;;;31.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:34:39;57.13;;;32.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:37:07;56.77;;;30.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:39:35;68.00;;;32.73;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:42:04;57.87;;;31.93;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:44:34;57.63;;;31.17;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:47:07;60.60;;;31.53;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:49:41;65.83;;;33.53;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:52:10;56.60;;;31.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:54:42;73.53;;;35.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:57:11;59.80;;;30.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T11:59:55;64.53;;;33.07;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:02:22;68.67;;;33.93;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:04:51;53.33;;;30.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:07:19;55.27;;;31.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:09:48;61.07;;;33.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:12:21;61.00;;;31.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:14:52;57.53;;;30.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:17:21;71.53;;;35.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:19:48;64.60;;;33.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:22:15;64.10;;;34.07;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:27:42;58.80;;;32.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:30:12;70.00;;;34.17;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:33:02;62.67;;;32.53;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:35:30;64.40;;;32.80;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:38:08;53.73;;;31.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:40:50;56.23;;;29.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:43:42;52.50;;;26.83;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:46:32;61.17;;;29.47;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:49:04;47.33;;;29.17;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:51:32;44.33;;;28.33;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:54:01;54.60;;;29.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:56:32;61.10;;;32.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T12:59:00;59.97;;;30.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:01:26;52.20;;;30.57;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:03:52;55.03;;;29.43;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:06:19;48.73;;;29.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:08:47;49.33;;;27.33;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:11:14;44.80;;;28.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:13:41;56.13;;;29.07;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:16:09;48.20;;;28.20;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:18:42;49.40;;;29.93;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:21:12;44.50;;;28.73;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:23:40;58.87;;;33.40;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:26:08;49.70;;;28.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:28:36;49.07;;;27.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:31:04;43.73;;;25.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:33:37;51.30;;;26.53;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:36:04;48.27;;;27.43;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:38:30;53.37;;;27.97;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:40:57;49.13;;;27.33;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:43:40;48.30;;;26.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:46:07;52.37;;;27.50;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:48:38;46.90;;;27.60;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:51:07;49.70;;;26.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:53:33;42.27;;;25.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:56:00;47.50;;;26.23;;
1721;SDS011;858;53.190;8.596;2023-11-18T13:58:27;46.53;;;26.17;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:00:54;45.10;;;27.90;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:03:23;51.73;;;27.57;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:05:52;67.20;;;30.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:08:23;51.27;;;25.97;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:10:50;43.13;;;23.00;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:13:19;44.60;;;24.07;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:15:47;39.40;;;23.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:18:14;39.20;;;22.53;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:20:40;41.00;;;21.33;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:23:08;40.70;;;22.77;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:25:36;39.23;;;21.57;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:28:04;43.10;;;20.43;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:30:33;46.60;;;22.30;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:33:00;46.07;;;22.27;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:35:28;40.07;;;22.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:37:55;43.53;;;22.13;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:40:23;45.50;;;21.87;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:42:50;44.80;;;23.27;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:45:17;44.37;;;23.13;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:47:44;43.73;;;23.93;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:50:13;51.67;;;23.03;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:52:49;40.77;;;21.70;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:55:19;44.63;;;23.47;;
1721;SDS011;858;53.190;8.596;2023-11-18T14:57:48;42.00;;;22.57;;
1721;SDS011;858;53.190;8.596;2023-11-18T15:00:15;47.93;;;22.10;;
1721;SDS011;858;53.190;8.596;2023-11-18T15:02:46;46.70;;;22.27;;
1721;SDS011;858;53.190;8.596;2023-11-18T15:05:13;40.57;;;21.93;;
1721;SDS011;858;53.190;8.596;2023-11-18T15:07:43;53.00;;;26.17;;
1721;SDS011;858;53.190;8.596;2023-11-18T15:10:10;39.37;;;21.20;;