sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-04-01T00:00:50;995.3;;;7.4;74.2
54439;BME280;40347;53.848;27.498;2023-04-01T00:06:13;995.3;;;7.5;74.5
54439;BME280;40347;53.848;27.498;2023-04-01T00:10:58;995.3;;;7.5;74.5
54439;BME280;40347;53.848;27.498;2023-04-01T00:16:04;995.4;;;7.5;74.4
54439;BME280;40347;53.848;27.498;2023-04-01T00:21:12;995.3;;;7.5;74.2
54439;BME280;40347;53.848;27.498;2023-04-01T00:26:02;995.3;;;7.5;74
54439;BME280;40347;53.848;27.498;2023-04-01T00:31:12;995.3;;;7.5;74
54439;BME280;40347;53.848;27.498;2023-04-01T00:36:05;995.3;;;7.5;73.9
54439;BME280;40347;53.848;27.498;2023-04-01T00:41:22;995.3;;;7.6;73.9
54439;BME280;40347;53.848;27.498;2023-04-01T00:45:50;995.2;;;7.5;73.8
54439;BME280;40347;53.848;27.498;2023-04-01T00:50:51;995.2;;;7.5;73.7
54439;BME280;40347;53.848;27.498;2023-04-01T00:56:05;995.2;;;7.5;73.6
54439;BME280;40347;53.848;27.498;2023-04-01T01:00:50;995.1;;;7.5;73.6
54439;BME280;40347;53.848;27.498;2023-04-01T01:05:58;995;;;7.5;73.5
54439;BME280;40347;53.848;27.498;2023-04-01T01:11:04;995;;;7.4;73.3
54439;BME280;40347;53.848;27.498;2023-04-01T01:16:02;995.1;;;7.4;73.4
54439;BME280;40347;53.848;27.498;2023-04-01T01:21:15;995.1;;;7.3;73.3
54439;BME280;40347;53.848;27.498;2023-04-01T01:25:59;995;;;7.4;73.3
54439;BME280;40347;53.848;27.498;2023-04-01T01:30:51;995;;;7.4;73.2
54439;BME280;40347;53.848;27.498;2023-04-01T01:36:04;995;;;7.4;73.1
54439;BME280;40347;53.848;27.498;2023-04-01T01:40:50;995;;;7.4;73
54439;BME280;40347;53.848;27.498;2023-04-01T01:45:51;995;;;7.3;73.2
54439;BME280;40347;53.848;27.498;2023-04-01T01:50:56;995;;;7.3;73.3
54439;BME280;40347;53.848;27.498;2023-04-01T01:56:18;995;;;7.3;73.4
54439;BME280;40347;53.848;27.498;2023-04-01T02:00:52;995;;;7.3;73.6
54439;BME280;40347;53.848;27.498;2023-04-01T02:05:50;995.1;;;7.3;73.7
54439;BME280;40347;53.848;27.498;2023-04-01T02:10:53;995.1;;;7.3;73.8
54439;BME280;40347;53.848;27.498;2023-04-01T02:15:59;995.1;;;7.3;73.7
54439;BME280;40347;53.848;27.498;2023-04-01T02:21:04;995.1;;;7.3;73.5
54439;BME280;40347;53.848;27.498;2023-04-01T02:25:58;995.1;;;7.4;73.4
54439;BME280;40347;53.848;27.498;2023-04-01T02:30:58;995.1;;;7.5;73.2
54439;BME280;40347;53.848;27.498;2023-04-01T02:36:15;995.1;;;7.4;73.1
54439;BME280;40347;53.848;27.498;2023-04-01T02:40:51;995.1;;;7.4;72.8
54439;BME280;40347;53.848;27.498;2023-04-01T02:46:12;995;;;7.4;72.9
54439;BME280;40347;53.848;27.498;2023-04-01T02:50:58;995;;;7.4;73
54439;BME280;40347;53.848;27.498;2023-04-01T02:55:50;995;;;7.5;72.7
54439;BME280;40347;53.848;27.498;2023-04-01T03:01:04;995.1;;;7.3;72.4
54439;BME280;40347;53.848;27.498;2023-04-01T03:05:56;995.1;;;7.2;72.5
54439;BME280;40347;53.848;27.498;2023-04-01T03:11:04;995;;;7;72.8
54439;BME280;40347;53.848;27.498;2023-04-01T03:15:50;995.1;;;6.9;73
54439;BME280;40347;53.848;27.498;2023-04-01T03:21:12;995;;;6.8;73.3
54439;BME280;40347;53.848;27.498;2023-04-01T03:26:10;994.9;;;6.8;73.5
54439;BME280;40347;53.848;27.498;2023-04-01T03:30:50;994.8;;;6.8;73.4
54439;BME280;40347;53.848;27.498;2023-04-01T03:35:50;994.9;;;6.7;73.4
54439;BME280;40347;53.848;27.498;2023-04-01T03:40:50;995;;;6.7;73.4
54439;BME280;40347;53.848;27.498;2023-04-01T03:45:58;995.1;;;6.8;73.5
54439;BME280;40347;53.848;27.498;2023-04-01T03:51:06;995.1;;;6.9;73.5
54439;BME280;40347;53.848;27.498;2023-04-01T03:55:50;995.1;;;6.9;73.3
54439;BME280;40347;53.848;27.498;2023-04-01T04:01:12;995.2;;;6.9;73.4
54439;BME280;40347;53.848;27.498;2023-04-01T04:05:56;995.3;;;6.8;73.3
54439;BME280;40347;53.848;27.498;2023-04-01T04:11:12;995.3;;;6.8;73.8
54439;BME280;40347;53.848;27.498;2023-04-01T04:15:50;995.3;;;6.9;74.1
54439;BME280;40347;53.848;27.498;2023-04-01T04:20:56;995.3;;;6.9;74.1
54439;BME280;40347;53.848;27.498;2023-04-01T04:26:18;995.3;;;7;73.9
54439;BME280;40347;53.848;27.498;2023-04-01T04:30:57;995.3;;;7.1;73.7
54439;BME280;40347;53.848;27.498;2023-04-01T04:35:50;995.4;;;7.2;73.7
54439;BME280;40347;53.848;27.498;2023-04-01T04:41:09;995.3;;;7.2;73.6
54439;BME280;40347;53.848;27.498;2023-04-01T04:45:50;995.3;;;7.4;73.3
54439;BME280;40347;53.848;27.498;2023-04-01T04:51:04;995.3;;;7.5;73.2
54439;BME280;40347;53.848;27.498;2023-04-01T04:56:04;995.3;;;7.6;72.8
54439;BME280;40347;53.848;27.498;2023-04-01T05:00:50;995.2;;;7.8;72.4
54439;BME280;40347;53.848;27.498;2023-04-01T05:05:51;995.2;;;8;71.8
54439;BME280;40347;53.848;27.498;2023-04-01T05:10:56;995.3;;;8.3;71.4
54439;BME280;40347;53.848;27.498;2023-04-01T05:15:50;995.3;;;8.5;70.9
54439;BME280;40347;53.848;27.498;2023-04-01T05:20:51;995.3;;;8.5;70.4
54439;BME280;40347;53.848;27.498;2023-04-01T05:25:50;995.3;;;8.4;70
54439;BME280;40347;53.848;27.498;2023-04-01T05:31:05;995.2;;;8.4;70
54439;BME280;40347;53.848;27.498;2023-04-01T05:35:50;995.2;;;8.4;70.1
54439;BME280;40347;53.848;27.498;2023-04-01T05:41:04;995.2;;;8.5;70.2
54439;BME280;40347;53.848;27.498;2023-04-01T05:46:10;995.2;;;8.7;69.8
54439;BME280;40347;53.848;27.498;2023-04-01T05:50:58;995.2;;;9;69.3
54439;BME280;40347;53.848;27.498;2023-04-01T05:56:03;995.1;;;9.2;68.9
54439;BME280;40347;53.848;27.498;2023-04-01T06:00:50;995.2;;;9.6;68.4
54439;BME280;40347;53.848;27.498;2023-04-01T06:06:04;995.2;;;10;67.7
54439;BME280;40347;53.848;27.498;2023-04-01T06:10:55;995.3;;;10.4;66.6
54439;BME280;40347;53.848;27.498;2023-04-01T06:15:52;995.3;;;10.6;66
54439;BME280;40347;53.848;27.498;2023-04-01T06:21:20;995.4;;;10.9;65.4
54439;BME280;40347;53.848;27.498;2023-04-01T06:25:53;995.3;;;11;64.6
54439;BME280;40347;53.848;27.498;2023-04-01T06:31:03;995.3;;;11.1;64.7
54439;BME280;40347;53.848;27.498;2023-04-01T06:35:54;995.3;;;11.3;64.8
54439;BME280;40347;53.848;27.498;2023-04-01T06:41:03;995.3;;;11.4;64.6
54439;BME280;40347;53.848;27.498;2023-04-01T06:45:52;995.4;;;11.5;64.4
54439;BME280;40347;53.848;27.498;2023-04-01T06:51:00;995.4;;;11.3;64.4
54439;BME280;40347;53.848;27.498;2023-04-01T06:56:11;995.5;;;10.9;64.7
54439;BME280;40347;53.848;27.498;2023-04-01T07:01:12;995.6;;;10.8;65.1
54439;BME280;40347;53.848;27.498;2023-04-01T07:06:05;995.6;;;10.5;65.6
54439;BME280;40347;53.848;27.498;2023-04-01T07:11:15;995.6;;;10.2;66.4
54439;BME280;40347;53.848;27.498;2023-04-01T07:16:13;995.6;;;10.1;67.2
54439;BME280;40347;53.848;27.498;2023-04-01T07:21:19;995.6;;;10.1;67.8
54439;BME280;40347;53.848;27.498;2023-04-01T07:26:06;995.6;;;9.9;68.4
54439;BME280;40347;53.848;27.498;2023-04-01T07:30:53;995.6;;;9.9;68.9
54439;BME280;40347;53.848;27.498;2023-04-01T07:35:52;995.7;;;9.8;69
54439;BME280;40347;53.848;27.498;2023-04-01T07:41:00;995.7;;;9.8;69.1
54439;BME280;40347;53.848;27.498;2023-04-01T07:46:06;995.8;;;9.8;69.1
54439;BME280;40347;53.848;27.498;2023-04-01T07:51:06;995.8;;;9.8;69.5
54439;BME280;40347;53.848;27.498;2023-04-01T07:55:52;995.8;;;9.6;70
54439;BME280;40347;53.848;27.498;2023-04-01T08:00:51;995.8;;;9.5;70.5
54439;BME280;40347;53.848;27.498;2023-04-01T08:06:06;995.8;;;9.4;71.4
54439;BME280;40347;53.848;27.498;2023-04-01T08:11:13;995.9;;;9.3;72.2
54439;BME280;40347;53.848;27.498;2023-04-01T08:16:12;995.9;;;9.2;72.4
54439;BME280;40347;53.848;27.498;2023-04-01T08:20:59;995.8;;;9.1;72.9
54439;BME280;40347;53.848;27.498;2023-04-01T08:26:01;995.7;;;8.9;73.9
54439;BME280;40347;53.848;27.498;2023-04-01T08:31:05;995.8;;;8.9;74.5
54439;BME280;40347;53.848;27.498;2023-04-01T08:35:51;995.7;;;8.7;74.3
54439;BME280;40347;53.848;27.498;2023-04-01T08:40:58;995.7;;;8.6;74.7
54439;BME280;40347;53.848;27.498;2023-04-01T08:46:05;995.7;;;8.6;75.7
54439;BME280;40347;53.848;27.498;2023-04-01T08:50:54;995.7;;;8.8;75.9
54439;BME280;40347;53.848;27.498;2023-04-01T08:56:12;995.7;;;8.9;75.3
54439;BME280;40347;53.848;27.498;2023-04-01T09:00:51;995.6;;;8.8;75
54439;BME280;40347;53.848;27.498;2023-04-01T09:06:02;995.6;;;8.8;75
54439;BME280;40347;53.848;27.498;2023-04-01T09:11:04;995.6;;;8.6;74.9
54439;BME280;40347;53.848;27.498;2023-04-01T09:16:24;995.6;;;8.7;74.9
54439;BME280;40347;53.848;27.498;2023-04-01T09:20:55;995.7;;;8.7;75
54439;BME280;40347;53.848;27.498;2023-04-01T09:26:16;995.7;;;8.7;75.3
54439;BME280;40347;53.848;27.498;2023-04-01T09:31:11;995.8;;;8.9;75
54439;BME280;40347;53.848;27.498;2023-04-01T09:35:54;995.8;;;9.1;74.7
54439;BME280;40347;53.848;27.498;2023-04-01T09:41:00;995.8;;;9.4;74
54439;BME280;40347;53.848;27.498;2023-04-01T09:45:55;995.8;;;9.5;73.2
54439;BME280;40347;53.848;27.498;2023-04-01T09:51:06;995.9;;;9.6;72.5
54439;BME280;40347;53.848;27.498;2023-04-01T09:56:08;995.9;;;9.5;72.3
54439;BME280;40347;53.848;27.498;2023-04-01T10:01:19;995.9;;;9.5;72.1
54439;BME280;40347;53.848;27.498;2023-04-01T10:06:09;995.9;;;9.7;72.2
54439;BME280;40347;53.848;27.498;2023-04-01T10:10:57;996;;;10;71.7
54439;BME280;40347;53.848;27.498;2023-04-01T10:16:03;996;;;10.3;71.1
54439;BME280;40347;53.848;27.498;2023-04-01T10:21:16;996;;;10.5;70.6
54439;BME280;40347;53.848;27.498;2023-04-01T10:26:10;996;;;10.5;70.4
54439;BME280;40347;53.848;27.498;2023-04-01T10:31:10;996.1;;;10.4;70.3
54439;BME280;40347;53.848;27.498;2023-04-01T10:36:18;996;;;10.4;70.3
54439;BME280;40347;53.848;27.498;2023-04-01T10:40:53;996;;;10.4;70.6
54439;BME280;40347;53.848;27.498;2023-04-01T10:50:54;996.1;;;10.4;70.4
54439;BME280;40347;53.848;27.498;2023-04-01T10:55:54;996.1;;;10.4;70.2
54439;BME280;40347;53.848;27.498;2023-04-01T11:01:19;996.1;;;10.3;70.3
54439;BME280;40347;53.848;27.498;2023-04-01T11:06:03;996.2;;;10.5;70.2
54439;BME280;40347;53.848;27.498;2023-04-01T11:11:59;996.1;;;10.6;70.1
54439;BME280;40347;53.848;27.498;2023-04-01T11:16:18;996.2;;;10.7;69.8
54439;BME280;40347;53.848;27.498;2023-04-01T11:20:54;996.2;;;10.9;69.7
54439;BME280;40347;53.848;27.498;2023-04-01T11:26:02;996.2;;;11.2;69.4
54439;BME280;40347;53.848;27.498;2023-04-01T11:31:11;996.2;;;11.4;68.8
54439;BME280;40347;53.848;27.498;2023-04-01T11:36:15;996.2;;;11.5;68.6
54439;BME280;40347;53.848;27.498;2023-04-01T11:41:16;996.2;;;11.5;68.5
54439;BME280;40347;53.848;27.498;2023-04-01T11:46:15;996.3;;;11.5;68.5
54439;BME280;40347;53.848;27.498;2023-04-01T11:51:17;996.2;;;11.7;68.5
54439;BME280;40347;53.848;27.498;2023-04-01T11:56:09;996.1;;;12;68.1
54439;BME280;40347;53.848;27.498;2023-04-01T12:00:58;996.1;;;12;67.9
54439;BME280;40347;53.848;27.498;2023-04-01T12:05:58;996.1;;;11.9;67.9
54439;BME280;40347;53.848;27.498;2023-04-01T12:10:59;996.1;;;11.7;68.4
54439;BME280;40347;53.848;27.498;2023-04-01T12:15:54;996.2;;;11.6;68.8
54439;BME280;40347;53.848;27.498;2023-04-01T12:20:52;996.2;;;11.7;68.9
54439;BME280;40347;53.848;27.498;2023-04-01T12:26:00;996.2;;;11.9;68.9
54439;BME280;40347;53.848;27.498;2023-04-01T12:31:18;996.3;;;11.9;68.9
54439;BME280;40347;53.848;27.498;2023-04-01T12:36:00;996.3;;;11.7;69.1
54439;BME280;40347;53.848;27.498;2023-04-01T12:41:03;996.3;;;11.7;69.3
54439;BME280;40347;53.848;27.498;2023-04-01T12:46:06;996.4;;;11.5;69.6
54439;BME280;40347;53.848;27.498;2023-04-01T12:51:01;996.4;;;11.4;70.1
54439;BME280;40347;53.848;27.498;2023-04-01T12:56:12;996.4;;;11.4;70.4
54439;BME280;40347;53.848;27.498;2023-04-01T13:01:18;996.5;;;11.3;70.6
54439;BME280;40347;53.848;27.498;2023-04-01T13:06:25;996.5;;;11.2;70.7
54439;BME280;40347;53.848;27.498;2023-04-01T13:10:55;996.5;;;11.1;71.1
54439;BME280;40347;53.848;27.498;2023-04-01T13:15:51;996.6;;;11;71.5
54439;BME280;40347;53.848;27.498;2023-04-01T13:21:05;996.6;;;10.9;72.2
54439;BME280;40347;53.848;27.498;2023-04-01T13:26:13;996.6;;;10.9;72.7
54439;BME280;40347;53.848;27.498;2023-04-01T13:30:59;996.6;;;10.7;73.2
54439;BME280;40347;53.848;27.498;2023-04-01T13:36:14;996.7;;;10.5;73.7
54439;BME280;40347;53.848;27.498;2023-04-01T13:40:58;996.7;;;10.5;74.3
54439;BME280;40347;53.848;27.498;2023-04-01T13:45:57;996.8;;;10.5;74.6
54439;BME280;40347;53.848;27.498;2023-04-01T13:51:05;996.8;;;10.6;74.6
54439;BME280;40347;53.848;27.498;2023-04-01T13:56:07;996.8;;;10.5;74.6
54439;BME280;40347;53.848;27.498;2023-04-01T14:01:08;996.8;;;10.4;74.8
54439;BME280;40347;53.848;27.498;2023-04-01T14:05:53;996.8;;;10.3;75.2
54439;BME280;40347;53.848;27.498;2023-04-01T14:10:53;996.8;;;10.2;75.7
54439;BME280;40347;53.848;27.498;2023-04-01T14:15:55;996.8;;;10.1;76.4
54439;BME280;40347;53.848;27.498;2023-04-01T14:21:16;996.8;;;10;76.8
54439;BME280;40347;53.848;27.498;2023-04-01T14:26:03;996.8;;;10;77.1
54439;BME280;40347;53.848;27.498;2023-04-01T14:31:01;996.9;;;9.9;77.4
54439;BME280;40347;53.848;27.498;2023-04-01T14:36:23;996.9;;;9.8;77.9
54439;BME280;40347;53.848;27.498;2023-04-01T14:41:17;996.9;;;9.9;78.2
54439;BME280;40347;53.848;27.498;2023-04-01T14:45:54;996.9;;;9.9;78.2
54439;BME280;40347;53.848;27.498;2023-04-01T14:50:52;996.9;;;9.9;78.3
54439;BME280;40347;53.848;27.498;2023-04-01T14:55:51;996.9;;;9.9;78.5
54439;BME280;40347;53.848;27.498;2023-04-01T15:01:16;996.9;;;9.9;78.6
54439;BME280;40347;53.848;27.498;2023-04-01T15:06:33;996.9;;;9.9;78.8
54439;BME280;40347;53.848;27.498;2023-04-01T15:11:05;997;;;10;78.7
54439;BME280;40347;53.848;27.498;2023-04-01T15:15:57;997;;;9.9;78.9
54439;BME280;40347;53.848;27.498;2023-04-01T15:21:13;997;;;9.9;78.7
54439;BME280;40347;53.848;27.498;2023-04-01T15:25:57;997.1;;;9.9;78.9
54439;BME280;40347;53.848;27.498;2023-04-01T15:31:11;997.1;;;9.9;79.3
54439;BME280;40347;53.848;27.498;2023-04-01T15:35:52;997.1;;;9.9;79.5
54439;BME280;40347;53.848;27.498;2023-04-01T15:40:52;997.1;;;10;79.4
54439;BME280;40347;53.848;27.498;2023-04-01T15:45:51;997.2;;;9.9;79.4
54439;BME280;40347;53.848;27.498;2023-04-01T15:51:16;997.2;;;10;79.2
54439;BME280;40347;53.848;27.498;2023-04-01T15:55:52;997.2;;;10;79.1
54439;BME280;40347;53.848;27.498;2023-04-01T16:00:52;997.2;;;10;79.1
54439;BME280;40347;53.848;27.498;2023-04-01T16:06:08;997.2;;;9.9;79
54439;BME280;40347;53.848;27.498;2023-04-01T16:10:58;997.3;;;9.9;78.9
54439;BME280;40347;53.848;27.498;2023-04-01T16:16:15;997.3;;;9.9;79.1
54439;BME280;40347;53.848;27.498;2023-04-01T16:20:51;997.3;;;9.9;79
54439;BME280;40347;53.848;27.498;2023-04-01T16:25:52;997.4;;;10;78.8
54439;BME280;40347;53.848;27.498;2023-04-01T16:31:05;997.4;;;10;78.8
54439;BME280;40347;53.848;27.498;2023-04-01T16:35:53;997.4;;;9.9;78.9
54439;BME280;40347;53.848;27.498;2023-04-01T16:40:59;997.5;;;9.9;79
54439;BME280;40347;53.848;27.498;2023-04-01T16:46:12;997.5;;;9.9;79.2
54439;BME280;40347;53.848;27.498;2023-04-01T16:50:53;997.5;;;9.8;79.4
54439;BME280;40347;53.848;27.498;2023-04-01T16:56:27;997.5;;;9.8;79.3
54439;BME280;40347;53.848;27.498;2023-04-01T17:01:24;997.6;;;9.8;79.2
54439;BME280;40347;53.848;27.498;2023-04-01T17:06:07;997.6;;;9.7;79.6
54439;BME280;40347;53.848;27.498;2023-04-01T17:10:51;997.6;;;9.7;79.7
54439;BME280;40347;53.848;27.498;2023-04-01T17:15:54;997.6;;;9.7;79.8
54439;BME280;40347;53.848;27.498;2023-04-01T17:21:13;997.6;;;9.7;79.9
54439;BME280;40347;53.848;27.498;2023-04-01T17:26:10;997.6;;;9.8;79.7
54439;BME280;40347;53.848;27.498;2023-04-01T17:30:58;997.6;;;9.8;79.6
54439;BME280;40347;53.848;27.498;2023-04-01T17:36:35;997.6;;;9.7;79.7
54439;BME280;40347;53.848;27.498;2023-04-01T17:40:53;997.7;;;9.7;79.7
54439;BME280;40347;53.848;27.498;2023-04-01T17:45:52;997.7;;;9.8;79.8
54439;BME280;40347;53.848;27.498;2023-04-01T17:50:53;997.8;;;9.8;79.6
54439;BME280;40347;53.848;27.498;2023-04-01T17:56:04;997.8;;;9.9;79.4
54439;BME280;40347;53.848;27.498;2023-04-01T18:01:42;997.8;;;9.9;79.1
54439;BME280;40347;53.848;27.498;2023-04-01T18:05:52;997.8;;;9.9;79
54439;BME280;40347;53.848;27.498;2023-04-01T18:11:05;997.9;;;9.8;78.8
54439;BME280;40347;53.848;27.498;2023-04-01T18:15:53;997.9;;;9.9;78.9
54439;BME280;40347;53.848;27.498;2023-04-01T18:20:58;997.9;;;9.9;78.8
54439;BME280;40347;53.848;27.498;2023-04-01T18:25:52;997.9;;;9.9;78.6
54439;BME280;40347;53.848;27.498;2023-04-01T18:30:51;998;;;10;78.4
54439;BME280;40347;53.848;27.498;2023-04-01T18:35:52;998;;;10;78.3
54439;BME280;40347;53.848;27.498;2023-04-01T18:41:03;998;;;10.1;78.1
54439;BME280;40347;53.848;27.498;2023-04-01T18:45:57;998;;;10.2;77.7
54439;BME280;40347;53.848;27.498;2023-04-01T18:50:57;998;;;10.1;77.6
54439;BME280;40347;53.848;27.498;2023-04-01T18:56:01;998;;;10.2;77.5
54439;BME280;40347;53.848;27.498;2023-04-01T19:01:16;998;;;10.1;77.4
54439;BME280;40347;53.848;27.498;2023-04-01T19:06:14;998;;;10.2;77.4
54439;BME280;40347;53.848;27.498;2023-04-01T19:11:13;998;;;10.2;77.3
54439;BME280;40347;53.848;27.498;2023-04-01T19:16:28;998;;;10.3;77.2
54439;BME280;40347;53.848;27.498;2023-04-01T19:20:51;998;;;10.3;77.1
54439;BME280;40347;53.848;27.498;2023-04-01T19:25:51;998.1;;;10.3;76.9
54439;BME280;40347;53.848;27.498;2023-04-01T19:30:53;998.1;;;10.2;76.7
54439;BME280;40347;53.848;27.498;2023-04-01T19:35:52;998.2;;;10.2;76.8
54439;BME280;40347;53.848;27.498;2023-04-01T19:41:17;998.2;;;10.2;76.8
54439;BME280;40347;53.848;27.498;2023-04-01T19:45:51;998.2;;;10.3;76.8
54439;BME280;40347;53.848;27.498;2023-04-01T19:50:52;998.2;;;10.2;76.7
54439;BME280;40347;53.848;27.498;2023-04-01T19:55:53;998.3;;;10.2;76.6
54439;BME280;40347;53.848;27.498;2023-04-01T20:00:51;998.3;;;10.2;76.7
54439;BME280;40347;53.848;27.498;2023-04-01T20:06:28;998.3;;;10.3;76.7
54439;BME280;40347;53.848;27.498;2023-04-01T20:10:54;998.3;;;10.2;76.6
54439;BME280;40347;53.848;27.498;2023-04-01T20:16:03;998.3;;;10.3;76.6
54439;BME280;40347;53.848;27.498;2023-04-01T20:21:16;998.4;;;10.2;76.8
54439;BME280;40347;53.848;27.498;2023-04-01T20:26:06;998.4;;;10.2;77.1
54439;BME280;40347;53.848;27.498;2023-04-01T20:30:54;998.5;;;10.1;77.4
54439;BME280;40347;53.848;27.498;2023-04-01T20:36:12;998.5;;;10.2;77.7
54439;BME280;40347;53.848;27.498;2023-04-01T20:41:05;998.5;;;10.1;77.7
54439;BME280;40347;53.848;27.498;2023-04-01T20:45:54;998.5;;;10.1;77.6
54439;BME280;40347;53.848;27.498;2023-04-01T20:51:22;998.6;;;10;77.9
54439;BME280;40347;53.848;27.498;2023-04-01T20:56:01;998.6;;;10;78.1
54439;BME280;40347;53.848;27.498;2023-04-01T21:00:53;998.6;;;10;78.2
54439;BME280;40347;53.848;27.498;2023-04-01T21:05:59;998.7;;;10;78.3
54439;BME280;40347;53.848;27.498;2023-04-01T21:10:59;998.7;;;9.9;78.5
54439;BME280;40347;53.848;27.498;2023-04-01T21:15:54;998.6;;;9.9;78.4
54439;BME280;40347;53.848;27.498;2023-04-01T21:21:03;998.7;;;9.9;78.5
54439;BME280;40347;53.848;27.498;2023-04-01T21:26:05;998.7;;;9.8;78.8
54439;BME280;40347;53.848;27.498;2023-04-01T21:31:05;998.8;;;9.9;79
54439;BME280;40347;53.848;27.498;2023-04-01T21:35:58;998.8;;;9.9;79.1
54439;BME280;40347;53.848;27.498;2023-04-01T21:40:55;998.8;;;9.9;79
54439;BME280;40347;53.848;27.498;2023-04-01T21:45:57;998.8;;;9.9;78.8
54439;BME280;40347;53.848;27.498;2023-04-01T21:50:55;998.8;;;10;78.9
54439;BME280;40347;53.848;27.498;2023-04-01T21:55:56;998.8;;;10;79
54439;BME280;40347;53.848;27.498;2023-04-01T22:01:06;998.8;;;10;78.8
54439;BME280;40347;53.848;27.498;2023-04-01T22:06:08;998.9;;;10;78.5
54439;BME280;40347;53.848;27.498;2023-04-01T22:11:14;998.9;;;10;78.6
54439;BME280;40347;53.848;27.498;2023-04-01T22:15:53;998.9;;;10;78.4
54439;BME280;40347;53.848;27.498;2023-04-01T22:21:04;998.9;;;10;78.5
54439;BME280;40347;53.848;27.498;2023-04-01T22:25:58;998.9;;;9.9;78.4
54439;BME280;40347;53.848;27.498;2023-04-01T22:31:14;998.9;;;9.8;78.3
54439;BME280;40347;53.848;27.498;2023-04-01T22:35:52;998.9;;;9.8;78.4
54439;BME280;40347;53.848;27.498;2023-04-01T22:41:08;998.9;;;9.8;78.4
54439;BME280;40347;53.848;27.498;2023-04-01T22:46:42;998.9;;;9.8;78.2
54439;BME280;40347;53.848;27.498;2023-04-01T22:51:07;998.9;;;9.9;78.2
54439;BME280;40347;53.848;27.498;2023-04-01T22:56:00;999;;;9.9;78.1
54439;BME280;40347;53.848;27.498;2023-04-01T23:01:10;999;;;10;78.1
54439;BME280;40347;53.848;27.498;2023-04-01T23:05:59;999;;;10;78
54439;BME280;40347;53.848;27.498;2023-04-01T23:11:19;999;;;10;78
54439;BME280;40347;53.848;27.498;2023-04-01T23:15:51;999.1;;;9.9;78
54439;BME280;40347;53.848;27.498;2023-04-01T23:21:15;999.1;;;10;77.9
54439;BME280;40347;53.848;27.498;2023-04-01T23:26:00;999.1;;;10;77.9
54439;BME280;40347;53.848;27.498;2023-04-01T23:30:57;999;;;9.9;77.8
54439;BME280;40347;53.848;27.498;2023-04-01T23:35:51;999;;;9.9;77.9
54439;BME280;40347;53.848;27.498;2023-04-01T23:40:59;999;;;9.9;78
54439;BME280;40347;53.848;27.498;2023-04-01T23:46:15;999.1;;;9.9;78.2
54439;BME280;40347;53.848;27.498;2023-04-01T23:50:57;999.1;;;9.9;78.3
54439;BME280;40347;53.848;27.498;2023-04-01T23:56:19;999.1;;;9.9;78.4
