sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29824;SDS011;16713;52.916;12.834;2023-11-19T00:01:33;12.00;;;8.50;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:04:00;13.98;;;8.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:06:27;12.85;;;8.27;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:08:54;13.98;;;8.20;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:11:21;12.80;;;9.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:13:47;10.90;;;8.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:16:14;10.10;;;8.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:18:42;12.95;;;8.65;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:21:09;13.07;;;8.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:23:37;14.43;;;8.77;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:26:04;17.23;;;9.18;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:28:32;11.82;;;8.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:31:00;15.48;;;9.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:33:26;12.60;;;8.43;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:35:53;12.70;;;8.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:38:19;10.68;;;7.68;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:40:46;14.18;;;8.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:43:13;13.02;;;8.07;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:45:39;14.45;;;9.32;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:48:06;14.30;;;9.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:50:33;15.02;;;8.93;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:53:03;13.18;;;8.57;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:55:30;13.45;;;8.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T00:57:57;13.15;;;9.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:00:23;14.20;;;8.75;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:02:53;10.88;;;8.18;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:05:20;11.38;;;8.50;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:07:48;14.77;;;8.82;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:10:16;13.75;;;9.35;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:12:43;13.13;;;8.20;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:15:09;11.90;;;8.65;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:17:37;12.43;;;9.45;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:20:04;13.00;;;8.88;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:22:32;12.60;;;8.23;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:24:59;13.82;;;9.35;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:27:26;14.82;;;8.85;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:29:52;10.98;;;8.20;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:32:19;16.48;;;8.93;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:34:46;12.75;;;7.93;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:37:12;12.73;;;8.05;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:39:43;13.27;;;8.88;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:42:10;11.68;;;8.07;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:44:38;10.13;;;7.75;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:47:05;11.73;;;8.18;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:49:32;11.27;;;8.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:51:59;13.32;;;8.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:54:26;12.65;;;8.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:56:54;11.18;;;7.70;;
29824;SDS011;16713;52.916;12.834;2023-11-19T01:59:23;9.85;;;7.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:01:53;11.82;;;7.13;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:04:24;9.68;;;8.20;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:06:51;10.43;;;7.03;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:09:22;8.65;;;6.82;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:11:49;11.52;;;7.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:14:17;11.43;;;7.72;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:16:44;13.35;;;6.88;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:19:11;9.48;;;7.30;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:21:37;10.20;;;6.40;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:24:05;13.48;;;7.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:29:11;12.27;;;7.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:31:38;12.50;;;7.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:34:04;13.75;;;7.45;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:36:32;12.60;;;7.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:38:59;13.80;;;7.70;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:41:26;9.55;;;6.95;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:43:52;14.48;;;7.30;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:46:19;9.07;;;6.75;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:48:46;12.38;;;6.57;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:51:13;12.52;;;6.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:53:39;10.80;;;6.30;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:56:07;10.27;;;6.07;;
29824;SDS011;16713;52.916;12.834;2023-11-19T02:58:52;7.57;;;6.03;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:01:23;7.45;;;5.47;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:03:57;9.02;;;5.50;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:06:24;9.70;;;5.50;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:08:51;8.57;;;5.65;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:11:18;7.05;;;5.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:13:45;8.65;;;5.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:16:13;18.65;;;10.40;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:18:40;21.02;;;12.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:21:06;24.20;;;13.32;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:23:34;40.67;;;20.33;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:26:01;41.42;;;18.95;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:28:32;21.13;;;10.38;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:30:59;12.93;;;7.57;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:33:26;10.20;;;6.43;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:35:54;8.95;;;6.30;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:38:23;11.02;;;6.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:40:51;10.98;;;6.47;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:43:18;9.52;;;5.32;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:45:45;9.57;;;5.57;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:48:13;6.63;;;4.97;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:50:42;10.13;;;6.07;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:53:09;7.32;;;5.28;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:55:35;7.63;;;4.93;;
29824;SDS011;16713;52.916;12.834;2023-11-19T03:58:02;6.82;;;5.47;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:00:28;8.15;;;5.85;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:02:55;8.02;;;5.65;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:05:22;8.32;;;6.30;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:07:48;11.25;;;6.45;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:10:15;10.65;;;7.03;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:12:43;16.77;;;9.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:15:10;9.48;;;6.80;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:17:37;7.93;;;5.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:20:05;7.05;;;5.18;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:22:32;7.75;;;5.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:24:59;8.25;;;5.85;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:27:25;12.63;;;6.40;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:29:52;9.98;;;6.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:32:19;13.65;;;8.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:34:47;22.58;;;10.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:37:13;20.05;;;11.20;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:39:40;30.13;;;13.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:42:07;35.97;;;18.30;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:44:33;44.72;;;20.33;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:47:00;35.58;;;17.15;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:49:27;15.80;;;8.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:51:54;6.43;;;5.35;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:54:20;8.07;;;5.07;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:56:47;7.15;;;4.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T04:59:15;6.07;;;4.35;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:01:46;5.53;;;4.20;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:06:40;6.40;;;4.88;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:09:06;5.75;;;4.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:11:35;5.43;;;4.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:14:16;5.40;;;4.03;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:16:42;4.85;;;3.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:19:09;6.13;;;3.92;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:21:36;8.15;;;4.68;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:24:02;6.07;;;4.28;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:26:32;4.05;;;3.53;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:28:58;5.13;;;3.83;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:31:25;4.70;;;3.38;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:33:51;4.70;;;3.47;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:36:18;4.90;;;4.13;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:38:45;4.15;;;3.42;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:41:11;3.65;;;3.33;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:43:38;4.18;;;3.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:46:07;5.13;;;3.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:48:45;3.40;;;3.05;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:51:13;3.45;;;2.97;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:53:41;4.85;;;2.65;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:56:08;3.95;;;2.97;;
29824;SDS011;16713;52.916;12.834;2023-11-19T05:58:36;2.70;;;2.45;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:01:03;4.93;;;2.83;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:03:31;4.53;;;2.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:05:58;4.10;;;2.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:08:24;4.13;;;2.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:10:53;5.93;;;2.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:13:19;5.28;;;3.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:15:49;4.90;;;3.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:18:17;5.60;;;2.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:20:46;3.90;;;2.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:23:13;4.40;;;2.33;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:25:40;3.67;;;2.38;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:28:06;4.63;;;2.65;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:30:33;4.00;;;3.13;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:32:59;5.78;;;3.15;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:35:27;6.40;;;3.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:37:56;4.45;;;2.85;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:40:22;5.93;;;3.40;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:42:49;4.68;;;2.42;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:45:16;2.90;;;2.08;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:47:43;3.28;;;2.33;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:50:09;2.90;;;2.33;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:52:38;1.80;;;1.70;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:55:05;2.05;;;1.80;;
29824;SDS011;16713;52.916;12.834;2023-11-19T06:57:34;5.28;;;2.35;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:00:00;2.88;;;1.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:02:27;2.85;;;2.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:04:54;2.72;;;2.30;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:07:21;2.15;;;1.95;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:09:47;2.13;;;1.75;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:12:14;3.58;;;2.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:14:41;3.35;;;2.42;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:17:08;3.13;;;2.20;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:19:36;2.92;;;2.28;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:22:04;3.65;;;2.20;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:24:32;2.25;;;2.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:26:59;2.60;;;2.05;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:29:25;2.10;;;1.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:31:55;2.90;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:34:23;2.80;;;2.38;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:36:51;2.75;;;2.33;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:39:18;3.88;;;2.28;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:41:47;4.97;;;2.72;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:44:13;3.47;;;2.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:46:40;4.80;;;3.03;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:49:08;3.53;;;3.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:51:36;4.32;;;3.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:54:02;6.03;;;3.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:56:30;3.42;;;3.13;;
29824;SDS011;16713;52.916;12.834;2023-11-19T07:58:57;3.72;;;2.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:01:24;3.58;;;2.88;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:03:50;5.03;;;3.28;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:06:20;3.50;;;3.08;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:08:47;3.63;;;2.95;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:11:14;4.13;;;3.22;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:13:41;3.55;;;3.15;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:16:08;4.22;;;3.08;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:18:36;3.65;;;3.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:21:02;6.13;;;3.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:23:31;3.95;;;3.33;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:25:58;4.22;;;3.53;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:28:25;6.85;;;3.95;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:30:51;4.22;;;3.53;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:33:18;3.67;;;3.38;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:35:45;4.95;;;3.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:38:13;4.00;;;3.40;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:40:40;4.55;;;4.15;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:43:06;5.50;;;3.47;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:45:33;4.57;;;3.67;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:48:00;3.53;;;3.15;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:50:26;4.35;;;3.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:52:53;4.30;;;3.45;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:55:19;7.32;;;3.42;;
29824;SDS011;16713;52.916;12.834;2023-11-19T08:57:46;4.22;;;3.35;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:00:12;5.50;;;3.58;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:02:40;3.85;;;3.40;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:05:07;3.75;;;3.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:07:34;4.63;;;3.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:10:01;3.65;;;3.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:12:28;4.93;;;3.63;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:14:54;5.07;;;3.80;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:17:21;3.38;;;3.08;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:19:48;5.45;;;3.85;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:22:14;4.38;;;3.47;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:24:41;4.72;;;3.70;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:27:08;5.13;;;3.20;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:29:35;4.47;;;3.30;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:32:01;3.53;;;2.92;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:34:31;5.70;;;3.63;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:36:58;4.43;;;3.22;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:39:24;5.25;;;3.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:41:51;4.35;;;3.03;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:44:18;4.53;;;3.05;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:46:45;3.83;;;3.20;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:49:13;3.20;;;2.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:51:42;3.28;;;2.95;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:54:09;4.07;;;3.50;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:56:36;4.28;;;3.33;;
29824;SDS011;16713;52.916;12.834;2023-11-19T09:59:04;5.55;;;3.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:01:31;4.03;;;3.63;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:03:58;4.75;;;3.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:06:25;6.55;;;3.30;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:08:53;4.80;;;3.45;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:11:20;7.75;;;3.50;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:13:46;6.68;;;3.88;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:16:14;5.18;;;3.13;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:18:45;4.45;;;3.30;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:21:13;5.85;;;3.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:23:50;7.93;;;2.92;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:26:22;7.75;;;3.72;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:28:49;6.20;;;3.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:31:17;9.00;;;3.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:33:44;7.40;;;3.80;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:36:12;9.68;;;4.22;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:38:39;8.38;;;3.67;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:41:06;7.85;;;3.83;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:43:43;9.50;;;3.85;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:46:13;7.50;;;4.38;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:48:40;11.32;;;4.03;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:51:07;10.75;;;4.35;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:53:37;9.75;;;3.50;;
29824;SDS011;16713;52.916;12.834;2023-11-19T10:56:06;9.50;;;3.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:01:18;8.35;;;4.15;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:03:50;8.95;;;4.07;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:06:19;14.43;;;3.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:08:48;10.73;;;3.92;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:11:15;16.02;;;3.88;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:13:47;14.70;;;4.07;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:16:18;17.75;;;4.32;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:18:46;14.60;;;5.03;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:21:20;14.63;;;5.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:29:19;17.60;;;4.05;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:32:06;16.95;;;4.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:34:57;22.02;;;4.95;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:40:04;19.52;;;4.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:42:37;21.15;;;4.72;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:50:11;16.73;;;4.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:55:28;18.38;;;5.65;;
29824;SDS011;16713;52.916;12.834;2023-11-19T11:57:55;14.80;;;3.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:00:22;23.67;;;5.80;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:03:10;22.83;;;4.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:05:41;15.35;;;4.45;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:08:13;24.85;;;4.47;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:10:46;12.40;;;3.17;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:13:18;21.85;;;4.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:18:29;15.52;;;3.80;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:20:56;17.25;;;4.13;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:23:23;18.23;;;5.43;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:25:50;14.68;;;3.67;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:28:17;13.60;;;3.40;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:30:44;25.15;;;4.70;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:33:11;24.08;;;4.78;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:38:24;15.85;;;4.07;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:43:31;23.23;;;4.28;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:46:17;12.75;;;3.13;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:48:48;13.40;;;4.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:51:15;19.20;;;4.40;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:53:48;24.23;;;4.38;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:56:18;11.02;;;3.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T12:58:45;11.30;;;3.75;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:01:15;23.60;;;3.33;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:03:47;18.10;;;4.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:06:17;18.70;;;4.18;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:08:48;9.68;;;3.20;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:11:34;16.58;;;4.20;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:14:07;17.58;;;4.13;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:16:36;16.80;;;4.70;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:19:04;19.42;;;4.50;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:21:31;24.90;;;4.35;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:23:58;20.52;;;4.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:26:24;18.13;;;4.15;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:28:52;20.23;;;4.07;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:31:18;23.30;;;4.50;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:33:45;25.90;;;4.72;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:36:12;14.82;;;4.72;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:38:42;19.42;;;4.60;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:41:10;25.75;;;4.85;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:43:38;16.55;;;3.92;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:46:05;20.50;;;4.88;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:48:32;18.77;;;4.57;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:51:00;13.73;;;2.97;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:53:27;22.90;;;4.05;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:55:54;18.55;;;4.15;;
29824;SDS011;16713;52.916;12.834;2023-11-19T13:58:23;33.33;;;6.70;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:00:51;16.75;;;4.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:03:18;14.75;;;4.80;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:05:44;20.00;;;4.35;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:08:12;18.75;;;4.32;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:10:50;23.33;;;3.70;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:13:18;23.92;;;4.65;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:15:45;23.80;;;5.00;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:18:15;23.80;;;6.03;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:20:42;18.52;;;4.63;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:23:10;20.92;;;4.07;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:25:39;18.65;;;4.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:28:05;17.15;;;4.72;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:30:39;24.13;;;4.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:33:08;23.92;;;5.68;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:35:35;16.52;;;4.65;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:38:01;26.98;;;5.63;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:40:31;20.92;;;4.25;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:43:01;25.90;;;4.50;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:45:28;26.83;;;5.10;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:48:04;25.95;;;5.55;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:50:31;18.33;;;4.50;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:52:58;16.17;;;4.15;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:55:25;29.08;;;5.40;;
29824;SDS011;16713;52.916;12.834;2023-11-19T14:57:52;23.40;;;4.65;;
29824;SDS011;16713;52.916;12.834;2023-11-19T15:00:31;19.60;;;3.90;;
29824;SDS011;16713;52.916;12.834;2023-11-19T15:03:00;25.48;;;4.57;;
29824;SDS011;16713;52.916;12.834;2023-11-19T15:05:28;21.85;;;3.97;;