sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2024-03-02T00:00:50;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:03:19;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:05:49;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:08:23;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:10:52;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:13:23;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:15:54;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:18:25;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:20:54;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:23:23;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:25:52;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:28:22;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:31:02;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:33:35;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:36:05;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:38:34;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:41:15;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:43:47;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:46:24;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:48:55;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:51:24;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:53:52;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:56:22;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T00:58:49;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:01:17;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:03:46;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:06:14;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:08:41;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:11:08;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:13:36;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:16:03;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:18:30;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:20:59;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:23:27;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:25:54;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:28:21;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:30:51;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:33:19;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:35:46;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:38:15;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:40:42;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:43:10;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:45:37;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:48:04;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:50:33;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:53:00;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:55:29;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T01:57:56;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:00:24;9.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:02:52;9.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:05:19;9.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:07:46;9.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:10:13;9.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:12:41;9.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:15:24;9.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:17:52;9.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:20:19;9.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:22:58;9.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:25:26;9.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:27:54;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:30:23;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:32:50;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:35:18;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:37:45;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:40:15;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:42:44;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:45:11;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:47:39;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:50:07;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:52:37;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:55:07;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T02:57:37;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:00:07;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:02:39;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:05:08;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:07:36;9.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:10:06;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:12:33;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:15:03;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:17:32;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:19:59;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:22:26;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:24:53;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:27:20;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:29:47;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:32:15;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:34:43;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:37:10;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:39:37;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:42:04;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:44:31;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:46:59;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:49:28;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:51:55;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:54:22;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:56:49;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T03:59:16;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:01:43;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:04:10;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:06:38;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:09:05;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:11:32;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:13:59;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:16:26;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:18:54;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:21:21;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:23:49;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:26:16;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:28:47;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:31:15;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:33:42;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:36:09;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:38:36;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:41:05;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:43:34;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:46:01;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:48:28;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:50:56;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:53:24;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:55:52;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T04:58:47;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:01:18;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:03:50;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:06:17;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:08:45;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:11:13;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:14:15;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:16:43;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:19:10;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:21:37;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:24:05;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:26:36;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:29:04;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:31:36;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:34:05;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:36:34;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:39:04;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:41:34;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:44:02;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:46:30;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:49:01;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:51:29;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:53:56;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:56:24;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T05:58:53;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:01:34;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:04:04;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:06:32;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:09:01;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:11:31;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:13:59;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:16:27;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:18:55;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:21:25;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:23:52;9.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:26:19;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:28:47;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:31:14;9.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:33:41;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:36:08;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:38:36;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:41:05;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:43:31;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:45:58;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:48:26;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:50:55;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:53:23;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:55:51;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T06:58:18;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:00:45;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:03:13;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:05:40;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:08:07;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:10:34;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:13:02;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:15:30;9.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:18:12;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:20:39;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:23:06;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:25:34;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:28:03;9.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:30:31;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:32:58;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:35:25;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:37:54;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:40:23;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:42:52;10.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:45:26;10.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:47:58;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:50:55;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:53:36;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:56:10;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T07:58:38;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:01:19;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:03:47;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:06:17;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:08:47;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:11:18;9.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:13:48;10.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:16:22;10.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:18:56;10.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:21:27;10.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:24:08;10.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:26:41;10.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:29:16;10.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:31:46;10.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:34:19;10.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:36:50;10.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:39:24;10.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:41:58;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:44:32;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:47:11;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:49:47;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:52:18;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:54:49;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:57:20;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T08:59:49;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:02:19;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:04:47;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:07:16;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:09:46;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:12:14;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:14:46;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:17:15;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:19:45;10.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:22:19;10.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:24:46;10.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:27:14;10.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:29:41;10.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:32:11;10.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:34:41;10.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:37:08;10.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:39:36;10.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:42:04;10.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:44:33;10.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:47:00;10.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:49:27;10.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:51:56;10.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:54:23;10.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:56:50;11.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T09:59:17;11.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:02:01;11.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:04:30;11.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:07:17;11.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:09:45;11.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:12:15;11.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:14:43;11.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:17:12;12.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:19:41;12.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:22:09;12.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:24:39;12.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:27:08;12.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:29:37;12.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:32:08;12.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:34:37;12.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:37:06;12.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:39:34;12.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:42:04;12.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:44:33;12.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:47:01;12.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:49:29;12.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:51:57;12.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:54:24;12.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:56:55;12.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T10:59:31;12.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:02:01;12.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:04:30;12.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:07:00;12.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:09:33;12.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:12:03;12.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:14:41;12.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:17:10;12.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:19:38;12.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:22:08;12.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:24:36;12.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:27:04;12.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:29:46;12.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:32:20;12.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:34:50;13.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:37:19;13.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:39:48;13.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:42:17;13.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:44:47;13.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:47:16;13.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:49:45;13.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:52:15;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:54:45;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:57:15;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T11:59:43;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:02:16;13.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:04:45;13.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:07:18;13.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:09:47;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:12:15;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:14:51;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:17:20;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:19:47;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:22:15;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:24:42;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:27:12;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:29:39;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:32:08;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:34:38;13.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:37:05;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:39:31;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:41:58;13.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:44:25;13.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:46:52;13.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:49:22;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:51:51;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:54:22;13.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:56:50;13.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T12:59:23;13.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:01:52;13.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:04:23;13.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:06:52;13.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:09:20;13.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:11:47;13.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:14:14;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:16:40;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:19:07;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:21:34;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:24:03;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:26:31;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:28:58;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:31:25;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:33:52;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:36:19;13.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:38:45;13.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:41:14;13.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:43:41;13.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:46:10;13.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:48:37;13.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:51:04;13.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:53:31;13.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:55:58;14.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T13:58:26;14.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:00:53;14.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:03:22;14.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:05:49;14.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:08:18;14.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:10:45;14.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:13:12;14.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:15:40;14.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:18:07;14.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:20:35;14.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:23:03;14.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:25:31;14.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:27:59;14.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:30:26;14.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:32:54;14.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:35:21;14.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:37:49;13.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:40:16;13.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:42:43;13.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:45:13;13.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:47:40;13.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:50:09;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:52:36;13.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:55:04;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:57:33;13.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T14:59:59;13.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:02:26;13.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:04:54;13.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:07:22;13.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:09:49;13.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:12:16;13.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:14:43;13.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:17:13;13.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:19:42;13.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:22:09;13.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:24:38;13.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:27:05;13.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:29:34;13.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:32:01;13.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:34:30;13.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:36:58;13.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:39:25;13.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:41:53;13.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:44:20;13.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:46:47;13.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-02T15:49:14;13.00;99.90