sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29452;SDS011;16424;50.956;5.320;2023-12-20T00:00:25;20.45;;;17.83;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:02:51;22.17;;;19.88;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:05:17;21.10;;;18.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:07:42;23.17;;;18.98;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:10:08;20.95;;;19.00;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:12:34;24.17;;;19.80;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:14:59;20.58;;;18.75;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:17:25;23.27;;;20.98;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:19:51;23.45;;;21.13;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:22:16;22.08;;;20.17;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:24:42;25.63;;;22.17;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:27:08;25.20;;;22.63;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:29:33;26.50;;;23.63;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:31:59;27.67;;;24.27;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:34:24;28.05;;;25.90;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:36:50;30.38;;;27.77;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:39:16;29.33;;;27.35;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:41:41;31.15;;;29.20;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:44:07;29.90;;;28.00;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:46:32;31.33;;;28.98;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:48:58;31.27;;;28.98;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:51:24;33.95;;;31.13;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:53:50;32.05;;;29.83;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:56:19;33.13;;;30.73;;
29452;SDS011;16424;50.956;5.320;2023-12-20T00:58:45;32.60;;;29.58;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:01:11;33.95;;;31.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:03:36;32.65;;;30.42;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:06:02;33.00;;;30.58;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:08:29;31.48;;;29.38;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:10:55;33.22;;;30.92;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:13:21;34.83;;;31.48;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:15:46;34.22;;;31.92;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:18:13;35.35;;;32.80;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:20:39;33.72;;;31.40;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:23:04;35.85;;;33.05;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:25:30;33.70;;;31.65;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:27:55;34.80;;;32.30;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:30:21;36.72;;;34.13;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:32:47;38.85;;;35.65;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:35:12;39.47;;;36.60;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:37:38;40.45;;;38.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:40:04;41.38;;;38.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:42:30;44.47;;;41.40;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:44:55;43.90;;;40.97;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:47:21;43.08;;;39.55;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:49:47;42.55;;;39.72;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:52:13;43.38;;;40.15;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:54:39;43.70;;;40.53;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:57:06;43.05;;;40.08;;
29452;SDS011;16424;50.956;5.320;2023-12-20T01:59:33;43.22;;;40.60;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:02:00;41.75;;;38.83;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:04:26;48.15;;;45.20;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:06:52;43.38;;;39.92;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:09:18;46.45;;;42.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:11:44;43.13;;;39.70;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:14:10;44.38;;;40.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:16:35;45.03;;;42.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:19:01;43.53;;;40.30;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:21:32;44.40;;;41.40;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:23:59;45.92;;;42.28;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:26:24;47.08;;;44.00;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:28:50;41.83;;;39.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:31:16;45.88;;;42.90;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:33:41;42.88;;;39.63;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:36:07;47.65;;;44.72;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:38:32;44.13;;;41.13;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:40:59;41.97;;;39.08;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:43:24;47.25;;;44.28;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:45:50;45.00;;;41.70;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:48:16;44.13;;;41.38;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:50:41;48.22;;;45.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:53:07;45.50;;;42.60;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:55:33;41.95;;;39.58;;
29452;SDS011;16424;50.956;5.320;2023-12-20T02:57:58;43.50;;;40.83;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:00:24;43.17;;;39.45;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:02:50;48.30;;;45.10;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:05:15;43.28;;;40.67;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:07:41;50.13;;;46.88;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:10:08;42.75;;;39.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:12:34;42.90;;;39.67;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:15:00;42.33;;;39.70;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:17:25;41.35;;;38.50;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:19:51;41.92;;;38.47;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:22:16;42.05;;;39.28;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:24:42;43.58;;;40.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:27:08;42.83;;;40.15;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:29:33;47.20;;;44.20;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:31:59;44.90;;;41.95;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:34:25;44.85;;;41.67;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:36:51;45.63;;;42.35;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:39:16;45.92;;;42.67;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:41:42;47.05;;;43.95;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:44:08;45.65;;;42.28;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:46:33;46.92;;;43.80;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:48:59;49.28;;;45.92;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:51:24;49.00;;;46.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:53:50;48.83;;;45.10;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:56:16;45.97;;;42.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T03:58:41;49.78;;;46.28;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:01:10;50.05;;;46.58;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:03:37;48.25;;;44.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:06:03;47.53;;;44.50;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:08:29;51.03;;;47.58;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:10:55;48.10;;;44.95;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:13:21;51.83;;;48.45;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:15:46;50.22;;;47.00;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:18:13;46.50;;;43.45;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:20:38;47.28;;;43.75;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:23:04;50.78;;;47.53;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:25:29;47.67;;;44.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:27:55;47.00;;;43.75;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:30:21;43.08;;;39.92;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:32:46;41.85;;;38.92;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:35:12;45.35;;;42.08;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:37:37;43.97;;;41.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:40:03;44.80;;;41.33;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:42:30;44.47;;;41.20;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:44:56;40.78;;;37.33;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:47:21;41.33;;;38.30;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:49:47;42.33;;;39.33;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:52:13;40.30;;;37.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:54:39;44.40;;;41.17;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:57:05;41.28;;;38.53;;
29452;SDS011;16424;50.956;5.320;2023-12-20T04:59:31;51.35;;;48.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:01:56;44.65;;;41.17;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:04:22;45.33;;;41.63;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:06:48;45.58;;;42.35;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:09:15;48.83;;;45.42;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:11:40;44.83;;;41.83;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:14:06;49.00;;;45.90;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:16:32;49.15;;;46.15;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:18:58;60.17;;;56.08;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:21:25;47.78;;;44.17;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:23:51;48.33;;;45.10;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:26:17;48.35;;;44.85;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:28:43;47.00;;;43.35;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:31:09;48.85;;;45.60;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:33:35;49.90;;;46.63;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:36:00;49.55;;;45.92;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:38:26;48.92;;;45.60;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:40:52;51.67;;;48.53;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:43:17;54.35;;;50.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:45:43;53.05;;;49.67;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:48:09;56.53;;;52.42;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:50:34;57.08;;;53.33;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:53:00;56.92;;;53.05;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:55:26;56.75;;;52.65;;
29452;SDS011;16424;50.956;5.320;2023-12-20T05:57:51;57.65;;;53.65;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:00:17;54.65;;;50.97;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:02:43;57.28;;;52.97;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:05:09;58.47;;;54.67;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:07:35;58.30;;;53.10;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:10:00;54.55;;;51.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:12:26;60.53;;;56.67;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:14:53;58.65;;;54.63;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:17:19;54.50;;;50.65;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:19:45;54.78;;;51.05;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:22:13;57.95;;;53.92;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:24:39;53.35;;;49.63;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:27:05;55.60;;;51.47;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:29:30;53.50;;;49.38;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:31:56;53.63;;;49.97;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:34:22;50.50;;;46.35;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:36:48;50.00;;;46.45;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:39:13;54.25;;;50.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:41:39;52.20;;;48.55;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:44:05;52.20;;;49.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:46:31;49.88;;;45.90;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:48:56;47.95;;;45.17;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:51:22;48.70;;;45.20;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:53:50;50.25;;;47.05;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:56:19;49.20;;;45.67;;
29452;SDS011;16424;50.956;5.320;2023-12-20T06:58:45;52.55;;;48.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:01:11;53.78;;;49.63;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:03:38;57.10;;;52.45;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:06:04;60.95;;;56.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:08:30;53.00;;;49.58;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:10:56;54.15;;;50.92;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:13:21;57.78;;;53.85;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:15:47;96.75;;;90.72;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:18:14;55.33;;;51.20;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:20:40;54.17;;;50.22;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:23:05;51.95;;;48.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:25:31;58.22;;;54.33;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:27:57;55.20;;;51.47;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:30:23;61.75;;;57.17;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:32:49;56.47;;;52.15;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:35:15;52.70;;;48.90;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:37:41;53.92;;;49.97;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:40:07;50.65;;;47.42;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:42:33;53.05;;;49.10;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:44:59;53.33;;;50.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:47:24;56.33;;;51.88;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:49:50;56.80;;;52.50;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:52:19;57.95;;;54.10;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:54:47;59.72;;;55.85;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:57:13;58.03;;;53.42;;
29452;SDS011;16424;50.956;5.320;2023-12-20T07:59:38;54.55;;;50.90;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:02:04;54.20;;;50.60;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:04:30;56.17;;;51.88;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:06:55;54.08;;;50.33;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:09:21;52.45;;;48.95;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:11:47;56.67;;;52.63;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:14:13;53.03;;;49.67;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:16:39;51.05;;;48.00;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:19:05;50.92;;;47.63;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:21:30;56.17;;;52.33;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:23:56;58.65;;;54.33;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:26:22;56.00;;;51.95;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:28:49;58.45;;;54.60;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:31:16;67.78;;;63.55;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:33:45;85.53;;;80.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:36:12;106.60;;;100.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:38:39;93.20;;;87.57;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:41:05;85.88;;;80.60;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:43:31;93.43;;;88.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:45:57;79.80;;;75.13;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:48:23;73.00;;;68.38;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:50:48;80.60;;;75.60;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:53:15;80.60;;;75.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:55:42;71.70;;;67.22;;
29452;SDS011;16424;50.956;5.320;2023-12-20T08:58:07;118.50;;;109.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:00:33;64.57;;;60.05;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:03:00;62.03;;;57.85;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:05:27;63.90;;;59.47;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:07:53;74.30;;;69.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:10:19;61.00;;;56.55;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:12:47;56.15;;;52.70;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:15:14;56.90;;;52.83;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:17:40;67.07;;;63.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:20:06;56.92;;;53.55;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:22:33;69.10;;;64.75;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:24:59;84.47;;;79.72;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:27:25;95.63;;;89.97;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:29:51;106.63;;;100.75;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:32:18;108.85;;;103.07;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:34:45;112.88;;;106.75;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:37:12;111.50;;;105.18;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:39:37;115.35;;;108.80;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:42:03;110.95;;;104.63;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:44:31;109.55;;;103.22;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:46:59;122.72;;;115.85;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:49:28;99.03;;;93.60;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:51:55;88.93;;;84.13;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:54:21;81.13;;;75.88;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:56:48;84.97;;;80.20;;
29452;SDS011;16424;50.956;5.320;2023-12-20T09:59:14;75.40;;;70.95;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:01:40;75.57;;;71.35;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:04:07;66.07;;;62.38;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:06:43;119.97;;;112.75;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:09:10;97.13;;;91.68;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:11:37;85.30;;;80.47;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:14:03;87.95;;;82.93;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:16:30;85.35;;;80.40;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:18:57;72.28;;;67.82;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:21:24;72.57;;;68.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:23:51;76.57;;;71.28;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:26:19;71.90;;;67.88;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:28:56;69.78;;;65.22;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:31:26;100.55;;;94.55;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:33:53;69.15;;;65.43;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:36:20;65.57;;;61.90;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:38:46;65.88;;;61.78;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:41:15;95.18;;;89.75;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:43:44;65.55;;;61.45;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:46:11;64.78;;;60.80;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:48:36;65.18;;;61.08;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:51:04;201.98;;;190.18;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:53:31;68.88;;;64.47;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:55:57;85.00;;;79.93;;
29452;SDS011;16424;50.956;5.320;2023-12-20T10:58:27;62.00;;;58.30;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:01:00;89.72;;;84.18;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:03:30;62.47;;;57.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:12:03;64.38;;;60.05;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:14:42;75.63;;;71.22;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:17:15;73.03;;;68.55;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:22:20;60.25;;;56.30;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:24:46;157.88;;;148.90;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:27:13;85.07;;;80.20;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:29:39;68.65;;;64.53;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:34:53;63.63;;;59.92;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:37:20;72.95;;;68.57;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:39:56;69.72;;;65.57;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:42:35;64.53;;;60.67;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:45:03;63.97;;;59.95;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:47:30;79.60;;;74.45;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:49:57;71.47;;;67.28;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:52:22;61.78;;;57.72;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:54:48;59.22;;;55.65;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:57:14;96.30;;;90.82;;
29452;SDS011;16424;50.956;5.320;2023-12-20T11:59:39;63.95;;;60.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:02:05;66.82;;;62.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:04:31;55.92;;;52.50;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:06:57;66.10;;;62.13;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:09:22;54.92;;;50.65;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:11:48;58.58;;;54.83;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:14:14;48.25;;;45.22;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:16:41;47.92;;;44.35;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:19:14;49.20;;;46.10;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:21:49;46.03;;;43.53;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:24:15;46.50;;;43.08;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:26:49;51.17;;;47.20;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:29:15;44.22;;;41.17;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:31:41;45.63;;;42.10;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:34:06;44.97;;;41.53;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:36:34;42.58;;;39.63;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:39:02;60.33;;;55.67;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:41:29;39.28;;;36.58;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:43:55;63.17;;;59.05;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:46:21;40.15;;;37.00;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:48:46;42.47;;;39.53;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:51:12;40.45;;;37.35;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:53:39;39.42;;;36.72;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:56:05;51.30;;;48.00;;
29452;SDS011;16424;50.956;5.320;2023-12-20T12:58:31;35.30;;;32.88;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:00:57;36.92;;;34.35;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:03:22;40.75;;;38.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:05:49;42.85;;;39.70;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:08:15;40.65;;;38.00;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:10:40;47.63;;;44.10;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:13:06;39.25;;;36.58;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:15:32;53.95;;;50.28;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:17:58;47.33;;;43.95;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:20:23;54.83;;;50.75;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:22:49;46.00;;;42.72;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:25:14;39.90;;;36.95;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:27:41;37.50;;;34.90;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:30:06;37.20;;;34.38;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:32:32;41.88;;;38.60;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:34:59;43.70;;;40.65;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:37:25;38.65;;;35.90;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:39:50;42.58;;;38.85;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:42:16;43.00;;;40.15;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:44:42;53.70;;;50.35;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:47:09;42.22;;;39.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:49:34;40.20;;;37.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:52:00;41.15;;;38.72;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:54:26;46.15;;;42.28;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:56:51;42.95;;;39.95;;
29452;SDS011;16424;50.956;5.320;2023-12-20T13:59:17;51.80;;;47.95;;
29452;SDS011;16424;50.956;5.320;2023-12-20T14:01:43;45.58;;;42.25;;
29452;SDS011;16424;50.956;5.320;2023-12-20T14:04:08;44.08;;;41.13;;
29452;SDS011;16424;50.956;5.320;2023-12-20T14:06:34;55.85;;;52.70;;
29452;SDS011;16424;50.956;5.320;2023-12-20T14:09:00;43.47;;;40.03;;
29452;SDS011;16424;50.956;5.320;2023-12-20T14:11:26;61.80;;;57.38;;
29452;SDS011;16424;50.956;5.320;2023-12-20T14:13:51;45.58;;;42.13;;
29452;SDS011;16424;50.956;5.320;2023-12-20T14:16:17;41.30;;;38.35;;
29452;SDS011;16424;50.956;5.320;2023-12-20T14:18:42;43.78;;;40.85;;
29452;SDS011;16424;50.956;5.320;2023-12-20T14:21:08;41.70;;;38.95;;
29452;SDS011;16424;50.956;5.320;2023-12-20T14:23:34;52.13;;;48.75;;
29452;SDS011;16424;50.956;5.320;2023-12-20T14:26:00;52.35;;;48.50;;