sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81842;DHT22;71284;50.918;7.092;2023-09-12T00:02:14;26.20;57.00
81842;DHT22;71284;50.918;7.092;2023-09-12T00:04:41;26.20;57.00
81842;DHT22;71284;50.918;7.092;2023-09-12T00:07:07;26.20;57.00
81842;DHT22;71284;50.918;7.092;2023-09-12T00:09:34;26.20;56.90
81842;DHT22;71284;50.918;7.092;2023-09-12T00:12:00;26.10;57.20
81842;DHT22;71284;50.918;7.092;2023-09-12T00:14:27;26.00;57.30
81842;DHT22;71284;50.918;7.092;2023-09-12T00:16:54;26.00;58.20
81842;DHT22;71284;50.918;7.092;2023-09-12T00:19:20;25.90;56.90
81842;DHT22;71284;50.918;7.092;2023-09-12T00:21:47;25.90;57.20
81842;DHT22;71284;50.918;7.092;2023-09-12T00:24:13;25.80;57.20
81842;DHT22;71284;50.918;7.092;2023-09-12T00:26:40;25.70;57.30
81842;DHT22;71284;50.918;7.092;2023-09-12T00:29:06;25.70;57.30
81842;DHT22;71284;50.918;7.092;2023-09-12T00:31:33;25.80;57.20
81842;DHT22;71284;50.918;7.092;2023-09-12T00:34:00;25.70;57.20
81842;DHT22;71284;50.918;7.092;2023-09-12T00:36:26;25.70;57.70
81842;DHT22;71284;50.918;7.092;2023-09-12T00:38:53;25.60;57.80
81842;DHT22;71284;50.918;7.092;2023-09-12T00:41:19;25.60;57.70
81842;DHT22;71284;50.918;7.092;2023-09-12T00:43:46;25.60;57.70
81842;DHT22;71284;50.918;7.092;2023-09-12T00:46:14;25.50;57.70
81842;DHT22;71284;50.918;7.092;2023-09-12T00:48:39;25.50;57.90
81842;DHT22;71284;50.918;7.092;2023-09-12T00:51:06;25.50;57.80
81842;DHT22;71284;50.918;7.092;2023-09-12T00:53:32;25.40;58.30
81842;DHT22;71284;50.918;7.092;2023-09-12T00:55:59;25.40;58.10
81842;DHT22;71284;50.918;7.092;2023-09-12T00:58:26;25.40;58.30
81842;DHT22;71284;50.918;7.092;2023-09-12T01:00:53;25.30;58.40
81842;DHT22;71284;50.918;7.092;2023-09-12T01:03:20;25.30;58.60
81842;DHT22;71284;50.918;7.092;2023-09-12T01:05:46;25.20;58.70
81842;DHT22;71284;50.918;7.092;2023-09-12T01:08:13;25.20;58.90
81842;DHT22;71284;50.918;7.092;2023-09-12T01:10:39;25.20;58.90
81842;DHT22;71284;50.918;7.092;2023-09-12T01:13:06;25.10;58.80
81842;DHT22;71284;50.918;7.092;2023-09-12T01:15:33;25.00;59.10
81842;DHT22;71284;50.918;7.092;2023-09-12T01:17:59;25.00;58.90
81842;DHT22;71284;50.918;7.092;2023-09-12T01:20:27;25.00;59.20
81842;DHT22;71284;50.918;7.092;2023-09-12T01:22:56;24.90;59.60
81842;DHT22;71284;50.918;7.092;2023-09-12T01:25:30;24.90;59.60
81842;DHT22;71284;50.918;7.092;2023-09-12T01:27:51;24.90;59.60
81842;DHT22;71284;50.918;7.092;2023-09-12T01:30:19;24.80;59.30
81842;DHT22;71284;50.918;7.092;2023-09-12T01:32:44;24.80;59.40
81842;DHT22;71284;50.918;7.092;2023-09-12T01:35:11;24.70;59.40
81842;DHT22;71284;50.918;7.092;2023-09-12T01:37:38;24.70;59.20
81842;DHT22;71284;50.918;7.092;2023-09-12T01:40:06;24.70;59.40
81842;DHT22;71284;50.918;7.092;2023-09-12T01:42:37;24.70;59.60
81842;DHT22;71284;50.918;7.092;2023-09-12T01:45:04;24.60;59.50
81842;DHT22;71284;50.918;7.092;2023-09-12T01:47:31;24.60;59.70
81842;DHT22;71284;50.918;7.092;2023-09-12T01:49:57;24.60;59.50
81842;DHT22;71284;50.918;7.092;2023-09-12T01:52:25;24.60;59.60
81842;DHT22;71284;50.918;7.092;2023-09-12T01:54:51;24.60;59.90
81842;DHT22;71284;50.918;7.092;2023-09-12T01:57:18;24.50;59.80
81842;DHT22;71284;50.918;7.092;2023-09-12T01:59:45;24.60;59.80
81842;DHT22;71284;50.918;7.092;2023-09-12T02:02:11;24.50;60.00
81842;DHT22;71284;50.918;7.092;2023-09-12T02:04:39;24.50;60.10
81842;DHT22;71284;50.918;7.092;2023-09-12T02:07:05;24.50;60.00
81842;DHT22;71284;50.918;7.092;2023-09-12T02:09:32;24.50;60.00
81842;DHT22;71284;50.918;7.092;2023-09-12T02:11:59;24.50;60.10
81842;DHT22;71284;50.918;7.092;2023-09-12T02:14:25;24.50;60.60
81842;DHT22;71284;50.918;7.092;2023-09-12T02:16:52;24.50;59.80
81842;DHT22;71284;50.918;7.092;2023-09-12T02:19:18;24.50;59.90
81842;DHT22;71284;50.918;7.092;2023-09-12T02:21:45;24.40;60.00
81842;DHT22;71284;50.918;7.092;2023-09-12T02:24:12;24.40;60.40
81842;DHT22;71284;50.918;7.092;2023-09-12T02:26:38;24.40;60.10
81842;DHT22;71284;50.918;7.092;2023-09-12T02:29:05;24.40;60.20
81842;DHT22;71284;50.918;7.092;2023-09-12T02:31:31;24.30;60.10
81842;DHT22;71284;50.918;7.092;2023-09-12T02:33:58;24.30;60.10
81842;DHT22;71284;50.918;7.092;2023-09-12T02:36:25;24.20;60.50
81842;DHT22;71284;50.918;7.092;2023-09-12T02:38:51;24.20;60.60
81842;DHT22;71284;50.918;7.092;2023-09-12T02:41:18;24.10;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T02:43:44;24.00;61.20
81842;DHT22;71284;50.918;7.092;2023-09-12T02:46:11;24.10;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T02:48:37;24.10;60.90
81842;DHT22;71284;50.918;7.092;2023-09-12T02:51:04;24.10;60.80
81842;DHT22;71284;50.918;7.092;2023-09-12T02:53:31;24.10;60.40
81842;DHT22;71284;50.918;7.092;2023-09-12T02:55:57;24.10;60.30
81842;DHT22;71284;50.918;7.092;2023-09-12T02:58:24;24.10;60.10
81842;DHT22;71284;50.918;7.092;2023-09-12T03:00:50;24.20;60.90
81842;DHT22;71284;50.918;7.092;2023-09-12T03:03:17;24.10;60.00
81842;DHT22;71284;50.918;7.092;2023-09-12T03:05:44;24.10;60.20
81842;DHT22;71284;50.918;7.092;2023-09-12T03:08:10;24.10;59.90
81842;DHT22;71284;50.918;7.092;2023-09-12T03:10:37;24.10;60.00
81842;DHT22;71284;50.918;7.092;2023-09-12T03:13:03;24.10;60.00
81842;DHT22;71284;50.918;7.092;2023-09-12T03:15:35;24.20;60.00
81842;DHT22;71284;50.918;7.092;2023-09-12T03:17:57;24.10;60.00
81842;DHT22;71284;50.918;7.092;2023-09-12T03:20:24;24.20;59.90
81842;DHT22;71284;50.918;7.092;2023-09-12T03:22:50;24.10;60.50
81842;DHT22;71284;50.918;7.092;2023-09-12T03:25:17;24.10;59.80
81842;DHT22;71284;50.918;7.092;2023-09-12T03:27:43;24.10;59.90
81842;DHT22;71284;50.918;7.092;2023-09-12T03:30:10;24.10;60.20
81842;DHT22;71284;50.918;7.092;2023-09-12T03:32:37;24.00;60.10
81842;DHT22;71284;50.918;7.092;2023-09-12T03:35:04;24.00;60.10
81842;DHT22;71284;50.918;7.092;2023-09-12T03:37:31;24.00;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T03:39:57;23.90;60.80
81842;DHT22;71284;50.918;7.092;2023-09-12T03:42:24;23.80;60.80
81842;DHT22;71284;50.918;7.092;2023-09-12T03:44:50;23.90;60.80
81842;DHT22;71284;50.918;7.092;2023-09-12T03:47:17;23.80;60.80
81842;DHT22;71284;50.918;7.092;2023-09-12T03:49:44;23.80;60.80
81842;DHT22;71284;50.918;7.092;2023-09-12T03:52:11;23.70;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T03:54:37;23.80;60.80
81842;DHT22;71284;50.918;7.092;2023-09-12T03:57:04;23.80;60.80
81842;DHT22;71284;50.918;7.092;2023-09-12T03:59:31;23.80;60.60
81842;DHT22;71284;50.918;7.092;2023-09-12T04:01:57;23.70;60.90
81842;DHT22;71284;50.918;7.092;2023-09-12T04:04:24;23.70;60.90
81842;DHT22;71284;50.918;7.092;2023-09-12T04:06:50;23.70;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T04:09:18;23.70;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T04:11:44;23.70;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T04:14:11;23.70;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T04:16:37;23.60;60.90
81842;DHT22;71284;50.918;7.092;2023-09-12T04:19:04;23.70;60.60
81842;DHT22;71284;50.918;7.092;2023-09-12T04:21:31;23.70;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T04:23:57;23.70;60.90
81842;DHT22;71284;50.918;7.092;2023-09-12T04:26:24;23.70;60.80
81842;DHT22;71284;50.918;7.092;2023-09-12T04:28:51;23.70;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T04:31:18;23.70;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T04:33:44;23.70;60.90
81842;DHT22;71284;50.918;7.092;2023-09-12T04:36:11;23.60;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T04:38:37;23.70;60.90
81842;DHT22;71284;50.918;7.092;2023-09-12T04:41:04;23.70;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T04:43:31;23.70;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T04:45:57;23.70;60.80
81842;DHT22;71284;50.918;7.092;2023-09-12T04:48:24;23.80;60.70
81842;DHT22;71284;50.918;7.092;2023-09-12T04:50:50;23.80;60.60
81842;DHT22;71284;50.918;7.092;2023-09-12T04:53:17;23.80;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T04:55:44;23.80;60.90
81842;DHT22;71284;50.918;7.092;2023-09-12T04:58:10;23.70;61.00
81842;DHT22;71284;50.918;7.092;2023-09-12T05:00:38;23.70;61.20
81842;DHT22;71284;50.918;7.092;2023-09-12T05:03:04;23.50;61.70
81842;DHT22;71284;50.918;7.092;2023-09-12T05:05:30;23.40;61.70
81842;DHT22;71284;50.918;7.092;2023-09-12T05:07:57;23.40;61.70
81842;DHT22;71284;50.918;7.092;2023-09-12T05:10:23;23.50;62.00
81842;DHT22;71284;50.918;7.092;2023-09-12T05:12:50;23.60;61.50
81842;DHT22;71284;50.918;7.092;2023-09-12T05:15:17;23.60;61.40
81842;DHT22;71284;50.918;7.092;2023-09-12T05:17:43;23.60;61.40
81842;DHT22;71284;50.918;7.092;2023-09-12T05:20:10;23.60;61.40
81842;DHT22;71284;50.918;7.092;2023-09-12T05:22:37;23.70;61.20
81842;DHT22;71284;50.918;7.092;2023-09-12T05:25:04;23.70;62.30
81842;DHT22;71284;50.918;7.092;2023-09-12T05:27:30;23.70;61.50
81842;DHT22;71284;50.918;7.092;2023-09-12T05:29:57;23.70;61.20
81842;DHT22;71284;50.918;7.092;2023-09-12T05:32:23;23.70;61.50
81842;DHT22;71284;50.918;7.092;2023-09-12T05:34:50;23.70;61.40
81842;DHT22;71284;50.918;7.092;2023-09-12T05:37:17;23.70;61.70
81842;DHT22;71284;50.918;7.092;2023-09-12T05:39:43;23.70;61.70
81842;DHT22;71284;50.918;7.092;2023-09-12T05:42:10;23.70;62.00
81842;DHT22;71284;50.918;7.092;2023-09-12T05:44:36;23.70;62.10
81842;DHT22;71284;50.918;7.092;2023-09-12T05:47:03;23.70;62.10
81842;DHT22;71284;50.918;7.092;2023-09-12T05:49:30;23.70;62.10
81842;DHT22;71284;50.918;7.092;2023-09-12T05:51:56;23.70;62.50
81842;DHT22;71284;50.918;7.092;2023-09-12T05:54:23;23.70;62.70
81842;DHT22;71284;50.918;7.092;2023-09-12T05:56:50;23.70;62.70
81842;DHT22;71284;50.918;7.092;2023-09-12T05:59:16;23.70;62.80
81842;DHT22;71284;50.918;7.092;2023-09-12T06:01:43;23.60;62.90
81842;DHT22;71284;50.918;7.092;2023-09-12T06:04:09;23.60;63.20
81842;DHT22;71284;50.918;7.092;2023-09-12T06:06:36;23.80;62.70
81842;DHT22;71284;50.918;7.092;2023-09-12T06:09:03;23.80;63.40
81842;DHT22;71284;50.918;7.092;2023-09-12T06:11:29;23.90;62.40
81842;DHT22;71284;50.918;7.092;2023-09-12T06:13:56;23.90;62.60
81842;DHT22;71284;50.918;7.092;2023-09-12T06:16:22;24.00;62.30
81842;DHT22;71284;50.918;7.092;2023-09-12T06:18:49;24.00;62.80
81842;DHT22;71284;50.918;7.092;2023-09-12T06:21:16;23.90;63.10
81842;DHT22;71284;50.918;7.092;2023-09-12T06:23:43;24.00;62.80
81842;DHT22;71284;50.918;7.092;2023-09-12T06:26:09;24.10;62.30
81842;DHT22;71284;50.918;7.092;2023-09-12T06:28:36;24.20;62.10
81842;DHT22;71284;50.918;7.092;2023-09-12T06:31:03;24.30;61.90
81842;DHT22;71284;50.918;7.092;2023-09-12T06:33:30;24.40;61.40
81842;DHT22;71284;50.918;7.092;2023-09-12T06:35:56;24.40;60.90
81842;DHT22;71284;50.918;7.092;2023-09-12T06:38:23;24.50;60.80
81842;DHT22;71284;50.918;7.092;2023-09-12T06:40:49;24.50;60.60
81842;DHT22;71284;50.918;7.092;2023-09-12T06:43:16;24.50;60.50
81842;DHT22;71284;50.918;7.092;2023-09-12T06:45:43;24.60;60.30
81842;DHT22;71284;50.918;7.092;2023-09-12T06:48:09;24.60;59.60
81842;DHT22;71284;50.918;7.092;2023-09-12T06:50:36;24.60;59.00
81842;DHT22;71284;50.918;7.092;2023-09-12T06:53:03;24.70;59.20
81842;DHT22;71284;50.918;7.092;2023-09-12T06:55:29;24.80;59.10
81842;DHT22;71284;50.918;7.092;2023-09-12T06:57:57;24.90;58.80
81842;DHT22;71284;50.918;7.092;2023-09-12T07:00:24;24.90;58.30
81842;DHT22;71284;50.918;7.092;2023-09-12T07:02:50;24.90;58.10
81842;DHT22;71284;50.918;7.092;2023-09-12T07:05:17;24.90;57.60
81842;DHT22;71284;50.918;7.092;2023-09-12T07:07:43;25.00;57.30
81842;DHT22;71284;50.918;7.092;2023-09-12T07:10:10;25.10;56.80
81842;DHT22;71284;50.918;7.092;2023-09-12T07:12:37;25.10;56.90
81842;DHT22;71284;50.918;7.092;2023-09-12T07:15:03;25.10;56.70
81842;DHT22;71284;50.918;7.092;2023-09-12T07:17:30;25.10;57.20
81842;DHT22;71284;50.918;7.092;2023-09-12T07:19:57;25.30;56.20
81842;DHT22;71284;50.918;7.092;2023-09-12T07:22:23;25.40;56.10
81842;DHT22;71284;50.918;7.092;2023-09-12T07:24:50;25.40;56.40
81842;DHT22;71284;50.918;7.092;2023-09-12T07:27:16;25.30;56.20
81842;DHT22;71284;50.918;7.092;2023-09-12T07:29:43;25.30;56.80
81842;DHT22;71284;50.918;7.092;2023-09-12T07:32:10;25.30;56.30
81842;DHT22;71284;50.918;7.092;2023-09-12T07:34:36;25.40;56.30
81842;DHT22;71284;50.918;7.092;2023-09-12T07:37:03;25.40;56.90
81842;DHT22;71284;50.918;7.092;2023-09-12T07:39:29;25.40;56.30
81842;DHT22;71284;50.918;7.092;2023-09-12T07:41:56;25.50;56.10
81842;DHT22;71284;50.918;7.092;2023-09-12T07:44:23;25.40;56.10
81842;DHT22;71284;50.918;7.092;2023-09-12T07:46:49;25.50;55.70
81842;DHT22;71284;50.918;7.092;2023-09-12T07:49:16;25.50;55.60
81842;DHT22;71284;50.918;7.092;2023-09-12T07:51:42;25.60;55.40
81842;DHT22;71284;50.918;7.092;2023-09-12T07:54:09;25.60;55.40
81842;DHT22;71284;50.918;7.092;2023-09-12T07:56:36;25.50;55.80
81842;DHT22;71284;50.918;7.092;2023-09-12T07:59:02;25.60;55.50
81842;DHT22;71284;50.918;7.092;2023-09-12T08:01:29;25.70;55.20
81842;DHT22;71284;50.918;7.092;2023-09-12T08:03:55;25.70;55.40
81842;DHT22;71284;50.918;7.092;2023-09-12T08:06:22;25.80;55.20
81842;DHT22;71284;50.918;7.092;2023-09-12T08:08:49;25.70;55.20
81842;DHT22;71284;50.918;7.092;2023-09-12T08:11:15;25.80;54.90
81842;DHT22;71284;50.918;7.092;2023-09-12T08:13:42;25.80;54.80
81842;DHT22;71284;50.918;7.092;2023-09-12T08:16:08;25.90;54.70
81842;DHT22;71284;50.918;7.092;2023-09-12T08:18:35;25.90;54.60
81842;DHT22;71284;50.918;7.092;2023-09-12T08:21:02;26.00;55.80
81842;DHT22;71284;50.918;7.092;2023-09-12T08:23:28;26.00;55.40
81842;DHT22;71284;50.918;7.092;2023-09-12T08:25:55;26.00;55.40
81842;DHT22;71284;50.918;7.092;2023-09-12T08:28:21;26.00;54.90
81842;DHT22;71284;50.918;7.092;2023-09-12T08:30:48;26.10;54.70
81842;DHT22;71284;50.918;7.092;2023-09-12T08:33:14;26.20;55.00
81842;DHT22;71284;50.918;7.092;2023-09-12T08:35:41;26.20;54.60
81842;DHT22;71284;50.918;7.092;2023-09-12T08:38:08;26.20;54.50
81842;DHT22;71284;50.918;7.092;2023-09-12T08:40:34;26.20;54.70
81842;DHT22;71284;50.918;7.092;2023-09-12T08:43:01;26.30;54.90
81842;DHT22;71284;50.918;7.092;2023-09-12T08:45:27;26.40;54.40
81842;DHT22;71284;50.918;7.092;2023-09-12T08:47:54;26.70;53.80
81842;DHT22;71284;50.918;7.092;2023-09-12T08:50:21;26.70;54.00
81842;DHT22;71284;50.918;7.092;2023-09-12T08:52:47;26.90;53.70
81842;DHT22;71284;50.918;7.092;2023-09-12T08:55:14;26.80;53.20
81842;DHT22;71284;50.918;7.092;2023-09-12T08:57:41;26.80;53.80
81842;DHT22;71284;50.918;7.092;2023-09-12T09:00:07;27.00;53.70
81842;DHT22;71284;50.918;7.092;2023-09-12T09:02:36;27.10;53.40
81842;DHT22;71284;50.918;7.092;2023-09-12T09:05:02;27.30;53.10
81842;DHT22;71284;50.918;7.092;2023-09-12T09:07:29;27.40;52.70
81842;DHT22;71284;50.918;7.092;2023-09-12T09:09:55;27.30;52.50
81842;DHT22;71284;50.918;7.092;2023-09-12T09:12:22;27.20;53.10
81842;DHT22;71284;50.918;7.092;2023-09-12T09:14:48;27.20;53.30
81842;DHT22;71284;50.918;7.092;2023-09-12T09:17:15;27.20;52.90
81842;DHT22;71284;50.918;7.092;2023-09-12T09:19:42;27.20;52.70
81842;DHT22;71284;50.918;7.092;2023-09-12T09:22:08;27.10;53.00
81842;DHT22;71284;50.918;7.092;2023-09-12T09:24:35;27.10;52.80
81842;DHT22;71284;50.918;7.092;2023-09-12T09:27:01;27.00;53.60
81842;DHT22;71284;50.918;7.092;2023-09-12T09:29:28;27.00;53.10
81842;DHT22;71284;50.918;7.092;2023-09-12T09:31:55;27.20;53.10
81842;DHT22;71284;50.918;7.092;2023-09-12T09:34:21;27.30;52.70
81842;DHT22;71284;50.918;7.092;2023-09-12T09:36:49;27.30;52.20
81842;DHT22;71284;50.918;7.092;2023-09-12T09:39:16;27.20;53.00
81842;DHT22;71284;50.918;7.092;2023-09-12T09:41:42;27.10;53.80
81842;DHT22;71284;50.918;7.092;2023-09-12T09:44:08;27.20;53.10
81842;DHT22;71284;50.918;7.092;2023-09-12T09:46:35;27.20;52.90
81842;DHT22;71284;50.918;7.092;2023-09-12T09:49:02;27.00;53.40
81842;DHT22;71284;50.918;7.092;2023-09-12T09:51:29;26.80;53.40
81842;DHT22;71284;50.918;7.092;2023-09-12T09:53:55;27.10;53.80
81842;DHT22;71284;50.918;7.092;2023-09-12T09:56:21;27.20;53.10
81842;DHT22;71284;50.918;7.092;2023-09-12T09:58:48;27.40;53.00
81842;DHT22;71284;50.918;7.092;2023-09-12T10:01:18;27.50;52.20
81842;DHT22;71284;50.918;7.092;2023-09-12T10:03:44;27.60;52.10
81842;DHT22;71284;50.918;7.092;2023-09-12T10:06:10;27.50;52.70
81842;DHT22;71284;50.918;7.092;2023-09-12T10:08:37;27.60;52.70
81842;DHT22;71284;50.918;7.092;2023-09-12T10:11:03;27.80;52.40
81842;DHT22;71284;50.918;7.092;2023-09-12T10:13:30;27.90;51.60
81842;DHT22;71284;50.918;7.092;2023-09-12T10:15:56;28.00;52.20
81842;DHT22;71284;50.918;7.092;2023-09-12T10:18:23;28.10;52.00
81842;DHT22;71284;50.918;7.092;2023-09-12T10:20:52;28.00;52.00
81842;DHT22;71284;50.918;7.092;2023-09-12T10:23:25;27.80;51.10
81842;DHT22;71284;50.918;7.092;2023-09-12T10:25:49;27.80;51.10
81842;DHT22;71284;50.918;7.092;2023-09-12T10:28:16;27.80;51.20
81842;DHT22;71284;50.918;7.092;2023-09-12T10:30:42;27.90;51.30
81842;DHT22;71284;50.918;7.092;2023-09-12T10:33:09;27.90;51.00
81842;DHT22;71284;50.918;7.092;2023-09-12T10:35:36;27.90;50.90
81842;DHT22;71284;50.918;7.092;2023-09-12T10:38:02;27.80;51.00
81842;DHT22;71284;50.918;7.092;2023-09-12T10:40:30;28.00;51.60
81842;DHT22;71284;50.918;7.092;2023-09-12T10:42:56;28.10;51.20
81842;DHT22;71284;50.918;7.092;2023-09-12T10:45:23;28.20;50.30
81842;DHT22;71284;50.918;7.092;2023-09-12T10:47:50;28.30;50.70
81842;DHT22;71284;50.918;7.092;2023-09-12T10:50:16;28.40;50.10
81842;DHT22;71284;50.918;7.092;2023-09-12T10:52:43;28.50;49.90
81842;DHT22;71284;50.918;7.092;2023-09-12T10:55:14;28.50;50.00
81842;DHT22;71284;50.918;7.092;2023-09-12T10:57:40;28.60;50.00
81842;DHT22;71284;50.918;7.092;2023-09-12T11:00:10;28.70;49.40
81842;DHT22;71284;50.918;7.092;2023-09-12T11:02:38;28.80;49.50
81842;DHT22;71284;50.918;7.092;2023-09-12T11:05:05;28.90;49.30
81842;DHT22;71284;50.918;7.092;2023-09-12T11:07:34;29.00;50.00
81842;DHT22;71284;50.918;7.092;2023-09-12T11:10:17;29.00;49.40
81842;DHT22;71284;50.918;7.092;2023-09-12T11:12:47;29.00;49.90
81842;DHT22;71284;50.918;7.092;2023-09-12T11:15:12;28.80;49.90
81842;DHT22;71284;50.918;7.092;2023-09-12T11:17:39;28.80;49.80
81842;DHT22;71284;50.918;7.092;2023-09-12T11:20:06;28.80;49.20
81842;DHT22;71284;50.918;7.092;2023-09-12T11:22:34;28.80;50.00
81842;DHT22;71284;50.918;7.092;2023-09-12T11:25:02;28.70;49.90
81842;DHT22;71284;50.918;7.092;2023-09-12T11:27:32;28.90;49.50
81842;DHT22;71284;50.918;7.092;2023-09-12T11:30:04;29.10;49.70
81842;DHT22;71284;50.918;7.092;2023-09-12T11:32:31;29.10;50.10
81842;DHT22;71284;50.918;7.092;2023-09-12T11:34:57;29.30;49.80
81842;DHT22;71284;50.918;7.092;2023-09-12T11:37:25;29.30;49.40
81842;DHT22;71284;50.918;7.092;2023-09-12T11:39:51;29.20;49.40
81842;DHT22;71284;50.918;7.092;2023-09-12T11:42:17;29.30;49.30
81842;DHT22;71284;50.918;7.092;2023-09-12T11:44:44;29.20;49.40
81842;DHT22;71284;50.918;7.092;2023-09-12T11:47:11;29.20;49.80
81842;DHT22;71284;50.918;7.092;2023-09-12T11:49:38;29.00;50.10
81842;DHT22;71284;50.918;7.092;2023-09-12T11:52:08;29.10;50.30
81842;DHT22;71284;50.918;7.092;2023-09-12T11:54:31;29.50;49.00
81842;DHT22;71284;50.918;7.092;2023-09-12T11:56:58;30.00;48.10
81842;DHT22;71284;50.918;7.092;2023-09-12T11:59:25;30.30;47.70
81842;DHT22;71284;50.918;7.092;2023-09-12T12:01:51;30.60;46.70
81842;DHT22;71284;50.918;7.092;2023-09-12T12:04:20;30.50;46.40
81842;DHT22;71284;50.918;7.092;2023-09-12T12:06:46;30.40;46.30
81842;DHT22;71284;50.918;7.092;2023-09-12T12:09:13;30.30;47.50
81842;DHT22;71284;50.918;7.092;2023-09-12T12:11:40;30.20;48.50
81842;DHT22;71284;50.918;7.092;2023-09-12T12:14:09;30.10;47.60
81842;DHT22;71284;50.918;7.092;2023-09-12T12:16:35;30.00;47.70
81842;DHT22;71284;50.918;7.092;2023-09-12T12:19:01;30.10;47.80
81842;DHT22;71284;50.918;7.092;2023-09-12T12:21:28;30.00;48.20
81842;DHT22;71284;50.918;7.092;2023-09-12T12:23:59;29.80;47.40
81842;DHT22;71284;50.918;7.092;2023-09-12T12:26:25;29.90;47.40
81842;DHT22;71284;50.918;7.092;2023-09-12T12:28:52;29.80;47.20
81842;DHT22;71284;50.918;7.092;2023-09-12T12:31:19;29.70;48.50
81842;DHT22;71284;50.918;7.092;2023-09-12T12:33:48;29.90;47.20
81842;DHT22;71284;50.918;7.092;2023-09-12T12:36:14;29.80;47.40
81842;DHT22;71284;50.918;7.092;2023-09-12T12:38:41;29.80;47.50
81842;DHT22;71284;50.918;7.092;2023-09-12T12:41:09;29.90;47.30
81842;DHT22;71284;50.918;7.092;2023-09-12T12:43:39;30.00;47.90
81842;DHT22;71284;50.918;7.092;2023-09-12T12:46:03;30.10;47.50
81842;DHT22;71284;50.918;7.092;2023-09-12T12:48:30;30.10;47.40
81842;DHT22;71284;50.918;7.092;2023-09-12T12:50:56;30.10;46.90
81842;DHT22;71284;50.918;7.092;2023-09-12T12:56:01;30.50;45.00
81842;DHT22;71284;50.918;7.092;2023-09-12T12:58:27;30.60;45.30
81842;DHT22;71284;50.918;7.092;2023-09-12T13:00:54;30.70;46.10
81842;DHT22;71284;50.918;7.092;2023-09-12T13:03:20;30.70;46.40
81842;DHT22;71284;50.918;7.092;2023-09-12T13:05:47;30.70;46.70
81842;DHT22;71284;50.918;7.092;2023-09-12T13:08:14;30.80;46.60
81842;DHT22;71284;50.918;7.092;2023-09-12T13:10:40;30.90;46.20
81842;DHT22;71284;50.918;7.092;2023-09-12T13:13:08;30.80;46.30
81842;DHT22;71284;50.918;7.092;2023-09-12T13:15:34;30.70;46.10
81842;DHT22;71284;50.918;7.092;2023-09-12T13:18:01;30.70;45.80
81842;DHT22;71284;50.918;7.092;2023-09-12T13:20:27;30.50;46.10
81842;DHT22;71284;50.918;7.092;2023-09-12T13:22:55;30.50;46.90
81842;DHT22;71284;50.918;7.092;2023-09-12T13:25:21;30.60;46.50
81842;DHT22;71284;50.918;7.092;2023-09-12T13:27:48;30.60;46.00
81842;DHT22;71284;50.918;7.092;2023-09-12T13:30:14;30.60;45.80
81842;DHT22;71284;50.918;7.092;2023-09-12T13:32:41;30.50;45.70
81842;DHT22;71284;50.918;7.092;2023-09-12T13:35:07;30.30;46.60
81842;DHT22;71284;50.918;7.092;2023-09-12T13:37:34;30.20;47.00
81842;DHT22;71284;50.918;7.092;2023-09-12T13:40:01;30.20;47.10
81842;DHT22;71284;50.918;7.092;2023-09-12T13:42:27;30.20;47.30
81842;DHT22;71284;50.918;7.092;2023-09-12T13:44:54;30.10;47.60
81842;DHT22;71284;50.918;7.092;2023-09-12T13:47:21;30.00;47.60
81842;DHT22;71284;50.918;7.092;2023-09-12T13:49:47;30.10;47.50
81842;DHT22;71284;50.918;7.092;2023-09-12T13:52:14;30.10;48.00
81842;DHT22;71284;50.918;7.092;2023-09-12T13:54:41;30.20;47.40
81842;DHT22;71284;50.918;7.092;2023-09-12T13:57:08;30.40;46.30
81842;DHT22;71284;50.918;7.092;2023-09-12T13:59:34;30.50;46.40
81842;DHT22;71284;50.918;7.092;2023-09-12T14:02:01;30.40;46.40
81842;DHT22;71284;50.918;7.092;2023-09-12T14:04:28;30.30;46.70
81842;DHT22;71284;50.918;7.092;2023-09-12T14:06:54;30.10;46.50
81842;DHT22;71284;50.918;7.092;2023-09-12T14:09:21;30.00;46.60
81842;DHT22;71284;50.918;7.092;2023-09-12T14:11:47;29.90;46.60
81842;DHT22;71284;50.918;7.092;2023-09-12T14:14:14;29.80;47.00
81842;DHT22;71284;50.918;7.092;2023-09-12T14:16:40;29.60;47.30
81842;DHT22;71284;50.918;7.092;2023-09-12T14:19:07;29.60;47.40
81842;DHT22;71284;50.918;7.092;2023-09-12T14:21:34;29.40;48.00
81842;DHT22;71284;50.918;7.092;2023-09-12T14:24:00;29.40;47.70
81842;DHT22;71284;50.918;7.092;2023-09-12T14:26:27;29.40;48.10
81842;DHT22;71284;50.918;7.092;2023-09-12T14:28:54;29.40;48.10
81842;DHT22;71284;50.918;7.092;2023-09-12T14:31:21;29.40;48.00
81842;DHT22;71284;50.918;7.092;2023-09-12T14:33:47;29.30;48.30
81842;DHT22;71284;50.918;7.092;2023-09-12T14:36:14;29.30;48.20
81842;DHT22;71284;50.918;7.092;2023-09-12T14:38:40;29.30;47.70
81842;DHT22;71284;50.918;7.092;2023-09-12T14:41:09;29.40;48.10
81842;DHT22;71284;50.918;7.092;2023-09-12T14:43:33;29.30;48.20
81842;DHT22;71284;50.918;7.092;2023-09-12T14:46:00;29.30;47.30
81842;DHT22;71284;50.918;7.092;2023-09-12T14:48:27;29.20;47.80
81842;DHT22;71284;50.918;7.092;2023-09-12T14:50:53;29.30;47.80
81842;DHT22;71284;50.918;7.092;2023-09-12T14:53:20;29.20;47.90
81842;DHT22;71284;50.918;7.092;2023-09-12T14:55:46;29.30;47.90
81842;DHT22;71284;50.918;7.092;2023-09-12T14:58:13;29.40;47.80
81842;DHT22;71284;50.918;7.092;2023-09-12T15:00:40;29.40;47.90
81842;DHT22;71284;50.918;7.092;2023-09-12T15:03:06;29.50;47.60
81842;DHT22;71284;50.918;7.092;2023-09-12T15:05:33;29.50;47.80
81842;DHT22;71284;50.918;7.092;2023-09-12T15:07:59;29.60;46.90
81842;DHT22;71284;50.918;7.092;2023-09-12T15:10:26;29.70;46.50
81842;DHT22;71284;50.918;7.092;2023-09-12T15:12:52;29.90;46.00
81842;DHT22;71284;50.918;7.092;2023-09-12T15:15:19;29.90;46.00
81842;DHT22;71284;50.918;7.092;2023-09-12T15:17:46;29.90;46.00
81842;DHT22;71284;50.918;7.092;2023-09-12T15:20:12;30.10;46.30
81842;DHT22;71284;50.918;7.092;2023-09-12T15:22:40;30.20;45.80
81842;DHT22;71284;50.918;7.092;2023-09-12T15:25:07;30.20;45.70
81842;DHT22;71284;50.918;7.092;2023-09-12T15:27:33;30.30;45.50
81842;DHT22;71284;50.918;7.092;2023-09-12T15:30:00;30.30;45.10