sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29430;SDS011;16404;49.902;10.074;2023-05-21T00:01:56;27.65;;;18.58;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:04:45;24.25;;;16.83;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:07:30;29.27;;;17.30;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:10:16;25.88;;;18.35;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:13:00;24.77;;;17.52;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:15:45;27.38;;;17.65;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:18:29;30.23;;;18.30;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:21:15;30.67;;;17.35;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:26:44;23.52;;;16.80;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:29:29;25.15;;;16.67;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:32:13;23.38;;;16.88;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:34:58;27.23;;;17.17;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:37:42;25.38;;;18.15;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:40:27;26.00;;;17.70;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:43:13;26.77;;;16.92;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:45:58;24.98;;;17.58;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:48:43;28.05;;;17.48;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:51:28;27.02;;;18.25;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:54:13;25.45;;;17.77;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:56:58;24.15;;;16.70;;
29430;SDS011;16404;49.902;10.074;2023-05-21T00:59:44;25.52;;;16.52;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:02:28;25.63;;;16.98;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:05:17;24.08;;;16.33;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:08:01;24.58;;;17.27;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:13:32;33.42;;;17.45;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:16:20;24.67;;;16.10;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:19:06;23.33;;;16.42;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:21:56;23.13;;;16.35;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:24:48;26.10;;;17.35;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:27:33;23.85;;;17.23;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:30:18;25.57;;;17.80;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:33:06;24.20;;;15.73;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:36:14;24.65;;;16.70;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:39:02;23.50;;;15.93;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:42:01;32.85;;;17.52;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:44:50;24.10;;;16.58;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:47:38;22.35;;;16.65;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:50:23;22.35;;;16.33;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:53:09;25.33;;;16.73;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:55:54;21.42;;;15.45;;
29430;SDS011;16404;49.902;10.074;2023-05-21T01:58:38;26.35;;;16.33;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:01:23;25.98;;;16.17;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:04:07;24.17;;;15.95;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:06:52;25.63;;;16.60;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:09:37;25.80;;;15.90;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:12:22;24.55;;;16.58;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:15:06;23.95;;;16.35;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:17:51;26.48;;;17.25;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:20:36;25.10;;;16.85;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:23:20;25.30;;;16.23;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:26:05;23.38;;;16.13;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:28:49;22.35;;;16.20;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:31:35;23.40;;;16.38;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:34:20;25.67;;;16.23;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:37:04;28.55;;;16.88;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:39:49;25.48;;;16.20;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:42:35;27.60;;;17.35;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:45:23;23.25;;;15.95;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:48:07;26.27;;;16.50;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:50:57;23.58;;;16.45;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:53:42;23.23;;;17.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:56:26;25.55;;;16.90;;
29430;SDS011;16404;49.902;10.074;2023-05-21T02:59:11;25.23;;;17.15;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:01:56;25.75;;;16.85;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:07:29;27.83;;;16.98;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:10:13;26.75;;;17.10;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:12:58;23.38;;;14.95;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:15:43;23.77;;;16.42;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:18:29;23.13;;;16.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:21:14;27.25;;;18.10;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:23:59;26.38;;;16.08;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:26:46;24.35;;;16.70;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:29:33;25.13;;;16.58;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:32:19;26.23;;;18.20;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:35:06;25.02;;;17.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:37:51;25.63;;;16.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:40:35;24.92;;;17.17;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:43:20;29.05;;;15.73;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:46:05;26.05;;;16.98;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:49:05;25.45;;;17.02;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:51:52;24.08;;;17.08;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:54:38;23.05;;;16.13;;
29430;SDS011;16404;49.902;10.074;2023-05-21T03:57:25;30.27;;;17.63;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:00:09;25.08;;;15.82;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:03:00;28.23;;;16.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:05:44;24.57;;;17.00;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:08:29;25.02;;;17.40;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:11:14;22.38;;;16.10;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:13:59;21.40;;;15.85;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:16:44;24.42;;;15.98;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:19:28;24.10;;;16.33;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:22:13;23.50;;;15.40;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:24:57;22.88;;;16.23;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:27:46;23.55;;;16.50;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:30:30;23.67;;;15.90;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:33:19;24.23;;;16.45;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:36:03;23.80;;;15.20;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:38:48;21.67;;;15.40;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:41:32;22.27;;;16.10;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:44:17;23.93;;;16.43;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:47:03;23.33;;;15.77;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:49:48;23.63;;;15.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:52:33;23.45;;;16.10;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:55:18;23.40;;;16.60;;
29430;SDS011;16404;49.902;10.074;2023-05-21T04:58:02;23.15;;;16.38;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:00:47;24.85;;;16.40;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:03:34;23.80;;;14.70;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:06:19;23.60;;;15.88;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:09:04;21.27;;;14.27;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:11:49;20.90;;;14.63;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:14:34;22.92;;;15.80;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:17:19;21.77;;;15.38;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:20:05;24.15;;;15.85;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:22:50;22.08;;;14.43;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:25:35;25.55;;;15.23;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:28:19;26.23;;;16.53;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:31:04;21.55;;;13.98;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:33:49;21.05;;;15.15;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:36:34;20.08;;;13.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:39:20;19.13;;;13.95;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:42:05;20.10;;;13.52;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:44:49;19.70;;;14.45;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:47:34;19.63;;;13.90;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:50:19;21.08;;;13.98;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:53:04;17.52;;;13.50;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:55:50;22.73;;;13.27;;
29430;SDS011;16404;49.902;10.074;2023-05-21T05:58:34;18.40;;;12.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:01:30;21.70;;;13.60;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:04:14;16.25;;;12.32;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:06:59;17.55;;;12.60;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:09:44;18.02;;;12.82;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:12:28;19.67;;;12.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:15:13;14.88;;;12.15;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:17:57;17.40;;;12.25;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:20:42;18.60;;;11.93;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:23:27;16.45;;;11.93;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:28:57;15.67;;;11.47;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:31:42;17.08;;;12.25;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:34:26;16.88;;;12.48;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:37:11;17.50;;;12.52;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:39:56;18.27;;;12.18;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:42:40;14.88;;;11.48;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:45:44;15.60;;;11.40;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:48:50;16.33;;;12.10;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:51:34;16.65;;;12.13;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:54:20;18.83;;;12.20;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:57:05;16.25;;;11.93;;
29430;SDS011;16404;49.902;10.074;2023-05-21T06:59:49;14.50;;;10.57;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:02:34;17.35;;;10.77;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:08:03;17.63;;;11.20;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:10:48;16.95;;;10.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:13:34;17.08;;;10.30;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:16:19;14.20;;;9.93;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:19:05;18.65;;;10.82;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:21:50;13.15;;;10.13;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:24:34;18.23;;;11.25;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:27:19;16.50;;;10.43;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:30:04;18.02;;;10.60;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:32:49;14.27;;;10.98;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:35:35;14.32;;;10.38;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:41:04;21.73;;;10.32;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:43:49;15.55;;;9.68;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:46:34;16.92;;;9.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:49:18;16.05;;;10.13;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:52:05;14.05;;;9.50;;
29430;SDS011;16404;49.902;10.074;2023-05-21T07:57:34;15.30;;;9.52;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:00:25;13.93;;;9.40;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:03:13;12.75;;;9.38;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:06:00;12.77;;;9.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:08:44;14.35;;;9.57;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:11:30;13.18;;;9.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:14:14;14.85;;;9.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:17:00;15.75;;;9.65;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:19:44;12.43;;;9.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:22:29;9.95;;;8.95;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:25:14;14.75;;;9.77;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:27:59;15.52;;;9.30;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:30:43;14.73;;;9.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:33:28;16.80;;;9.98;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:36:13;15.82;;;9.73;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:39:06;11.40;;;9.25;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:41:54;11.45;;;9.50;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:44:59;13.18;;;9.48;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:47:44;11.00;;;8.90;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:50:32;12.65;;;9.13;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:53:22;10.52;;;8.73;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:56:07;15.10;;;8.98;;
29430;SDS011;16404;49.902;10.074;2023-05-21T08:59:18;15.90;;;9.63;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:02:04;19.30;;;10.10;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:04:53;13.25;;;9.07;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:07:42;11.35;;;8.70;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:11:37;12.90;;;8.90;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:14:21;12.52;;;9.52;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:17:31;12.48;;;9.27;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:20:24;13.23;;;9.35;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:23:15;12.48;;;9.45;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:26:09;12.57;;;8.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:28:56;15.38;;;9.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:31:43;11.35;;;9.52;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:34:29;14.05;;;9.00;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:37:14;14.75;;;8.35;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:39:59;16.17;;;8.00;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:42:51;11.50;;;8.02;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:45:37;14.23;;;8.57;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:48:33;16.85;;;8.60;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:51:20;15.05;;;9.23;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:54:04;11.85;;;8.65;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:56:52;13.57;;;8.18;;
29430;SDS011;16404;49.902;10.074;2023-05-21T09:59:37;9.88;;;8.13;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:02:24;9.40;;;7.80;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:05:12;14.45;;;9.18;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:08:00;12.27;;;8.77;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:10:45;10.70;;;8.25;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:13:33;11.00;;;8.27;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:16:22;12.18;;;8.13;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:19:07;12.35;;;8.20;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:21:53;11.07;;;7.85;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:24:40;9.50;;;7.47;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:27:26;9.88;;;6.68;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:30:13;9.93;;;6.93;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:32:58;11.35;;;7.40;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:35:45;9.07;;;6.93;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:38:33;7.82;;;7.03;;
29430;SDS011;16404;49.902;10.074;2023-05-21T10:41:19;13.38;;;8.85;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:02:33;10.15;;;6.90;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:08:26;11.73;;;7.53;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:11:14;8.32;;;7.43;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:17:36;8.68;;;7.50;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:20:26;11.40;;;7.20;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:23:17;10.45;;;7.22;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:26:04;8.40;;;7.28;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:28:50;10.40;;;7.78;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:31:58;11.23;;;7.45;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:34:48;13.25;;;7.65;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:37:33;10.57;;;8.00;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:40:18;10.35;;;7.72;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:43:06;10.38;;;7.35;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:45:51;9.85;;;7.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:48:35;9.57;;;6.82;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:51:21;13.80;;;7.20;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:54:07;8.93;;;7.47;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:56:53;12.70;;;7.85;;
29430;SDS011;16404;49.902;10.074;2023-05-21T11:59:38;8.40;;;7.50;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:02:23;11.30;;;7.88;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:05:10;11.10;;;7.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:07:54;14.48;;;7.97;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:10:39;11.27;;;7.70;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:13:23;11.15;;;7.53;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:16:09;9.38;;;7.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:18:53;13.70;;;7.20;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:21:38;11.45;;;7.35;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:24:22;9.80;;;7.00;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:27:07;8.63;;;7.25;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:29:52;12.88;;;7.90;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:32:41;10.95;;;7.45;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:35:29;15.90;;;7.07;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:38:14;8.32;;;6.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:41:02;9.85;;;7.53;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:43:48;11.57;;;7.63;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:46:34;10.18;;;8.15;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:49:29;9.73;;;7.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:52:17;13.52;;;8.13;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:55:03;11.60;;;7.88;;
29430;SDS011;16404;49.902;10.074;2023-05-21T12:57:48;10.90;;;8.05;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:00:34;8.13;;;6.97;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:03:22;10.30;;;7.63;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:06:07;9.88;;;7.70;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:08:51;9.95;;;7.50;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:11:38;8.95;;;7.05;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:14:23;10.23;;;7.60;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:17:07;8.85;;;7.70;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:22:56;10.90;;;7.28;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:25:40;13.02;;;7.53;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:28:25;12.38;;;7.00;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:31:10;10.43;;;8.10;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:33:54;10.38;;;7.15;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:36:39;7.32;;;6.38;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:39:24;8.93;;;7.20;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:42:10;10.70;;;6.80;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:44:55;10.57;;;7.45;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:47:39;10.80;;;6.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:50:25;11.23;;;6.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:53:09;12.93;;;7.20;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:55:54;7.35;;;6.30;;
29430;SDS011;16404;49.902;10.074;2023-05-21T13:58:39;8.60;;;7.15;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:01:23;9.88;;;7.15;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:04:08;8.60;;;7.50;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:06:53;9.70;;;7.13;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:12:22;7.63;;;6.70;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:15:07;10.77;;;6.82;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:17:52;9.35;;;6.90;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:20:37;8.73;;;6.68;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:26:05;10.80;;;6.93;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:28:50;8.43;;;6.85;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:31:35;8.48;;;6.30;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:34:19;8.30;;;6.00;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:37:04;9.35;;;6.18;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:39:49;10.00;;;6.45;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:42:33;7.65;;;5.85;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:45:18;7.70;;;5.93;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:48:03;7.95;;;6.43;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:50:54;11.20;;;6.93;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:53:39;8.85;;;6.40;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:56:23;12.25;;;6.47;;
29430;SDS011;16404;49.902;10.074;2023-05-21T14:59:10;7.68;;;6.30;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:01:55;9.73;;;6.43;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:04:40;7.78;;;6.00;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:07:25;8.18;;;7.30;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:10:09;15.10;;;8.25;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:15:38;10.55;;;8.18;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:18:23;10.65;;;8.05;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:21:08;10.82;;;7.88;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:23:52;10.75;;;7.28;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:26:37;11.00;;;7.32;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:29:22;9.98;;;7.28;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:32:06;11.20;;;7.30;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:34:51;8.52;;;7.43;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:37:36;9.65;;;7.40;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:40:21;8.73;;;7.32;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:43:05;13.50;;;7.63;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:45:50;8.77;;;6.95;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:48:35;8.75;;;7.35;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:51:19;9.75;;;7.70;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:54:04;9.77;;;7.18;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:56:49;12.38;;;7.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T15:59:33;9.07;;;7.32;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:02:18;15.57;;;7.63;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:05:03;12.18;;;7.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:07:48;8.68;;;7.72;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:10:32;10.10;;;7.25;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:13:17;9.45;;;7.32;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:16:01;9.20;;;7.18;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:18:46;8.40;;;7.35;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:21:31;10.65;;;7.75;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:24:15;10.45;;;7.80;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:27:00;11.45;;;7.55;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:29:45;10.45;;;7.30;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:32:29;10.70;;;7.82;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:35:14;12.55;;;7.28;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:37:58;11.15;;;8.02;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:40:43;11.18;;;8.15;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:43:28;10.40;;;7.10;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:46:13;10.20;;;7.15;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:48:57;8.45;;;7.25;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:51:42;14.10;;;7.82;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:54:27;12.80;;;6.72;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:57:11;9.88;;;7.88;;
29430;SDS011;16404;49.902;10.074;2023-05-21T16:59:56;10.52;;;7.00;;
29430;SDS011;16404;49.902;10.074;2023-05-21T17:02:41;9.57;;;7.00;;
29430;SDS011;16404;49.902;10.074;2023-05-21T17:05:25;13.77;;;7.80;;