sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5357;SDS011;2702;51.014;7.170;2023-04-03T00:01:16;3.60;;;3.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:03:42;4.90;;;3.37;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:06:09;3.47;;;3.23;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:08:37;4.20;;;3.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:11:04;3.90;;;3.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:13:32;4.37;;;3.70;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:15:58;4.67;;;3.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:18:25;3.53;;;3.23;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:20:51;3.20;;;3.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:23:16;3.83;;;3.50;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:25:42;3.20;;;2.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:28:08;3.53;;;3.23;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:30:35;3.40;;;2.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:33:01;2.97;;;2.77;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:35:27;3.17;;;2.97;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:37:54;3.40;;;3.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:40:22;3.70;;;3.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:42:51;4.60;;;3.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:48:12;3.07;;;2.87;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:50:45;4.37;;;3.13;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:53:13;3.03;;;2.73;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:55:44;3.40;;;3.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T00:58:13;4.07;;;3.50;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:00:43;3.33;;;3.13;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:03:16;4.50;;;3.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:05:42;3.23;;;3.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:08:08;4.33;;;2.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:10:34;2.83;;;2.63;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:13:00;3.33;;;3.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:15:27;3.43;;;3.13;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:18:00;3.40;;;3.13;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:28:04;3.83;;;3.53;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:30:33;4.37;;;3.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:33:04;4.63;;;3.93;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:35:30;4.57;;;4.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:37:56;4.83;;;4.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:40:22;6.93;;;4.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:42:48;6.40;;;5.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:45:14;5.40;;;4.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:47:40;5.67;;;5.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:50:06;5.03;;;4.67;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:52:32;4.70;;;3.83;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:54:58;4.90;;;4.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:57:24;4.60;;;4.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T01:59:50;4.40;;;4.03;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:02:16;5.27;;;4.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:04:42;6.35;;;5.25;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:07:08;5.60;;;5.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:09:34;6.90;;;5.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:12:00;6.67;;;5.77;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:14:25;7.00;;;5.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:16:52;6.90;;;6.32;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:19:18;6.03;;;5.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:21:44;5.57;;;5.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:24:10;4.83;;;4.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:26:36;4.23;;;3.93;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:29:02;4.93;;;4.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:31:28;5.88;;;5.15;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:33:54;4.93;;;4.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:36:19;5.57;;;4.53;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:38:45;3.80;;;3.50;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:41:11;4.47;;;4.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:43:38;4.32;;;3.92;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:46:04;4.85;;;3.70;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:48:31;3.90;;;3.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:50:57;3.65;;;3.35;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:53:23;4.40;;;3.57;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:55:49;4.05;;;3.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T02:58:15;4.17;;;3.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:00:41;4.17;;;3.77;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:03:07;4.53;;;4.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:05:33;5.40;;;3.97;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:07:59;5.50;;;3.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:10:25;3.17;;;2.97;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:12:51;3.20;;;3.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:15:17;3.63;;;3.33;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:17:44;3.35;;;3.15;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:20:10;3.25;;;2.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:22:39;3.50;;;3.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:25:05;4.20;;;3.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:27:31;2.88;;;2.67;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:29:57;5.63;;;3.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:32:22;3.27;;;2.97;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:34:48;4.47;;;3.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:37:14;4.95;;;3.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:39:40;5.57;;;3.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:42:06;3.83;;;3.03;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:44:32;3.03;;;2.83;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:46:58;3.20;;;2.93;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:49:24;3.70;;;2.97;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:51:49;4.17;;;3.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:54:15;3.10;;;2.78;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:56:41;3.07;;;2.70;;
5357;SDS011;2702;51.014;7.170;2023-04-03T03:59:07;2.80;;;2.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:01:33;6.50;;;2.58;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:03:59;2.70;;;2.50;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:06:25;5.30;;;2.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:08:51;4.00;;;3.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:11:17;2.73;;;2.53;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:13:43;4.75;;;2.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:16:09;2.70;;;2.50;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:18:35;2.87;;;2.67;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:21:01;5.13;;;3.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:23:27;2.50;;;2.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:25:53;4.65;;;3.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:28:19;3.40;;;2.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:30:45;2.85;;;2.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:33:11;4.23;;;2.50;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:35:38;2.70;;;2.50;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:38:06;3.30;;;2.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:40:33;2.47;;;2.28;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:42:59;5.30;;;3.13;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:45:25;2.53;;;2.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:47:53;3.47;;;2.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:50:20;2.40;;;2.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:52:46;3.38;;;2.83;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:55:12;2.60;;;2.37;;
5357;SDS011;2702;51.014;7.170;2023-04-03T04:57:38;2.27;;;2.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:00:04;2.70;;;2.50;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:02:31;3.20;;;2.42;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:04:57;2.30;;;2.13;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:07:22;4.33;;;2.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:09:49;5.80;;;2.83;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:12:15;4.60;;;2.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:14:41;2.90;;;2.70;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:17:07;6.27;;;2.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:19:33;2.20;;;2.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:21:59;2.90;;;2.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:24:25;4.10;;;2.42;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:26:51;2.75;;;1.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:29:17;2.87;;;2.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:31:43;3.80;;;2.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:34:09;4.67;;;2.13;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:36:35;1.92;;;1.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:39:00;2.40;;;2.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:41:26;4.13;;;2.37;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:43:52;2.80;;;2.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:46:18;1.93;;;1.77;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:48:45;2.47;;;2.28;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:51:18;3.30;;;2.87;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:53:47;3.05;;;2.75;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:56:15;7.03;;;2.95;;
5357;SDS011;2702;51.014;7.170;2023-04-03T05:58:41;2.70;;;2.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:01:07;3.72;;;2.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:03:33;4.57;;;2.70;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:06:00;5.17;;;2.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:08:28;4.35;;;2.97;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:10:54;3.33;;;2.75;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:13:21;3.55;;;2.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:15:47;4.63;;;2.38;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:18:13;3.78;;;2.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:20:39;4.23;;;2.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:23:05;3.67;;;2.13;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:25:31;4.00;;;2.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:27:57;3.80;;;2.13;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:30:22;4.22;;;2.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:32:48;3.07;;;2.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:35:14;3.70;;;2.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:37:41;1.92;;;1.73;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:40:07;4.70;;;2.73;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:42:40;2.70;;;2.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:45:06;5.03;;;2.77;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:47:32;10.38;;;8.88;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:49:58;2.80;;;2.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:52:25;2.30;;;2.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:54:51;4.07;;;2.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:57:22;3.65;;;2.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T06:59:48;3.05;;;1.70;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:02:14;8.88;;;2.67;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:04:40;3.67;;;2.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:07:06;2.10;;;1.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:09:32;4.50;;;2.23;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:11:58;2.77;;;1.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:14:24;2.67;;;2.23;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:16:50;2.25;;;1.92;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:19:16;4.10;;;2.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:21:43;3.92;;;2.28;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:24:10;1.90;;;1.70;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:26:36;3.40;;;1.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:29:02;3.10;;;1.93;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:31:28;3.83;;;2.13;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:33:54;4.43;;;1.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:36:21;1.80;;;1.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:38:48;2.20;;;1.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:41:15;2.30;;;1.83;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:43:43;3.20;;;2.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:46:10;2.63;;;2.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:48:36;4.80;;;1.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:51:02;4.47;;;1.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:53:29;3.07;;;1.93;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:55:57;2.73;;;1.50;;
5357;SDS011;2702;51.014;7.170;2023-04-03T07:58:24;2.90;;;1.70;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:00:50;2.33;;;1.83;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:03:16;3.40;;;1.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:05:44;2.73;;;1.63;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:08:12;3.30;;;1.70;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:10:40;2.40;;;1.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:13:06;3.30;;;1.73;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:15:33;2.57;;;1.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:17:59;3.30;;;1.73;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:20:26;1.40;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:22:52;3.17;;;1.50;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:25:18;3.43;;;1.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:27:44;3.30;;;1.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:30:10;1.67;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:32:36;2.33;;;1.53;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:35:03;2.00;;;1.33;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:37:29;1.20;;;0.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:39:55;1.87;;;1.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:45:35;2.00;;;1.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:48:17;3.63;;;0.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:50:49;1.20;;;0.83;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:53:19;2.30;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:55:49;4.00;;;1.27;;
5357;SDS011;2702;51.014;7.170;2023-04-03T08:58:20;1.23;;;0.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:03:38;2.93;;;1.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:06:25;7.73;;;1.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:17:15;2.33;;;1.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:19:58;2.00;;;1.23;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:22:53;1.40;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:27:47;1.53;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:30:17;1.60;;;1.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:32:50;3.77;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:40:39;3.17;;;1.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:43:25;1.97;;;1.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:45:54;1.67;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:48:25;1.83;;;1.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:53:40;2.47;;;1.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T09:58:46;2.33;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T10:01:30;2.23;;;1.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T10:04:17;2.17;;;1.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T10:11:57;1.87;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T10:14:35;2.03;;;1.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T10:25:01;2.00;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T10:27:43;1.33;;;0.67;;
5357;SDS011;2702;51.014;7.170;2023-04-03T10:36:26;1.00;;;0.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T10:47:48;1.20;;;0.93;;
5357;SDS011;2702;51.014;7.170;2023-04-03T10:50:38;2.60;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T10:53:22;3.53;;;0.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T10:56:13;2.13;;;0.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T11:01:52;3.13;;;1.27;;
5357;SDS011;2702;51.014;7.170;2023-04-03T11:04:21;1.50;;;0.83;;
5357;SDS011;2702;51.014;7.170;2023-04-03T11:09:35;1.03;;;0.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T11:14:37;1.67;;;0.73;;
5357;SDS011;2702;51.014;7.170;2023-04-03T11:22:43;0.80;;;0.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T11:25:16;1.20;;;0.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T11:27:55;1.00;;;0.73;;
5357;SDS011;2702;51.014;7.170;2023-04-03T11:36:07;2.20;;;0.67;;
5357;SDS011;2702;51.014;7.170;2023-04-03T11:38:38;2.63;;;1.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T11:41:09;0.70;;;0.57;;
5357;SDS011;2702;51.014;7.170;2023-04-03T11:43:59;2.10;;;1.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T12:05:52;1.17;;;0.87;;
5357;SDS011;2702;51.014;7.170;2023-04-03T12:08:25;1.03;;;0.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T12:24:15;1.70;;;0.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T12:40:42;1.00;;;0.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T12:48:54;1.70;;;0.87;;
5357;SDS011;2702;51.014;7.170;2023-04-03T12:51:22;2.13;;;0.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T12:54:15;2.33;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T12:56:48;1.10;;;1.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T12:59:15;1.13;;;0.93;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:01:42;1.57;;;0.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:04:10;2.47;;;1.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:06:39;1.90;;;0.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:09:14;1.73;;;0.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:11:46;4.70;;;1.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:14:16;1.20;;;1.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:16:56;2.20;;;0.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:19:25;1.50;;;1.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:21:55;1.53;;;1.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:24:23;4.07;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:26:49;1.80;;;1.37;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:29:20;1.17;;;1.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:31:53;1.53;;;0.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:34:21;2.10;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:39:26;1.07;;;0.93;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:42:02;0.80;;;0.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:47:50;1.43;;;1.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:50:19;5.80;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:52:52;1.27;;;1.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:56:06;1.27;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T13:58:24;2.00;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:03:45;1.70;;;0.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:06:17;1.37;;;1.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:08:44;4.17;;;1.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:11:12;2.10;;;0.93;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:13:40;2.43;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:16:07;1.40;;;1.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:18:37;2.03;;;1.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:21:02;1.33;;;1.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:23:28;1.27;;;1.03;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:25:56;1.57;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:28:22;1.83;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:30:49;2.43;;;0.93;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:33:18;4.13;;;1.37;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:35:46;2.43;;;1.37;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:38:33;2.90;;;1.57;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:41:00;2.37;;;1.33;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:43:26;3.17;;;1.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:45:52;2.03;;;1.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:48:20;1.33;;;1.23;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:50:48;0.97;;;0.83;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:53:15;2.57;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:55:46;1.97;;;1.50;;
5357;SDS011;2702;51.014;7.170;2023-04-03T14:58:17;1.60;;;1.50;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:00:45;1.60;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:03:13;2.50;;;2.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:05:42;1.63;;;1.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:08:28;3.20;;;1.70;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:10:57;1.77;;;1.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:13:23;1.57;;;1.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:15:50;5.97;;;4.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:18:20;7.13;;;5.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:20:53;1.23;;;1.03;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:23:20;1.67;;;1.27;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:25:51;3.20;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:28:39;1.53;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:31:07;1.90;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:33:34;2.13;;;1.23;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:36:00;2.33;;;1.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:38:26;1.43;;;1.33;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:40:53;2.50;;;1.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:43:20;2.17;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:45:46;2.50;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:48:12;1.60;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:50:38;2.13;;;1.13;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:53:05;2.30;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:55:32;1.33;;;1.23;;
5357;SDS011;2702;51.014;7.170;2023-04-03T15:57:59;3.43;;;1.23;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:00:26;3.53;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:02:56;3.23;;;1.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:05:26;2.60;;;1.80;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:07:53;1.73;;;1.63;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:10:20;1.63;;;1.13;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:12:46;2.30;;;1.73;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:15:12;3.53;;;1.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:17:38;3.80;;;1.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:20:06;1.27;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:22:35;2.20;;;1.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:25:02;1.77;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:27:29;2.13;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:29:56;1.70;;;1.60;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:32:23;1.60;;;1.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:34:51;1.33;;;1.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:37:17;2.40;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:39:43;1.70;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:42:09;2.03;;;1.63;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:44:36;1.40;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:47:02;2.53;;;1.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:49:28;1.53;;;1.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:52:03;1.53;;;1.40;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:54:30;2.30;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:56:57;1.90;;;1.27;;
5357;SDS011;2702;51.014;7.170;2023-04-03T16:59:23;1.40;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:01:50;3.00;;;1.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:04:15;2.50;;;1.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:06:41;3.00;;;1.10;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:09:08;4.10;;;1.87;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:11:34;2.30;;;1.53;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:14:01;2.27;;;1.17;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:16:27;1.77;;;1.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:18:54;1.80;;;1.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:21:20;1.37;;;1.00;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:23:49;2.00;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:26:18;1.40;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:28:46;1.67;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:31:12;2.40;;;1.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:33:38;2.00;;;1.47;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:36:04;2.20;;;1.90;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:38:30;1.50;;;1.07;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:41:01;2.90;;;1.30;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:43:30;2.47;;;1.43;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:46:01;1.70;;;1.20;;
5357;SDS011;2702;51.014;7.170;2023-04-03T17:48:30;2.87;;;1.13;;