sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14769;DHT22;7476;49.404;11.152;2023-02-01T00:00:11;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:02:38;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:05:08;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:07:35;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:10:02;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:12:30;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:14:56;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:17:23;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:19:51;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:22:19;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:24:46;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:27:12;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:29:43;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:32:10;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:34:37;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:37:03;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:39:31;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:41:59;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:44:26;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:46:53;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:49:20;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:51:47;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:54:13;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:56:41;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T00:59:10;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:01:37;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:04:04;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:06:32;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:09:00;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:11:29;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:13:58;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:16:27;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:18:55;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:21:22;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:23:48;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:26:17;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:28:44;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:31:13;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:33:40;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:36:08;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:38:36;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:41:03;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:43:50;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:46:21;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:48:50;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:51:20;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:53:52;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:56:21;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T01:58:47;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:01:14;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:03:43;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:06:17;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:08:47;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:11:16;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:13:46;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:16:43;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:22:49;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:25:38;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:28:20;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:31:06;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:33:44;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:36:17;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:38:52;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:41:28;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:44:20;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:47:11;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:49:57;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:52:45;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:55:32;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T02:58:02;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:00:48;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:03:36;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:06:23;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:08:50;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:11:20;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:13:51;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:16:21;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:18:55;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:21:27;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:23:59;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:26:29;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:29:02;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:31:32;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:33:59;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:36:30;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:39:00;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:41:35;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:44:08;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:46:40;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:49:10;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:51:41;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:54:11;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:56:42;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T03:59:10;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:01:37;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:04:04;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:06:30;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:08:58;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:11:25;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:13:52;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:16:19;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:18:46;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:21:12;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:23:39;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:26:07;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:28:34;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:31:00;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:33:27;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:35:54;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:38:21;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:40:48;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:43:16;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:45:47;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:48:14;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:50:40;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:53:07;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:55:33;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T04:58:00;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:00:28;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:02:55;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:05:21;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:07:48;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:10:15;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:12:43;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:15:28;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:17:55;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:20:21;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:22:48;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:25:15;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:27:42;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:30:10;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:32:38;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:35:05;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:37:32;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:39:59;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:42:26;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:44:53;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:47:19;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:49:47;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:52:14;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:54:44;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:57:11;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T05:59:38;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:02:06;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:04:33;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:07:02;3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:09:29;3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:11:57;3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:14:23;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:16:50;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:19:17;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:21:43;3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:24:11;3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:26:38;3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:29:05;3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:31:32;3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:33:58;3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:36:25;3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:38:52;3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:41:20;3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:43:47;3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:46:14;3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:48:41;3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:51:18;3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:53:45;3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:56:11;3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T06:58:39;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:01:07;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:03:35;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:06:02;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:08:31;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:11:01;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:13:28;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:15:59;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:18:26;3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:20:53;3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:23:19;3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:25:46;3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:28:13;3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:30:40;3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:33:08;3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:35:35;3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:38:01;3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:40:28;3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:42:55;3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:45:22;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:47:51;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:50:19;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:52:46;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:55:13;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T07:57:39;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:00:08;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:02:52;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:05:20;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:07:48;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:10:16;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:12:43;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:15:13;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:17:40;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:20:07;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:22:35;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:25:03;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:27:32;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:29:59;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:32:25;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:34:52;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:37:19;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:39:47;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:42:16;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:45:01;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:47:27;4.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:49:54;4.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:52:21;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:54:49;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:57:15;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T08:59:43;4.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:02:12;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:04:40;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:07:07;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:09:34;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:12:03;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:14:30;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:16:57;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:19:23;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:21:50;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:24:17;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:26:43;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:29:11;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:31:39;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:34:06;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:36:33;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:39:00;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:41:38;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:44:18;3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:46:47;3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:49:21;3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:51:50;3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:54:19;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:56:48;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T09:59:26;3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:01:56;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:04:25;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:07:02;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:09:44;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:12:43;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:15:28;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:18:21;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:20:57;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:23:46;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:26:19;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:28:49;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:31:18;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:33:47;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:36:19;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:38:47;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:41:17;4.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:43:47;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:46:14;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:48:43;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:51:16;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:53:49;5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:56:23;5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T10:58:50;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:01:20;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:03:54;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:06:27;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:08:56;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:11:24;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:13:55;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:16:29;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:18:58;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:21:26;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:23:53;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:26:22;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:28:53;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:31:20;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:33:51;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:36:22;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:38:53;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:41:22;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:43:52;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:46:22;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:48:52;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:54:29;5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:57:06;5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T11:59:56;5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:02:49;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:05:27;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:11:05;5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:13:43;5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:16:22;5.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:19:03;5.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:21:47;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:24:36;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:27:20;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:30:00;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:32:39;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:35:38;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:38:23;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:41:02;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:43:38;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:46:10;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:48:41;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:51:13;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:53:45;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:56:21;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T12:58:50;5.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:01:21;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:03:56;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:06:25;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:09:00;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:11:31;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:14:02;5.80;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:16:32;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:19:06;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:21:39;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:24:21;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:26:53;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:29:21;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:32:10;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:35:11;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:37:58;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:40:39;5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:43:12;5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:45:44;5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:48:21;5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:50:52;5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T13:53:25;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T15:42:11;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T15:44:42;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T15:47:15;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T15:49:44;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T15:52:23;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T15:54:52;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T15:57:24;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T15:59:56;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:02:29;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:04:59;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:07:28;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:09:56;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:12:29;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:14:56;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:17:23;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:19:50;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:22:16;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:24:43;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:27:09;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:29:37;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:32:04;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:34:31;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:37:00;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:39:27;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:41:55;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:44:22;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:46:50;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:49:19;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:51:47;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:54:14;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:56:41;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T16:59:09;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:01:36;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:04:04;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:06:31;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:08:59;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:11:27;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:13:56;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:16:25;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:18:55;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:21:27;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:23:54;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:26:23;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:28:49;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:31:16;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:33:43;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:36:13;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:38:42;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:41:12;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:43:40;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:46:11;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:48:39;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:51:13;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:53:42;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:56:12;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T17:58:40;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-02-01T18:01:10;5.50;99.90