sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32173;DHT22;18679;45.190;5.722;2022-08-21T00:02:53;25.60;48.90
32173;DHT22;18679;45.190;5.722;2022-08-21T00:05:55;25.60;49.00
32173;DHT22;18679;45.190;5.722;2022-08-21T00:08:56;25.60;49.10
32173;DHT22;18679;45.190;5.722;2022-08-21T00:11:57;25.50;49.10
32173;DHT22;18679;45.190;5.722;2022-08-21T00:14:58;25.50;49.20
32173;DHT22;18679;45.190;5.722;2022-08-21T00:18:00;25.50;49.30
32173;DHT22;18679;45.190;5.722;2022-08-21T00:21:01;25.40;49.40
32173;DHT22;18679;45.190;5.722;2022-08-21T00:24:02;25.40;49.50
32173;DHT22;18679;45.190;5.722;2022-08-21T00:27:03;25.40;49.70
32173;DHT22;18679;45.190;5.722;2022-08-21T00:30:06;25.40;50.00
32173;DHT22;18679;45.190;5.722;2022-08-21T00:33:09;25.30;50.20
32173;DHT22;18679;45.190;5.722;2022-08-21T00:36:11;25.30;50.40
32173;DHT22;18679;45.190;5.722;2022-08-21T00:39:14;25.30;50.80
32173;DHT22;18679;45.190;5.722;2022-08-21T00:42:15;25.20;50.90
32173;DHT22;18679;45.190;5.722;2022-08-21T00:45:17;25.10;51.00
32173;DHT22;18679;45.190;5.722;2022-08-21T00:48:18;25.10;51.20
32173;DHT22;18679;45.190;5.722;2022-08-21T00:51:36;25.00;51.20
32173;DHT22;18679;45.190;5.722;2022-08-21T00:54:39;25.00;51.40
32173;DHT22;18679;45.190;5.722;2022-08-21T00:57:45;25.00;51.50
32173;DHT22;18679;45.190;5.722;2022-08-21T01:00:49;25.00;51.50
32173;DHT22;18679;45.190;5.722;2022-08-21T01:03:50;25.00;51.60
32173;DHT22;18679;45.190;5.722;2022-08-21T01:06:52;24.90;51.50
32173;DHT22;18679;45.190;5.722;2022-08-21T01:09:53;25.00;51.50
32173;DHT22;18679;45.190;5.722;2022-08-21T01:12:55;24.90;51.40
32173;DHT22;18679;45.190;5.722;2022-08-21T01:15:59;24.90;51.40
32173;DHT22;18679;45.190;5.722;2022-08-21T01:19:02;24.90;51.40
32173;DHT22;18679;45.190;5.722;2022-08-21T01:22:03;24.90;51.50
32173;DHT22;18679;45.190;5.722;2022-08-21T01:25:06;24.90;51.60
32173;DHT22;18679;45.190;5.722;2022-08-21T01:28:13;24.90;51.70
32173;DHT22;18679;45.190;5.722;2022-08-21T01:31:15;24.90;51.90
32173;DHT22;18679;45.190;5.722;2022-08-21T01:34:18;24.90;52.20
32173;DHT22;18679;45.190;5.722;2022-08-21T01:37:21;24.80;52.40
32173;DHT22;18679;45.190;5.722;2022-08-21T01:40:22;24.80;52.60
32173;DHT22;18679;45.190;5.722;2022-08-21T01:43:24;24.70;52.60
32173;DHT22;18679;45.190;5.722;2022-08-21T01:46:25;24.70;52.70
32173;DHT22;18679;45.190;5.722;2022-08-21T01:49:26;24.70;52.80
32173;DHT22;18679;45.190;5.722;2022-08-21T01:52:28;24.70;52.80
32173;DHT22;18679;45.190;5.722;2022-08-21T01:55:30;24.70;52.90
32173;DHT22;18679;45.190;5.722;2022-08-21T01:58:31;24.60;53.00
32173;DHT22;18679;45.190;5.722;2022-08-21T02:01:32;24.60;53.30
32173;DHT22;18679;45.190;5.722;2022-08-21T02:04:33;24.50;53.10
32173;DHT22;18679;45.190;5.722;2022-08-21T02:07:42;24.50;52.90
32173;DHT22;18679;45.190;5.722;2022-08-21T02:10:44;24.50;52.80
32173;DHT22;18679;45.190;5.722;2022-08-21T02:13:47;24.40;52.90
32173;DHT22;18679;45.190;5.722;2022-08-21T02:16:48;24.40;52.90
32173;DHT22;18679;45.190;5.722;2022-08-21T02:19:50;24.50;52.90
32173;DHT22;18679;45.190;5.722;2022-08-21T02:22:51;24.40;52.90
32173;DHT22;18679;45.190;5.722;2022-08-21T02:26:03;24.40;52.90
32173;DHT22;18679;45.190;5.722;2022-08-21T02:29:04;24.40;52.90
32173;DHT22;18679;45.190;5.722;2022-08-21T02:32:06;24.30;52.70
32173;DHT22;18679;45.190;5.722;2022-08-21T02:35:08;24.30;52.70
32173;DHT22;18679;45.190;5.722;2022-08-21T02:38:12;24.30;52.70
32173;DHT22;18679;45.190;5.722;2022-08-21T02:41:17;24.20;52.70
32173;DHT22;18679;45.190;5.722;2022-08-21T02:44:18;24.20;52.70
32173;DHT22;18679;45.190;5.722;2022-08-21T02:47:20;24.10;52.60
32173;DHT22;18679;45.190;5.722;2022-08-21T02:50:25;24.10;52.60
32173;DHT22;18679;45.190;5.722;2022-08-21T02:53:28;24.00;52.70
32173;DHT22;18679;45.190;5.722;2022-08-21T02:56:29;24.00;52.70
32173;DHT22;18679;45.190;5.722;2022-08-21T02:59:31;24.00;52.90
32173;DHT22;18679;45.190;5.722;2022-08-21T03:02:32;23.90;53.00
32173;DHT22;18679;45.190;5.722;2022-08-21T03:05:36;23.90;53.10
32173;DHT22;18679;45.190;5.722;2022-08-21T03:08:40;23.90;53.20
32173;DHT22;18679;45.190;5.722;2022-08-21T03:11:42;23.90;53.30
32173;DHT22;18679;45.190;5.722;2022-08-21T03:14:43;23.90;53.20
32173;DHT22;18679;45.190;5.722;2022-08-21T03:17:45;23.90;53.40
32173;DHT22;18679;45.190;5.722;2022-08-21T03:20:46;24.00;53.70
32173;DHT22;18679;45.190;5.722;2022-08-21T03:23:47;24.00;53.80
32173;DHT22;18679;45.190;5.722;2022-08-21T03:26:49;23.90;54.00
32173;DHT22;18679;45.190;5.722;2022-08-21T03:29:50;23.90;54.20
32173;DHT22;18679;45.190;5.722;2022-08-21T03:32:51;23.90;54.60
32173;DHT22;18679;45.190;5.722;2022-08-21T03:35:58;23.90;54.80
32173;DHT22;18679;45.190;5.722;2022-08-21T03:39:01;23.80;55.70
32173;DHT22;18679;45.190;5.722;2022-08-21T03:42:02;23.80;55.30
32173;DHT22;18679;45.190;5.722;2022-08-21T03:45:03;23.70;55.40
32173;DHT22;18679;45.190;5.722;2022-08-21T03:48:06;23.70;55.70
32173;DHT22;18679;45.190;5.722;2022-08-21T03:51:08;23.60;55.90
32173;DHT22;18679;45.190;5.722;2022-08-21T03:54:10;23.60;56.10
32173;DHT22;18679;45.190;5.722;2022-08-21T03:57:11;23.50;56.20
32173;DHT22;18679;45.190;5.722;2022-08-21T04:00:14;23.50;56.20
32173;DHT22;18679;45.190;5.722;2022-08-21T04:03:16;23.40;56.20
32173;DHT22;18679;45.190;5.722;2022-08-21T04:06:18;23.40;56.10
32173;DHT22;18679;45.190;5.722;2022-08-21T04:09:20;23.40;56.30
32173;DHT22;18679;45.190;5.722;2022-08-21T04:12:21;23.40;55.90
32173;DHT22;18679;45.190;5.722;2022-08-21T04:15:24;23.40;55.90
32173;DHT22;18679;45.190;5.722;2022-08-21T04:18:25;23.40;55.90
32173;DHT22;18679;45.190;5.722;2022-08-21T04:21:27;23.40;55.90
32173;DHT22;18679;45.190;5.722;2022-08-21T04:24:28;23.40;56.00
32173;DHT22;18679;45.190;5.722;2022-08-21T04:27:29;23.40;56.20
32173;DHT22;18679;45.190;5.722;2022-08-21T04:30:30;23.40;56.50
32173;DHT22;18679;45.190;5.722;2022-08-21T04:33:31;23.40;56.80
32173;DHT22;18679;45.190;5.722;2022-08-21T04:36:33;23.30;57.00
32173;DHT22;18679;45.190;5.722;2022-08-21T04:39:34;23.20;57.20
32173;DHT22;18679;45.190;5.722;2022-08-21T04:42:42;23.20;57.40
32173;DHT22;18679;45.190;5.722;2022-08-21T04:45:47;23.10;57.50
32173;DHT22;18679;45.190;5.722;2022-08-21T04:48:48;23.20;57.60
32173;DHT22;18679;45.190;5.722;2022-08-21T04:51:50;23.10;57.70
32173;DHT22;18679;45.190;5.722;2022-08-21T04:54:51;23.10;57.80
32173;DHT22;18679;45.190;5.722;2022-08-21T04:57:53;23.10;58.00
32173;DHT22;18679;45.190;5.722;2022-08-21T05:00:56;23.10;58.20
32173;DHT22;18679;45.190;5.722;2022-08-21T05:03:59;23.00;58.30
32173;DHT22;18679;45.190;5.722;2022-08-21T05:07:04;23.00;58.40
32173;DHT22;18679;45.190;5.722;2022-08-21T05:10:07;23.00;58.40
32173;DHT22;18679;45.190;5.722;2022-08-21T05:13:09;23.00;58.20
32173;DHT22;18679;45.190;5.722;2022-08-21T05:16:10;23.10;58.20
32173;DHT22;18679;45.190;5.722;2022-08-21T05:19:12;23.00;58.10
32173;DHT22;18679;45.190;5.722;2022-08-21T05:22:22;23.10;58.20
32173;DHT22;18679;45.190;5.722;2022-08-21T05:25:24;23.10;58.10
32173;DHT22;18679;45.190;5.722;2022-08-21T05:28:26;23.20;58.10
32173;DHT22;18679;45.190;5.722;2022-08-21T05:31:27;23.10;57.90
32173;DHT22;18679;45.190;5.722;2022-08-21T05:34:28;23.20;57.90
32173;DHT22;18679;45.190;5.722;2022-08-21T05:37:29;23.20;57.90
32173;DHT22;18679;45.190;5.722;2022-08-21T05:40:31;23.20;57.90
32173;DHT22;18679;45.190;5.722;2022-08-21T05:43:32;23.20;57.90
32173;DHT22;18679;45.190;5.722;2022-08-21T05:46:37;23.20;57.90
32173;DHT22;18679;45.190;5.722;2022-08-21T05:49:38;23.20;58.00
32173;DHT22;18679;45.190;5.722;2022-08-21T05:52:39;23.20;58.00
32173;DHT22;18679;45.190;5.722;2022-08-21T05:55:41;23.20;57.90
32173;DHT22;18679;45.190;5.722;2022-08-21T05:58:42;23.20;57.90
32173;DHT22;18679;45.190;5.722;2022-08-21T06:01:44;23.20;57.80
32173;DHT22;18679;45.190;5.722;2022-08-21T06:04:47;23.20;57.80
32173;DHT22;18679;45.190;5.722;2022-08-21T06:07:48;23.20;57.70
32173;DHT22;18679;45.190;5.722;2022-08-21T06:10:51;23.20;57.70
32173;DHT22;18679;45.190;5.722;2022-08-21T06:13:52;23.10;57.70
32173;DHT22;18679;45.190;5.722;2022-08-21T06:16:53;23.10;57.80
32173;DHT22;18679;45.190;5.722;2022-08-21T06:19:55;23.10;57.80
32173;DHT22;18679;45.190;5.722;2022-08-21T06:22:56;23.00;57.80
32173;DHT22;18679;45.190;5.722;2022-08-21T06:25:57;22.90;57.80
32173;DHT22;18679;45.190;5.722;2022-08-21T06:28:58;22.90;57.90
32173;DHT22;18679;45.190;5.722;2022-08-21T06:31:59;22.80;58.00
32173;DHT22;18679;45.190;5.722;2022-08-21T06:35:00;22.80;58.10
32173;DHT22;18679;45.190;5.722;2022-08-21T06:38:01;22.80;58.10
32173;DHT22;18679;45.190;5.722;2022-08-21T06:41:03;22.80;58.20
32173;DHT22;18679;45.190;5.722;2022-08-21T06:44:05;22.80;58.20
32173;DHT22;18679;45.190;5.722;2022-08-21T06:47:06;22.80;58.20
32173;DHT22;18679;45.190;5.722;2022-08-21T06:50:07;22.90;58.10
32173;DHT22;18679;45.190;5.722;2022-08-21T06:53:11;22.90;58.10
32173;DHT22;18679;45.190;5.722;2022-08-21T06:56:12;22.90;58.00
32173;DHT22;18679;45.190;5.722;2022-08-21T06:59:14;23.00;57.90
32173;DHT22;18679;45.190;5.722;2022-08-21T07:02:15;23.10;57.90
32173;DHT22;18679;45.190;5.722;2022-08-21T07:05:17;23.20;57.70
32173;DHT22;18679;45.190;5.722;2022-08-21T07:08:18;23.30;57.50
32173;DHT22;18679;45.190;5.722;2022-08-21T07:11:22;23.40;57.30
32173;DHT22;18679;45.190;5.722;2022-08-21T07:14:24;23.60;57.00
32173;DHT22;18679;45.190;5.722;2022-08-21T07:17:25;23.70;56.70
32173;DHT22;18679;45.190;5.722;2022-08-21T07:20:28;23.80;56.50
32173;DHT22;18679;45.190;5.722;2022-08-21T07:23:38;23.90;56.40
32173;DHT22;18679;45.190;5.722;2022-08-21T07:26:40;24.00;56.20
32173;DHT22;18679;45.190;5.722;2022-08-21T07:29:43;24.00;56.00
32173;DHT22;18679;45.190;5.722;2022-08-21T07:32:44;24.20;55.80
32173;DHT22;18679;45.190;5.722;2022-08-21T07:35:45;24.20;55.60
32173;DHT22;18679;45.190;5.722;2022-08-21T07:38:46;24.40;55.30
32173;DHT22;18679;45.190;5.722;2022-08-21T07:41:47;24.50;55.00
32173;DHT22;18679;45.190;5.722;2022-08-21T07:44:49;24.70;54.80
32173;DHT22;18679;45.190;5.722;2022-08-21T07:47:50;24.70;54.40
32173;DHT22;18679;45.190;5.722;2022-08-21T07:50:51;24.80;54.30
32173;DHT22;18679;45.190;5.722;2022-08-21T07:53:54;24.80;54.10
32173;DHT22;18679;45.190;5.722;2022-08-21T07:56:56;24.90;53.90
32173;DHT22;18679;45.190;5.722;2022-08-21T07:59:57;24.90;53.80
32173;DHT22;18679;45.190;5.722;2022-08-21T08:02:58;24.90;53.60
32173;DHT22;18679;45.190;5.722;2022-08-21T08:05:59;24.90;53.60
32173;DHT22;18679;45.190;5.722;2022-08-21T08:09:00;25.00;53.50
32173;DHT22;18679;45.190;5.722;2022-08-21T08:12:04;25.10;53.20
32173;DHT22;18679;45.190;5.722;2022-08-21T08:15:09;25.30;52.90
32173;DHT22;18679;45.190;5.722;2022-08-21T08:18:10;25.50;52.70
32173;DHT22;18679;45.190;5.722;2022-08-21T08:21:12;25.60;52.20
32173;DHT22;18679;45.190;5.722;2022-08-21T08:24:14;25.80;52.00
32173;DHT22;18679;45.190;5.722;2022-08-21T08:27:15;26.00;51.60
32173;DHT22;18679;45.190;5.722;2022-08-21T08:30:18;26.10;51.20
32173;DHT22;18679;45.190;5.722;2022-08-21T08:33:20;26.30;51.00
32173;DHT22;18679;45.190;5.722;2022-08-21T08:36:32;26.30;50.80
32173;DHT22;18679;45.190;5.722;2022-08-21T08:39:34;26.30;50.50
32173;DHT22;18679;45.190;5.722;2022-08-21T08:42:36;26.40;50.30
32173;DHT22;18679;45.190;5.722;2022-08-21T08:45:39;26.60;50.10
32173;DHT22;18679;45.190;5.722;2022-08-21T08:48:53;26.80;49.90
32173;DHT22;18679;45.190;5.722;2022-08-21T08:55:26;26.90;49.40
32173;DHT22;18679;45.190;5.722;2022-08-21T08:58:38;27.00;49.20
32173;DHT22;18679;45.190;5.722;2022-08-21T09:01:40;27.10;48.90
32173;DHT22;18679;45.190;5.722;2022-08-21T09:04:44;27.10;48.60
32173;DHT22;18679;45.190;5.722;2022-08-21T09:15:11;27.30;48.20
32173;DHT22;18679;45.190;5.722;2022-08-21T09:25:25;27.50;47.60
32173;DHT22;18679;45.190;5.722;2022-08-21T09:28:26;27.60;47.30
32173;DHT22;18679;45.190;5.722;2022-08-21T09:31:34;27.70;46.90
32173;DHT22;18679;45.190;5.722;2022-08-21T09:34:38;27.80;46.80
32173;DHT22;18679;45.190;5.722;2022-08-21T09:41:04;27.90;46.60
32173;DHT22;18679;45.190;5.722;2022-08-21T09:44:07;28.00;46.40
32173;DHT22;18679;45.190;5.722;2022-08-21T09:47:10;28.00;46.30
32173;DHT22;18679;45.190;5.722;2022-08-21T09:50:22;28.10;46.20
32173;DHT22;18679;45.190;5.722;2022-08-21T09:53:27;28.10;46.00
32173;DHT22;18679;45.190;5.722;2022-08-21T09:56:37;28.10;45.90
32173;DHT22;18679;45.190;5.722;2022-08-21T10:00:26;28.10;45.80
32173;DHT22;18679;45.190;5.722;2022-08-21T10:03:28;28.20;45.80
32173;DHT22;18679;45.190;5.722;2022-08-21T10:06:29;28.40;45.70
32173;DHT22;18679;45.190;5.722;2022-08-21T10:09:30;28.40;45.50
32173;DHT22;18679;45.190;5.722;2022-08-21T10:16:09;28.50;45.30
32173;DHT22;18679;45.190;5.722;2022-08-21T10:22:54;28.70;45.00
32173;DHT22;18679;45.190;5.722;2022-08-21T10:29:37;28.70;44.70
32173;DHT22;18679;45.190;5.722;2022-08-21T10:33:16;28.80;44.80
32173;DHT22;18679;45.190;5.722;2022-08-21T10:36:42;28.80;44.70
32173;DHT22;18679;45.190;5.722;2022-08-21T10:46:54;29.20;44.10
32173;DHT22;18679;45.190;5.722;2022-08-21T10:50:10;29.30;43.90
32173;DHT22;18679;45.190;5.722;2022-08-21T10:56:40;29.80;43.00
32173;DHT22;18679;45.190;5.722;2022-08-21T10:59:57;30.10;42.10
32173;DHT22;18679;45.190;5.722;2022-08-21T11:06:25;30.70;41.10
32173;DHT22;18679;45.190;5.722;2022-08-21T11:09:28;31.00;40.60
32173;DHT22;18679;45.190;5.722;2022-08-21T11:12:52;31.30;39.90
32173;DHT22;18679;45.190;5.722;2022-08-21T11:16:02;31.40;39.30
32173;DHT22;18679;45.190;5.722;2022-08-21T11:26:02;32.00;38.10
32173;DHT22;18679;45.190;5.722;2022-08-21T11:29:23;32.20;37.60
32173;DHT22;18679;45.190;5.722;2022-08-21T11:32:49;32.50;37.20
32173;DHT22;18679;45.190;5.722;2022-08-21T11:36:07;32.70;36.30
32173;DHT22;18679;45.190;5.722;2022-08-21T11:50:14;33.10;35.70
32173;DHT22;18679;45.190;5.722;2022-08-21T11:53:29;33.20;35.10
32173;DHT22;18679;45.190;5.722;2022-08-21T11:56:37;33.40;35.40
32173;DHT22;18679;45.190;5.722;2022-08-21T11:59:45;33.60;34.30
32173;DHT22;18679;45.190;5.722;2022-08-21T12:02:53;33.50;34.20
32173;DHT22;18679;45.190;5.722;2022-08-21T12:06:05;33.30;34.40
32173;DHT22;18679;45.190;5.722;2022-08-21T12:09:10;33.40;34.60
32173;DHT22;18679;45.190;5.722;2022-08-21T12:12:33;33.70;33.90
32173;DHT22;18679;45.190;5.722;2022-08-21T12:15:34;34.00;33.50
32173;DHT22;18679;45.190;5.722;2022-08-21T12:18:36;34.20;33.00
32173;DHT22;18679;45.190;5.722;2022-08-21T12:21:52;34.30;32.80
32173;DHT22;18679;45.190;5.722;2022-08-21T12:25:06;34.40;32.30
32173;DHT22;18679;45.190;5.722;2022-08-21T12:28:13;34.20;32.40
32173;DHT22;18679;45.190;5.722;2022-08-21T12:31:24;34.10;32.50
32173;DHT22;18679;45.190;5.722;2022-08-21T12:34:55;34.10;32.60
32173;DHT22;18679;45.190;5.722;2022-08-21T12:38:22;34.20;32.00
32173;DHT22;18679;45.190;5.722;2022-08-21T12:41:27;34.60;31.60
32173;DHT22;18679;45.190;5.722;2022-08-21T12:47:54;35.60;30.20
32173;DHT22;18679;45.190;5.722;2022-08-21T12:51:05;35.90;29.80
32173;DHT22;18679;45.190;5.722;2022-08-21T12:54:08;35.90;29.70
32173;DHT22;18679;45.190;5.722;2022-08-21T12:57:24;35.70;29.60
32173;DHT22;18679;45.190;5.722;2022-08-21T13:00:28;35.40;29.80
32173;DHT22;18679;45.190;5.722;2022-08-21T13:03:31;35.10;30.00
32173;DHT22;18679;45.190;5.722;2022-08-21T13:06:45;34.90;30.00
32173;DHT22;18679;45.190;5.722;2022-08-21T13:10:18;34.90;30.00
32173;DHT22;18679;45.190;5.722;2022-08-21T13:13:22;35.20;29.90
32173;DHT22;18679;45.190;5.722;2022-08-21T13:16:27;36.20;29.00
32173;DHT22;18679;45.190;5.722;2022-08-21T13:19:29;36.90;28.10
32173;DHT22;18679;45.190;5.722;2022-08-21T13:22:31;37.40;27.50
32173;DHT22;18679;45.190;5.722;2022-08-21T13:25:36;38.00;27.00
32173;DHT22;18679;45.190;5.722;2022-08-21T13:28:38;38.50;26.60
32173;DHT22;18679;45.190;5.722;2022-08-21T13:31:41;39.10;25.90
32173;DHT22;18679;45.190;5.722;2022-08-21T13:34:43;39.30;25.40
32173;DHT22;18679;45.190;5.722;2022-08-21T13:37:47;39.00;25.60
32173;DHT22;18679;45.190;5.722;2022-08-21T13:44:00;37.60;26.50
32173;DHT22;18679;45.190;5.722;2022-08-21T13:47:04;37.20;26.90
32173;DHT22;18679;45.190;5.722;2022-08-21T13:50:06;37.30;27.00
32173;DHT22;18679;45.190;5.722;2022-08-21T13:53:23;37.50;26.70
32173;DHT22;18679;45.190;5.722;2022-08-21T13:56:41;37.40;26.70
32173;DHT22;18679;45.190;5.722;2022-08-21T13:59:42;36.90;26.80
32173;DHT22;18679;45.190;5.722;2022-08-21T14:02:49;36.30;27.40
32173;DHT22;18679;45.190;5.722;2022-08-21T14:05:52;36.30;27.40
32173;DHT22;18679;45.190;5.722;2022-08-21T14:09:00;36.80;26.90
32173;DHT22;18679;45.190;5.722;2022-08-21T14:12:28;36.70;26.90
32173;DHT22;18679;45.190;5.722;2022-08-21T14:15:32;36.50;27.10
32173;DHT22;18679;45.190;5.722;2022-08-21T14:18:44;36.70;26.70
32173;DHT22;18679;45.190;5.722;2022-08-21T14:21:45;37.00;26.40
32173;DHT22;18679;45.190;5.722;2022-08-21T14:24:49;37.00;26.20
32173;DHT22;18679;45.190;5.722;2022-08-21T14:31:28;35.90;27.20
32173;DHT22;18679;45.190;5.722;2022-08-21T14:34:30;35.20;27.80
32173;DHT22;18679;45.190;5.722;2022-08-21T14:37:31;34.70;28.20
32173;DHT22;18679;45.190;5.722;2022-08-21T14:40:33;34.20;28.80
32173;DHT22;18679;45.190;5.722;2022-08-21T14:43:34;33.80;29.30
32173;DHT22;18679;45.190;5.722;2022-08-21T14:46:35;33.40;29.60
32173;DHT22;18679;45.190;5.722;2022-08-21T14:49:37;33.10;30.00
32173;DHT22;18679;45.190;5.722;2022-08-21T14:52:38;32.80;30.50
32173;DHT22;18679;45.190;5.722;2022-08-21T14:55:40;32.50;30.60
32173;DHT22;18679;45.190;5.722;2022-08-21T14:59:04;32.30;30.70
32173;DHT22;18679;45.190;5.722;2022-08-21T15:02:07;32.20;31.00
32173;DHT22;18679;45.190;5.722;2022-08-21T15:05:09;32.10;31.10
32173;DHT22;18679;45.190;5.722;2022-08-21T15:08:10;32.10;31.30
32173;DHT22;18679;45.190;5.722;2022-08-21T15:11:20;32.10;31.30
32173;DHT22;18679;45.190;5.722;2022-08-21T15:14:29;32.00;31.30
32173;DHT22;18679;45.190;5.722;2022-08-21T15:17:31;31.90;31.40
32173;DHT22;18679;45.190;5.722;2022-08-21T15:20:33;31.90;31.60
32173;DHT22;18679;45.190;5.722;2022-08-21T15:23:34;31.80;31.70
32173;DHT22;18679;45.190;5.722;2022-08-21T15:26:36;31.70;31.70
32173;DHT22;18679;45.190;5.722;2022-08-21T15:29:37;31.70;31.80
32173;DHT22;18679;45.190;5.722;2022-08-21T15:32:38;31.60;31.70
32173;DHT22;18679;45.190;5.722;2022-08-21T15:35:40;31.60;31.80
32173;DHT22;18679;45.190;5.722;2022-08-21T15:38:41;31.50;31.80
32173;DHT22;18679;45.190;5.722;2022-08-21T15:41:42;31.40;31.80
32173;DHT22;18679;45.190;5.722;2022-08-21T15:44:44;31.40;32.00
32173;DHT22;18679;45.190;5.722;2022-08-21T15:47:49;31.40;32.00
32173;DHT22;18679;45.190;5.722;2022-08-21T15:50:50;31.40;32.00
32173;DHT22;18679;45.190;5.722;2022-08-21T15:53:51;31.40;32.10
32173;DHT22;18679;45.190;5.722;2022-08-21T15:56:52;31.50;32.00
32173;DHT22;18679;45.190;5.722;2022-08-21T15:59:58;31.60;31.80
32173;DHT22;18679;45.190;5.722;2022-08-21T16:03:15;31.70;31.70
32173;DHT22;18679;45.190;5.722;2022-08-21T16:06:18;31.70;31.60
32173;DHT22;18679;45.190;5.722;2022-08-21T16:09:20;31.60;31.70
32173;DHT22;18679;45.190;5.722;2022-08-21T16:12:28;31.50;31.90
32173;DHT22;18679;45.190;5.722;2022-08-21T16:15:33;31.30;32.00
32173;DHT22;18679;45.190;5.722;2022-08-21T16:18:34;31.20;32.00
32173;DHT22;18679;45.190;5.722;2022-08-21T16:21:35;31.30;32.00
32173;DHT22;18679;45.190;5.722;2022-08-21T16:24:36;31.50;31.60
32173;DHT22;18679;45.190;5.722;2022-08-21T16:27:38;31.60;31.20
32173;DHT22;18679;45.190;5.722;2022-08-21T16:30:42;31.60;31.10
32173;DHT22;18679;45.190;5.722;2022-08-21T16:33:50;31.40;31.00
32173;DHT22;18679;45.190;5.722;2022-08-21T16:36:51;31.30;31.20
32173;DHT22;18679;45.190;5.722;2022-08-21T16:39:52;31.20;31.30
32173;DHT22;18679;45.190;5.722;2022-08-21T16:42:53;31.00;31.40
32173;DHT22;18679;45.190;5.722;2022-08-21T16:45:57;30.80;31.50
32173;DHT22;18679;45.190;5.722;2022-08-21T16:48:58;30.70;32.20
32173;DHT22;18679;45.190;5.722;2022-08-21T16:51:59;30.50;31.60
32173;DHT22;18679;45.190;5.722;2022-08-21T16:55:00;30.40;31.70
32173;DHT22;18679;45.190;5.722;2022-08-21T16:58:06;30.40;31.60
32173;DHT22;18679;45.190;5.722;2022-08-21T17:01:12;30.30;31.50
32173;DHT22;18679;45.190;5.722;2022-08-21T17:04:14;30.30;31.40
32173;DHT22;18679;45.190;5.722;2022-08-21T17:07:15;30.20;31.30
32173;DHT22;18679;45.190;5.722;2022-08-21T17:10:17;30.10;31.20
32173;DHT22;18679;45.190;5.722;2022-08-21T17:13:20;30.00;31.10
32173;DHT22;18679;45.190;5.722;2022-08-21T17:16:21;30.00;31.10
32173;DHT22;18679;45.190;5.722;2022-08-21T17:19:23;29.90;31.10
32173;DHT22;18679;45.190;5.722;2022-08-21T17:22:24;29.90;31.10
32173;DHT22;18679;45.190;5.722;2022-08-21T17:25:26;29.80;31.20
32173;DHT22;18679;45.190;5.722;2022-08-21T17:28:29;29.70;31.20
32173;DHT22;18679;45.190;5.722;2022-08-21T17:31:31;29.50;31.20
32173;DHT22;18679;45.190;5.722;2022-08-21T17:34:33;29.40;31.30
32173;DHT22;18679;45.190;5.722;2022-08-21T17:37:35;29.30;31.40
32173;DHT22;18679;45.190;5.722;2022-08-21T17:40:36;29.20;31.90
32173;DHT22;18679;45.190;5.722;2022-08-21T17:43:38;29.10;31.80
32173;DHT22;18679;45.190;5.722;2022-08-21T17:46:40;29.00;32.10
32173;DHT22;18679;45.190;5.722;2022-08-21T17:49:42;28.90;32.00
32173;DHT22;18679;45.190;5.722;2022-08-21T17:52:43;28.90;32.00
32173;DHT22;18679;45.190;5.722;2022-08-21T17:55:44;28.80;32.10
32173;DHT22;18679;45.190;5.722;2022-08-21T17:58:49;28.80;32.30
32173;DHT22;18679;45.190;5.722;2022-08-21T18:01:51;28.70;32.30
32173;DHT22;18679;45.190;5.722;2022-08-21T18:04:57;28.70;32.40
32173;DHT22;18679;45.190;5.722;2022-08-21T18:07:58;28.60;32.50
32173;DHT22;18679;45.190;5.722;2022-08-21T18:10:59;28.60;32.70
32173;DHT22;18679;45.190;5.722;2022-08-21T18:14:02;28.50;32.80
32173;DHT22;18679;45.190;5.722;2022-08-21T18:17:12;28.50;32.90
32173;DHT22;18679;45.190;5.722;2022-08-21T18:20:16;28.40;33.00
32173;DHT22;18679;45.190;5.722;2022-08-21T18:23:18;28.40;32.90
32173;DHT22;18679;45.190;5.722;2022-08-21T18:26:27;28.30;32.80
32173;DHT22;18679;45.190;5.722;2022-08-21T18:29:29;28.30;33.00
32173;DHT22;18679;45.190;5.722;2022-08-21T18:32:30;28.30;32.90
32173;DHT22;18679;45.190;5.722;2022-08-21T18:35:31;28.20;32.90
32173;DHT22;18679;45.190;5.722;2022-08-21T18:38:33;28.20;32.90
32173;DHT22;18679;45.190;5.722;2022-08-21T18:41:35;28.20;32.90
32173;DHT22;18679;45.190;5.722;2022-08-21T18:44:37;28.10;33.00
32173;DHT22;18679;45.190;5.722;2022-08-21T18:47:47;28.10;33.10
32173;DHT22;18679;45.190;5.722;2022-08-21T18:50:49;28.10;33.10
32173;DHT22;18679;45.190;5.722;2022-08-21T18:53:50;28.00;33.20
32173;DHT22;18679;45.190;5.722;2022-08-21T18:56:52;28.00;33.40
32173;DHT22;18679;45.190;5.722;2022-08-21T18:59:53;27.90;33.60
32173;DHT22;18679;45.190;5.722;2022-08-21T19:02:55;27.90;33.80
32173;DHT22;18679;45.190;5.722;2022-08-21T19:05:57;27.90;34.10
32173;DHT22;18679;45.190;5.722;2022-08-21T19:08:58;27.80;34.30
32173;DHT22;18679;45.190;5.722;2022-08-21T19:12:01;27.80;34.60
32173;DHT22;18679;45.190;5.722;2022-08-21T19:15:05;27.80;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T19:18:11;27.70;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T19:21:13;27.70;34.90
32173;DHT22;18679;45.190;5.722;2022-08-21T19:24:14;27.70;34.90
32173;DHT22;18679;45.190;5.722;2022-08-21T19:27:15;27.60;34.90
32173;DHT22;18679;45.190;5.722;2022-08-21T19:30:18;27.50;35.00
32173;DHT22;18679;45.190;5.722;2022-08-21T19:33:26;27.50;35.00
32173;DHT22;18679;45.190;5.722;2022-08-21T19:36:30;27.40;35.00
32173;DHT22;18679;45.190;5.722;2022-08-21T19:39:32;27.50;34.90
32173;DHT22;18679;45.190;5.722;2022-08-21T19:42:38;27.50;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T19:45:41;27.50;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T19:48:42;27.40;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T19:51:43;27.40;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T19:54:44;27.40;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T19:57:46;27.30;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T20:00:47;27.40;34.90
32173;DHT22;18679;45.190;5.722;2022-08-21T20:03:49;27.30;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T20:06:50;27.30;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T20:09:51;27.30;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T20:12:52;27.30;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T20:15:55;27.30;34.70
32173;DHT22;18679;45.190;5.722;2022-08-21T20:18:56;27.30;34.50
32173;DHT22;18679;45.190;5.722;2022-08-21T20:21:57;27.30;34.50
32173;DHT22;18679;45.190;5.722;2022-08-21T20:24:58;27.30;34.50
32173;DHT22;18679;45.190;5.722;2022-08-21T20:28:00;27.30;34.60
32173;DHT22;18679;45.190;5.722;2022-08-21T20:31:01;27.30;34.70
32173;DHT22;18679;45.190;5.722;2022-08-21T20:34:02;27.30;34.80
32173;DHT22;18679;45.190;5.722;2022-08-21T20:37:04;27.20;34.80