sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66088;DHT22;52872;52.994;6.940;2023-04-24T00:01:41;12.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:04:09;12.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:06:37;12.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:09:05;12.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:11:32;12.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:13:59;11.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:16:26;12.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:18:53;11.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:21:23;11.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:23:52;11.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:26:19;11.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:28:46;11.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:31:13;11.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:33:40;11.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:36:08;11.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:38:35;11.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:41:02;11.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:43:29;11.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:45:57;11.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:48:25;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:50:51;11.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:53:18;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:55:46;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T00:58:13;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:00:40;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:03:07;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:05:35;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:08:03;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:10:31;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:12:59;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:15:26;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:17:53;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:20:20;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:22:48;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:25:15;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:27:42;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:30:11;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:32:39;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:35:07;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:37:34;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:40:07;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:42:34;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:45:03;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:47:30;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:49:58;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:52:25;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:54:52;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:57:19;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T01:59:47;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:02:14;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:04:41;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:07:08;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:09:35;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:12:02;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:14:28;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:16:55;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:19:22;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:21:50;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:24:17;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:26:44;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:29:10;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:31:37;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:34:05;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:36:32;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:38:59;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:41:27;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:43:59;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:46:26;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:48:53;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:51:20;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:53:47;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:56:14;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T02:58:40;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:01:09;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:03:39;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:06:06;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:08:35;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:11:02;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:13:28;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:15:56;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:18:23;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:20:51;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:23:18;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:25:45;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:28:12;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:30:43;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:33:11;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:35:45;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:38:12;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:40:42;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:43:23;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:45:50;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:48:19;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:50:46;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:53:14;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:55:43;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T03:58:10;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:00:38;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:03:42;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:06:10;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:08:38;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:11:05;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:13:32;11.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:15:59;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:18:26;11.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:20:53;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:23:20;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:26:03;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:28:46;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:31:14;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:33:41;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:36:09;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:38:41;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:41:23;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:43:50;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:46:20;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:48:57;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:51:24;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:53:51;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:56:18;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T04:58:45;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:01:15;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:03:45;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:06:15;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:08:43;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:11:25;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:13:54;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:16:31;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:18:58;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:21:29;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:23:57;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:26:40;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:29:08;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:31:35;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:34:02;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:36:29;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:38:57;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:41:25;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:43:51;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:46:20;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:48:47;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:51:14;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:53:41;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:56:08;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T05:58:35;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:01:04;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:03:32;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:06:02;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:08:29;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:10:57;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:13:24;11.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:16:14;11.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:18:45;11.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:21:14;11.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:23:42;11.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:26:08;11.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:28:37;11.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:31:04;11.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:33:31;11.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:35:59;12.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:38:26;12.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:40:53;12.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:43:19;12.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:45:47;12.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:48:13;12.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:50:40;12.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:53:07;12.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:55:36;12.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T06:58:03;12.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:00:30;12.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:02:56;12.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:05:24;12.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:07:51;12.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:10:18;12.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:12:45;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:15:13;12.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:17:40;12.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:20:11;12.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:22:38;12.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:25:06;13.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:27:34;13.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:30:02;13.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:32:30;13.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:34:57;13.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:37:24;13.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:39:51;13.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:42:18;13.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:44:45;13.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:47:14;13.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:49:44;13.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:52:11;13.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:54:38;13.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:57:05;13.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T07:59:33;13.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:02:00;13.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:04:28;12.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:06:55;12.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:09:22;12.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:11:49;12.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:14:16;12.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:16:43;12.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:19:10;12.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:21:37;12.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:24:04;12.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:26:34;11.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:29:01;11.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:31:28;11.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:33:55;11.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:36:22;11.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:38:53;11.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:41:21;11.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:43:50;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:46:19;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:48:48;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:51:16;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:53:45;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:56:13;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T08:58:40;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:01:08;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:03:36;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:06:04;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:08:33;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:11:00;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:13:30;11.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:15:58;11.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:18:27;11.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:21:02;11.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:23:30;11.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:25:59;11.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:31:05;11.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:33:32;11.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:35:59;11.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:38:35;11.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:41:08;11.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:43:35;11.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:46:07;11.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:48:36;11.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:51:05;11.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:53:37;11.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:56:10;11.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T09:58:39;11.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:01:06;11.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:03:33;11.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:06:02;11.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:08:36;11.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:11:04;11.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:13:32;11.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:16:00;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:18:28;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:20:56;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:23:25;11.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:25:52;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:28:20;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:30:48;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:33:17;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:35:46;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:38:23;11.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:40:51;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:43:18;11.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:46:05;11.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:48:33;11.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:51:01;11.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:53:29;12.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T10:58:25;12.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:01:02;12.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:03:32;12.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:08:58;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:11:19;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:16:26;12.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:19:09;12.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:24:25;13.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:27:05;13.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:29:44;13.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:35:00;13.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:37:48;13.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:40:21;13.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:42:53;13.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:45:24;13.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:47:51;13.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:50:21;13.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:52:49;13.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T11:57:49;13.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:02:45;13.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:05:24;13.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:07:53;13.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:10:24;13.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:12:52;13.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:15:20;13.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:17:48;14.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:20:14;14.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:25:16;14.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:27:45;14.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:30:14;14.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:32:47;13.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:35:19;13.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:37:47;13.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:40:15;13.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:42:44;12.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:45:13;12.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:47:41;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:50:10;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:52:38;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:55:06;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T12:57:38;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:00:07;13.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:02:34;13.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:05:02;13.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:07:29;13.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:09:56;13.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:12:24;13.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:14:52;14.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:17:20;14.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:19:49;14.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:22:17;14.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:24:47;14.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:27:17;14.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:29:45;13.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:32:12;13.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:34:39;13.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:37:06;13.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:39:34;13.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:42:02;13.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:44:30;13.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:46:58;13.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:49:25;13.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:51:54;13.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:54:22;13.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:56:51;13.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T13:59:20;13.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:01:48;13.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:04:15;13.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:06:43;13.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:09:09;13.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:11:37;13.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:14:04;13.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:16:31;13.40;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:18:58;13.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:21:25;13.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:23:52;14.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:26:19;14.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:28:46;14.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:31:16;14.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:33:43;14.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:36:10;14.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:38:37;14.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:41:04;14.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:43:39;13.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:46:06;13.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:48:33;13.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:51:00;13.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:53:27;13.30;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:55:54;13.20;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T14:58:21;13.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:00:48;13.10;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:03:19;13.00;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:05:47;12.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:08:14;12.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:10:41;12.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:13:08;12.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:15:35;12.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:18:04;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:20:31;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:22:58;12.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:25:27;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:27:54;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:30:21;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:32:48;12.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:35:15;12.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:37:42;12.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:40:10;12.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:42:40;12.50;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:45:08;12.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:47:35;12.60;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:50:03;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:52:30;12.70;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:54:57;12.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:57:24;12.80;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T15:59:52;12.90;99.90
66088;DHT22;52872;52.994;6.940;2023-04-24T16:02:19;12.90;99.90