sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2022-08-19T00:01:17;22.20;71.30
210;DHT22;90;48.810;9.120;2022-08-19T00:03:44;22.20;71.30
210;DHT22;90;48.810;9.120;2022-08-19T00:06:11;22.20;71.30
210;DHT22;90;48.810;9.120;2022-08-19T00:08:38;22.20;71.20
210;DHT22;90;48.810;9.120;2022-08-19T00:11:05;22.10;71.70
210;DHT22;90;48.810;9.120;2022-08-19T00:13:33;22.10;71.50
210;DHT22;90;48.810;9.120;2022-08-19T00:16:03;22.00;71.80
210;DHT22;90;48.810;9.120;2022-08-19T00:18:31;22.00;72.00
210;DHT22;90;48.810;9.120;2022-08-19T00:20:58;22.00;71.90
210;DHT22;90;48.810;9.120;2022-08-19T00:23:26;21.90;72.10
210;DHT22;90;48.810;9.120;2022-08-19T00:25:53;21.90;72.10
210;DHT22;90;48.810;9.120;2022-08-19T00:28:20;21.90;72.30
210;DHT22;90;48.810;9.120;2022-08-19T00:33:18;22.00;72.10
210;DHT22;90;48.810;9.120;2022-08-19T00:35:45;21.90;72.20
210;DHT22;90;48.810;9.120;2022-08-19T00:38:12;21.90;72.20
210;DHT22;90;48.810;9.120;2022-08-19T00:40:41;21.90;72.30
210;DHT22;90;48.810;9.120;2022-08-19T00:43:09;21.90;72.30
210;DHT22;90;48.810;9.120;2022-08-19T00:45:39;21.90;72.20
210;DHT22;90;48.810;9.120;2022-08-19T00:48:09;21.90;72.30
210;DHT22;90;48.810;9.120;2022-08-19T00:50:39;21.80;72.60
210;DHT22;90;48.810;9.120;2022-08-19T00:53:08;21.80;72.70
210;DHT22;90;48.810;9.120;2022-08-19T00:55:37;21.80;72.80
210;DHT22;90;48.810;9.120;2022-08-19T00:58:07;21.80;72.60
210;DHT22;90;48.810;9.120;2022-08-19T01:00:36;21.90;72.60
210;DHT22;90;48.810;9.120;2022-08-19T01:03:05;21.90;72.60
210;DHT22;90;48.810;9.120;2022-08-19T01:05:33;21.90;72.70
210;DHT22;90;48.810;9.120;2022-08-19T01:08:04;21.90;72.50
210;DHT22;90;48.810;9.120;2022-08-19T01:10:36;21.80;72.60
210;DHT22;90;48.810;9.120;2022-08-19T01:13:04;21.90;72.40
210;DHT22;90;48.810;9.120;2022-08-19T01:15:34;21.90;72.40
210;DHT22;90;48.810;9.120;2022-08-19T01:18:05;21.90;72.40
210;DHT22;90;48.810;9.120;2022-08-19T01:20:33;21.90;72.40
210;DHT22;90;48.810;9.120;2022-08-19T01:23:03;21.90;72.50
210;DHT22;90;48.810;9.120;2022-08-19T01:25:34;21.90;72.40
210;DHT22;90;48.810;9.120;2022-08-19T01:28:02;21.90;72.50
210;DHT22;90;48.810;9.120;2022-08-19T01:30:33;21.90;72.50
210;DHT22;90;48.810;9.120;2022-08-19T01:33:01;21.90;72.50
210;DHT22;90;48.810;9.120;2022-08-19T01:35:32;21.80;72.90
210;DHT22;90;48.810;9.120;2022-08-19T01:38:05;21.80;73.00
210;DHT22;90;48.810;9.120;2022-08-19T01:40:38;21.80;72.90
210;DHT22;90;48.810;9.120;2022-08-19T01:43:06;21.80;73.00
210;DHT22;90;48.810;9.120;2022-08-19T01:45:34;21.80;73.00
210;DHT22;90;48.810;9.120;2022-08-19T01:48:02;21.90;72.90
210;DHT22;90;48.810;9.120;2022-08-19T01:50:32;21.80;73.10
210;DHT22;90;48.810;9.120;2022-08-19T01:53:02;21.80;73.20
210;DHT22;90;48.810;9.120;2022-08-19T01:55:31;21.80;73.20
210;DHT22;90;48.810;9.120;2022-08-19T01:58:02;21.70;73.60
210;DHT22;90;48.810;9.120;2022-08-19T02:00:33;21.70;73.80
210;DHT22;90;48.810;9.120;2022-08-19T02:03:02;21.70;73.70
210;DHT22;90;48.810;9.120;2022-08-19T02:05:37;21.60;74.00
210;DHT22;90;48.810;9.120;2022-08-19T02:08:05;21.60;74.10
210;DHT22;90;48.810;9.120;2022-08-19T02:10:33;21.60;74.10
210;DHT22;90;48.810;9.120;2022-08-19T02:13:09;21.60;74.30
210;DHT22;90;48.810;9.120;2022-08-19T02:15:37;21.60;74.30
210;DHT22;90;48.810;9.120;2022-08-19T02:18:06;21.60;74.30
210;DHT22;90;48.810;9.120;2022-08-19T02:20:37;21.50;74.60
210;DHT22;90;48.810;9.120;2022-08-19T02:23:05;21.50;74.60
210;DHT22;90;48.810;9.120;2022-08-19T02:25:34;21.50;74.80
210;DHT22;90;48.810;9.120;2022-08-19T02:28:02;21.40;74.80
210;DHT22;90;48.810;9.120;2022-08-19T02:30:30;21.40;75.10
210;DHT22;90;48.810;9.120;2022-08-19T02:32:57;21.30;75.40
210;DHT22;90;48.810;9.120;2022-08-19T02:35:25;21.30;75.70
210;DHT22;90;48.810;9.120;2022-08-19T02:37:54;21.30;75.90
210;DHT22;90;48.810;9.120;2022-08-19T02:40:40;21.20;75.80
210;DHT22;90;48.810;9.120;2022-08-19T02:43:08;21.20;76.00
210;DHT22;90;48.810;9.120;2022-08-19T02:45:37;21.20;76.00
210;DHT22;90;48.810;9.120;2022-08-19T02:48:05;21.30;75.80
210;DHT22;90;48.810;9.120;2022-08-19T02:50:33;21.30;75.80
210;DHT22;90;48.810;9.120;2022-08-19T02:53:00;21.40;75.20
210;DHT22;90;48.810;9.120;2022-08-19T02:55:28;21.40;75.20
210;DHT22;90;48.810;9.120;2022-08-19T02:57:56;21.40;75.20
210;DHT22;90;48.810;9.120;2022-08-19T03:00:25;21.40;75.40
210;DHT22;90;48.810;9.120;2022-08-19T03:02:53;21.40;75.20
210;DHT22;90;48.810;9.120;2022-08-19T03:05:21;21.40;75.20
210;DHT22;90;48.810;9.120;2022-08-19T03:07:51;21.30;75.50
210;DHT22;90;48.810;9.120;2022-08-19T03:10:21;21.30;75.50
210;DHT22;90;48.810;9.120;2022-08-19T03:12:50;21.30;75.70
210;DHT22;90;48.810;9.120;2022-08-19T03:15:19;21.30;75.80
210;DHT22;90;48.810;9.120;2022-08-19T03:17:47;21.20;76.20
210;DHT22;90;48.810;9.120;2022-08-19T03:20:14;21.10;76.30
210;DHT22;90;48.810;9.120;2022-08-19T03:22:41;21.10;76.50
210;DHT22;90;48.810;9.120;2022-08-19T03:25:09;21.10;76.50
210;DHT22;90;48.810;9.120;2022-08-19T03:27:37;21.10;76.40
210;DHT22;90;48.810;9.120;2022-08-19T03:30:06;21.10;76.50
210;DHT22;90;48.810;9.120;2022-08-19T03:32:35;21.10;76.50
210;DHT22;90;48.810;9.120;2022-08-19T03:35:02;21.10;76.80
210;DHT22;90;48.810;9.120;2022-08-19T03:37:30;21.00;77.00
210;DHT22;90;48.810;9.120;2022-08-19T03:39:57;21.10;76.80
210;DHT22;90;48.810;9.120;2022-08-19T03:42:24;21.00;77.00
210;DHT22;90;48.810;9.120;2022-08-19T03:44:52;21.00;77.00
210;DHT22;90;48.810;9.120;2022-08-19T03:47:19;21.00;77.20
210;DHT22;90;48.810;9.120;2022-08-19T03:49:48;21.00;77.20
210;DHT22;90;48.810;9.120;2022-08-19T03:52:15;21.00;77.10
210;DHT22;90;48.810;9.120;2022-08-19T03:54:42;20.90;77.20
210;DHT22;90;48.810;9.120;2022-08-19T03:57:10;20.90;77.40
210;DHT22;90;48.810;9.120;2022-08-19T03:59:38;20.90;77.40
210;DHT22;90;48.810;9.120;2022-08-19T04:02:08;20.90;77.20
210;DHT22;90;48.810;9.120;2022-08-19T04:04:36;20.90;77.20
210;DHT22;90;48.810;9.120;2022-08-19T04:07:05;20.90;77.30
210;DHT22;90;48.810;9.120;2022-08-19T04:09:34;20.80;77.60
210;DHT22;90;48.810;9.120;2022-08-19T04:12:03;20.80;77.60
210;DHT22;90;48.810;9.120;2022-08-19T04:14:32;20.70;77.70
210;DHT22;90;48.810;9.120;2022-08-19T04:17:01;20.70;77.70
210;DHT22;90;48.810;9.120;2022-08-19T04:19:30;20.70;77.80
210;DHT22;90;48.810;9.120;2022-08-19T04:21:58;20.70;77.90
210;DHT22;90;48.810;9.120;2022-08-19T04:24:27;20.70;77.80
210;DHT22;90;48.810;9.120;2022-08-19T04:26:54;20.70;77.80
210;DHT22;90;48.810;9.120;2022-08-19T04:29:23;20.70;77.90
210;DHT22;90;48.810;9.120;2022-08-19T04:31:53;20.70;77.80
210;DHT22;90;48.810;9.120;2022-08-19T04:34:23;20.70;77.80
210;DHT22;90;48.810;9.120;2022-08-19T04:36:52;20.60;78.00
210;DHT22;90;48.810;9.120;2022-08-19T04:39:21;20.60;78.20
210;DHT22;90;48.810;9.120;2022-08-19T04:42:10;20.70;78.00
210;DHT22;90;48.810;9.120;2022-08-19T04:44:55;20.70;78.00
210;DHT22;90;48.810;9.120;2022-08-19T04:47:24;20.70;78.10
210;DHT22;90;48.810;9.120;2022-08-19T04:49:51;20.80;77.90
210;DHT22;90;48.810;9.120;2022-08-19T04:52:18;20.70;77.80
210;DHT22;90;48.810;9.120;2022-08-19T04:54:45;20.70;77.90
210;DHT22;90;48.810;9.120;2022-08-19T04:57:13;20.70;77.90
210;DHT22;90;48.810;9.120;2022-08-19T04:59:40;20.70;78.20
210;DHT22;90;48.810;9.120;2022-08-19T05:02:09;20.70;78.30
210;DHT22;90;48.810;9.120;2022-08-19T05:04:37;20.70;78.30
210;DHT22;90;48.810;9.120;2022-08-19T05:07:05;20.70;78.50
210;DHT22;90;48.810;9.120;2022-08-19T05:09:32;20.70;78.60
210;DHT22;90;48.810;9.120;2022-08-19T05:11:59;20.70;78.80
210;DHT22;90;48.810;9.120;2022-08-19T05:14:28;20.70;78.70
210;DHT22;90;48.810;9.120;2022-08-19T05:16:55;20.60;78.90
210;DHT22;90;48.810;9.120;2022-08-19T05:19:22;20.60;78.90
210;DHT22;90;48.810;9.120;2022-08-19T05:22:07;20.60;78.90
210;DHT22;90;48.810;9.120;2022-08-19T05:24:51;20.50;79.40
210;DHT22;90;48.810;9.120;2022-08-19T05:27:21;20.50;79.50
210;DHT22;90;48.810;9.120;2022-08-19T05:29:50;20.50;79.40
210;DHT22;90;48.810;9.120;2022-08-19T05:32:17;20.50;79.30
210;DHT22;90;48.810;9.120;2022-08-19T05:34:45;20.50;79.30
210;DHT22;90;48.810;9.120;2022-08-19T05:39:42;20.60;79.30
210;DHT22;90;48.810;9.120;2022-08-19T05:42:11;20.60;79.10
210;DHT22;90;48.810;9.120;2022-08-19T05:44:40;20.60;79.00
210;DHT22;90;48.810;9.120;2022-08-19T05:47:12;20.60;79.00
210;DHT22;90;48.810;9.120;2022-08-19T05:49:41;20.70;78.90
210;DHT22;90;48.810;9.120;2022-08-19T05:52:12;20.70;79.00
210;DHT22;90;48.810;9.120;2022-08-19T05:54:41;20.70;78.80
210;DHT22;90;48.810;9.120;2022-08-19T05:57:09;20.70;78.80
210;DHT22;90;48.810;9.120;2022-08-19T05:59:36;20.70;78.60
210;DHT22;90;48.810;9.120;2022-08-19T06:02:05;20.80;78.50
210;DHT22;90;48.810;9.120;2022-08-19T06:04:37;20.80;78.50
210;DHT22;90;48.810;9.120;2022-08-19T06:07:08;20.70;78.60
210;DHT22;90;48.810;9.120;2022-08-19T06:09:35;20.70;78.60
210;DHT22;90;48.810;9.120;2022-08-19T06:12:03;20.70;78.60
210;DHT22;90;48.810;9.120;2022-08-19T06:14:34;20.70;78.60
210;DHT22;90;48.810;9.120;2022-08-19T06:17:02;20.70;78.70
210;DHT22;90;48.810;9.120;2022-08-19T06:19:30;20.70;78.80
210;DHT22;90;48.810;9.120;2022-08-19T06:21:59;20.70;78.80
210;DHT22;90;48.810;9.120;2022-08-19T06:24:28;20.80;78.70
210;DHT22;90;48.810;9.120;2022-08-19T06:26:58;20.80;78.60
210;DHT22;90;48.810;9.120;2022-08-19T06:29:31;20.80;78.70
210;DHT22;90;48.810;9.120;2022-08-19T06:32:00;20.80;78.60
210;DHT22;90;48.810;9.120;2022-08-19T06:34:29;20.80;78.60
210;DHT22;90;48.810;9.120;2022-08-19T06:37:00;20.90;78.30
210;DHT22;90;48.810;9.120;2022-08-19T06:39:30;20.90;78.20
210;DHT22;90;48.810;9.120;2022-08-19T06:42:00;20.90;78.20
210;DHT22;90;48.810;9.120;2022-08-19T06:44:30;20.90;78.20
210;DHT22;90;48.810;9.120;2022-08-19T06:47:02;20.90;78.50
210;DHT22;90;48.810;9.120;2022-08-19T06:49:30;20.90;78.40
210;DHT22;90;48.810;9.120;2022-08-19T06:52:00;20.90;78.40
210;DHT22;90;48.810;9.120;2022-08-19T06:54:28;21.00;78.30
210;DHT22;90;48.810;9.120;2022-08-19T06:56:56;21.40;77.00
210;DHT22;90;48.810;9.120;2022-08-19T06:59:24;21.30;77.30
210;DHT22;90;48.810;9.120;2022-08-19T07:01:54;21.20;78.00
210;DHT22;90;48.810;9.120;2022-08-19T07:04:25;21.10;78.20
210;DHT22;90;48.810;9.120;2022-08-19T07:06:59;21.00;78.60
210;DHT22;90;48.810;9.120;2022-08-19T07:09:28;20.90;78.80
210;DHT22;90;48.810;9.120;2022-08-19T07:11:56;20.80;79.40
210;DHT22;90;48.810;9.120;2022-08-19T07:14:25;20.80;79.60
210;DHT22;90;48.810;9.120;2022-08-19T07:16:54;20.80;79.70
210;DHT22;90;48.810;9.120;2022-08-19T07:19:23;20.80;79.70
210;DHT22;90;48.810;9.120;2022-08-19T07:21:51;20.70;80.10
210;DHT22;90;48.810;9.120;2022-08-19T07:24:21;20.70;79.50
210;DHT22;90;48.810;9.120;2022-08-19T07:26:52;20.80;79.50
210;DHT22;90;48.810;9.120;2022-08-19T07:29:19;20.80;79.60
210;DHT22;90;48.810;9.120;2022-08-19T07:31:48;20.80;78.90
210;DHT22;90;48.810;9.120;2022-08-19T07:34:17;20.80;78.70
210;DHT22;90;48.810;9.120;2022-08-19T07:36:44;20.80;78.70
210;DHT22;90;48.810;9.120;2022-08-19T07:39:15;20.90;79.10
210;DHT22;90;48.810;9.120;2022-08-19T07:41:44;20.90;78.60
210;DHT22;90;48.810;9.120;2022-08-19T07:44:12;20.90;78.80
210;DHT22;90;48.810;9.120;2022-08-19T07:46:41;21.00;78.50
210;DHT22;90;48.810;9.120;2022-08-19T07:49:13;21.00;78.50
210;DHT22;90;48.810;9.120;2022-08-19T07:51:45;21.00;78.30
210;DHT22;90;48.810;9.120;2022-08-19T07:54:13;21.00;78.60
210;DHT22;90;48.810;9.120;2022-08-19T07:56:40;20.90;78.60
210;DHT22;90;48.810;9.120;2022-08-19T07:59:09;20.90;78.60
210;DHT22;90;48.810;9.120;2022-08-19T08:01:38;20.90;78.80
210;DHT22;90;48.810;9.120;2022-08-19T08:04:06;20.80;78.80
210;DHT22;90;48.810;9.120;2022-08-19T08:06:51;20.80;79.00
210;DHT22;90;48.810;9.120;2022-08-19T08:09:41;20.80;78.80
210;DHT22;90;48.810;9.120;2022-08-19T08:12:11;20.90;78.60
210;DHT22;90;48.810;9.120;2022-08-19T08:14:43;20.90;78.60
210;DHT22;90;48.810;9.120;2022-08-19T08:17:12;20.90;78.20
210;DHT22;90;48.810;9.120;2022-08-19T08:19:42;20.90;78.30
210;DHT22;90;48.810;9.120;2022-08-19T08:22:09;20.90;78.20
210;DHT22;90;48.810;9.120;2022-08-19T08:25:01;20.90;78.20
210;DHT22;90;48.810;9.120;2022-08-19T08:27:28;21.00;78.10
210;DHT22;90;48.810;9.120;2022-08-19T08:29:58;21.00;78.00
210;DHT22;90;48.810;9.120;2022-08-19T08:32:25;21.00;78.20
210;DHT22;90;48.810;9.120;2022-08-19T08:34:52;21.00;78.00
210;DHT22;90;48.810;9.120;2022-08-19T08:37:20;21.10;77.90
210;DHT22;90;48.810;9.120;2022-08-19T08:39:47;21.10;77.50
210;DHT22;90;48.810;9.120;2022-08-19T08:42:22;21.10;77.50
210;DHT22;90;48.810;9.120;2022-08-19T08:44:56;21.10;77.70
210;DHT22;90;48.810;9.120;2022-08-19T08:47:30;21.10;77.90
210;DHT22;90;48.810;9.120;2022-08-19T08:50:05;21.10;77.80
210;DHT22;90;48.810;9.120;2022-08-19T08:52:36;21.10;77.80
210;DHT22;90;48.810;9.120;2022-08-19T08:55:08;21.10;77.90
210;DHT22;90;48.810;9.120;2022-08-19T08:57:45;21.20;77.90
210;DHT22;90;48.810;9.120;2022-08-19T09:00:18;21.20;77.90
210;DHT22;90;48.810;9.120;2022-08-19T09:02:49;21.20;78.00
210;DHT22;90;48.810;9.120;2022-08-19T09:05:16;21.20;77.90
210;DHT22;90;48.810;9.120;2022-08-19T09:07:56;21.30;78.00
210;DHT22;90;48.810;9.120;2022-08-19T09:10:29;21.30;77.90
210;DHT22;90;48.810;9.120;2022-08-19T09:13:05;21.40;77.60
210;DHT22;90;48.810;9.120;2022-08-19T09:15:38;21.40;77.60
210;DHT22;90;48.810;9.120;2022-08-19T09:18:12;21.40;77.70
210;DHT22;90;48.810;9.120;2022-08-19T09:20:39;21.40;77.70
210;DHT22;90;48.810;9.120;2022-08-19T09:23:06;21.40;77.80
210;DHT22;90;48.810;9.120;2022-08-19T09:25:34;21.50;77.60
210;DHT22;90;48.810;9.120;2022-08-19T09:28:03;21.50;77.60
210;DHT22;90;48.810;9.120;2022-08-19T09:30:36;21.60;77.50
210;DHT22;90;48.810;9.120;2022-08-19T09:33:05;21.60;77.60
210;DHT22;90;48.810;9.120;2022-08-19T09:35:34;21.60;77.30
210;DHT22;90;48.810;9.120;2022-08-19T09:38:02;21.70;77.30
210;DHT22;90;48.810;9.120;2022-08-19T09:40:32;21.70;77.30
210;DHT22;90;48.810;9.120;2022-08-19T09:42:59;21.90;76.70
210;DHT22;90;48.810;9.120;2022-08-19T09:45:28;21.80;76.80
210;DHT22;90;48.810;9.120;2022-08-19T09:47:58;21.80;76.90
210;DHT22;90;48.810;9.120;2022-08-19T09:50:26;21.80;76.90
210;DHT22;90;48.810;9.120;2022-08-19T09:52:54;21.80;76.90
210;DHT22;90;48.810;9.120;2022-08-19T09:55:22;22.00;76.30
210;DHT22;90;48.810;9.120;2022-08-19T09:57:50;21.90;76.40
210;DHT22;90;48.810;9.120;2022-08-19T10:00:20;22.00;76.20
210;DHT22;90;48.810;9.120;2022-08-19T10:02:50;22.00;76.20
210;DHT22;90;48.810;9.120;2022-08-19T10:05:19;21.90;76.20
210;DHT22;90;48.810;9.120;2022-08-19T10:08:08;21.90;76.40
210;DHT22;90;48.810;9.120;2022-08-19T10:10:38;22.00;76.10
210;DHT22;90;48.810;9.120;2022-08-19T10:13:05;22.00;76.10
210;DHT22;90;48.810;9.120;2022-08-19T10:15:34;22.00;76.10
210;DHT22;90;48.810;9.120;2022-08-19T10:18:05;22.00;76.30
210;DHT22;90;48.810;9.120;2022-08-19T10:20:32;22.00;76.00
210;DHT22;90;48.810;9.120;2022-08-19T10:23:01;22.00;76.00
210;DHT22;90;48.810;9.120;2022-08-19T10:25:31;22.00;75.80
210;DHT22;90;48.810;9.120;2022-08-19T10:27:59;22.00;75.80
210;DHT22;90;48.810;9.120;2022-08-19T10:30:26;22.00;76.00
210;DHT22;90;48.810;9.120;2022-08-19T10:32:54;22.10;75.70
210;DHT22;90;48.810;9.120;2022-08-19T10:35:21;22.10;75.80
210;DHT22;90;48.810;9.120;2022-08-19T10:37:48;22.10;75.80
210;DHT22;90;48.810;9.120;2022-08-19T10:40:15;22.20;75.40
210;DHT22;90;48.810;9.120;2022-08-19T10:42:44;22.30;75.00
210;DHT22;90;48.810;9.120;2022-08-19T10:45:11;22.40;74.10
210;DHT22;90;48.810;9.120;2022-08-19T10:47:38;22.40;74.10
210;DHT22;90;48.810;9.120;2022-08-19T10:50:08;22.40;74.10
210;DHT22;90;48.810;9.120;2022-08-19T10:52:53;22.40;73.80
210;DHT22;90;48.810;9.120;2022-08-19T10:55:21;22.40;73.80
210;DHT22;90;48.810;9.120;2022-08-19T10:58:12;22.40;73.80
210;DHT22;90;48.810;9.120;2022-08-19T11:00:39;22.40;73.60
210;DHT22;90;48.810;9.120;2022-08-19T11:03:07;22.40;73.50
210;DHT22;90;48.810;9.120;2022-08-19T11:05:34;22.50;73.00
210;DHT22;90;48.810;9.120;2022-08-19T11:08:03;22.60;72.60
210;DHT22;90;48.810;9.120;2022-08-19T11:10:31;22.60;72.70
210;DHT22;90;48.810;9.120;2022-08-19T11:12:58;22.60;72.60
210;DHT22;90;48.810;9.120;2022-08-19T11:15:28;22.60;72.60
210;DHT22;90;48.810;9.120;2022-08-19T11:17:59;22.80;72.40
210;DHT22;90;48.810;9.120;2022-08-19T11:20:27;22.80;72.30
210;DHT22;90;48.810;9.120;2022-08-19T11:25:22;22.90;72.30
210;DHT22;90;48.810;9.120;2022-08-19T11:27:50;22.90;72.00
210;DHT22;90;48.810;9.120;2022-08-19T11:30:17;22.90;71.90
210;DHT22;90;48.810;9.120;2022-08-19T11:32:46;23.00;71.60
210;DHT22;90;48.810;9.120;2022-08-19T11:35:13;23.00;71.70
210;DHT22;90;48.810;9.120;2022-08-19T11:37:41;23.10;71.10
210;DHT22;90;48.810;9.120;2022-08-19T11:40:09;23.10;71.10
210;DHT22;90;48.810;9.120;2022-08-19T11:42:37;23.10;70.00
210;DHT22;90;48.810;9.120;2022-08-19T11:45:22;23.20;69.20
210;DHT22;90;48.810;9.120;2022-08-19T11:47:51;23.20;69.20
210;DHT22;90;48.810;9.120;2022-08-19T11:50:18;23.40;69.20
210;DHT22;90;48.810;9.120;2022-08-19T11:52:45;23.30;69.50
210;DHT22;90;48.810;9.120;2022-08-19T11:55:14;23.40;69.50
210;DHT22;90;48.810;9.120;2022-08-19T11:57:41;23.40;68.60
210;DHT22;90;48.810;9.120;2022-08-19T12:00:13;23.30;68.60
210;DHT22;90;48.810;9.120;2022-08-19T12:02:41;23.30;68.70
210;DHT22;90;48.810;9.120;2022-08-19T12:05:10;23.30;68.90
210;DHT22;90;48.810;9.120;2022-08-19T12:07:37;23.30;68.40
210;DHT22;90;48.810;9.120;2022-08-19T12:10:06;23.30;68.40
210;DHT22;90;48.810;9.120;2022-08-19T12:12:33;23.50;68.50
210;DHT22;90;48.810;9.120;2022-08-19T12:15:07;23.50;68.50
210;DHT22;90;48.810;9.120;2022-08-19T12:17:34;23.60;68.00
210;DHT22;90;48.810;9.120;2022-08-19T12:20:02;23.60;67.90
210;DHT22;90;48.810;9.120;2022-08-19T12:22:33;23.70;66.90
210;DHT22;90;48.810;9.120;2022-08-19T12:25:04;23.70;66.70
210;DHT22;90;48.810;9.120;2022-08-19T12:27:31;23.70;66.40
210;DHT22;90;48.810;9.120;2022-08-19T12:29:59;23.60;66.90
210;DHT22;90;48.810;9.120;2022-08-19T12:34:55;23.40;67.90
210;DHT22;90;48.810;9.120;2022-08-19T12:37:22;23.50;67.90
210;DHT22;90;48.810;9.120;2022-08-19T12:39:51;23.60;67.40
210;DHT22;90;48.810;9.120;2022-08-19T12:42:18;23.60;67.40
210;DHT22;90;48.810;9.120;2022-08-19T12:44:47;23.50;67.10
210;DHT22;90;48.810;9.120;2022-08-19T12:47:15;23.60;67.00
210;DHT22;90;48.810;9.120;2022-08-19T12:49:42;23.60;66.60
210;DHT22;90;48.810;9.120;2022-08-19T12:52:11;23.60;66.50
210;DHT22;90;48.810;9.120;2022-08-19T12:54:41;23.70;66.10
210;DHT22;90;48.810;9.120;2022-08-19T12:57:11;23.70;66.00
210;DHT22;90;48.810;9.120;2022-08-19T12:59:38;23.80;65.80
210;DHT22;90;48.810;9.120;2022-08-19T13:02:07;23.80;65.90
210;DHT22;90;48.810;9.120;2022-08-19T13:04:35;23.90;65.50
210;DHT22;90;48.810;9.120;2022-08-19T13:07:06;23.80;65.10
210;DHT22;90;48.810;9.120;2022-08-19T13:09:34;23.80;65.50
210;DHT22;90;48.810;9.120;2022-08-19T13:12:02;23.80;65.70
210;DHT22;90;48.810;9.120;2022-08-19T13:14:45;23.80;65.80
210;DHT22;90;48.810;9.120;2022-08-19T13:17:16;23.70;65.80
210;DHT22;90;48.810;9.120;2022-08-19T13:22:11;23.80;66.20
210;DHT22;90;48.810;9.120;2022-08-19T13:24:38;23.80;66.40
210;DHT22;90;48.810;9.120;2022-08-19T13:27:06;23.70;66.20
210;DHT22;90;48.810;9.120;2022-08-19T13:29:35;23.70;66.20
210;DHT22;90;48.810;9.120;2022-08-19T13:32:37;23.70;66.40
210;DHT22;90;48.810;9.120;2022-08-19T13:35:22;23.60;65.80
210;DHT22;90;48.810;9.120;2022-08-19T13:37:52;23.60;66.20
210;DHT22;90;48.810;9.120;2022-08-19T13:40:21;23.70;66.40
210;DHT22;90;48.810;9.120;2022-08-19T13:42:51;23.70;66.60
210;DHT22;90;48.810;9.120;2022-08-19T13:45:20;23.70;66.60
210;DHT22;90;48.810;9.120;2022-08-19T13:47:50;23.70;67.00
210;DHT22;90;48.810;9.120;2022-08-19T13:50:21;23.70;67.50
210;DHT22;90;48.810;9.120;2022-08-19T13:52:54;23.60;69.20
210;DHT22;90;48.810;9.120;2022-08-19T13:55:23;23.50;72.60
210;DHT22;90;48.810;9.120;2022-08-19T13:57:51;23.40;75.10
210;DHT22;90;48.810;9.120;2022-08-19T14:00:20;23.40;75.90
210;DHT22;90;48.810;9.120;2022-08-19T14:02:51;23.40;76.20
210;DHT22;90;48.810;9.120;2022-08-19T14:05:19;23.30;76.50
210;DHT22;90;48.810;9.120;2022-08-19T14:07:48;23.40;77.00
210;DHT22;90;48.810;9.120;2022-08-19T14:10:16;23.40;77.60
210;DHT22;90;48.810;9.120;2022-08-19T14:12:47;23.50;77.20
210;DHT22;90;48.810;9.120;2022-08-19T14:15:18;23.60;77.00
210;DHT22;90;48.810;9.120;2022-08-19T14:17:45;23.60;77.10
210;DHT22;90;48.810;9.120;2022-08-19T14:20:16;23.70;76.70
210;DHT22;90;48.810;9.120;2022-08-19T14:22:46;23.90;75.20
210;DHT22;90;48.810;9.120;2022-08-19T14:25:15;24.00;75.00
210;DHT22;90;48.810;9.120;2022-08-19T14:27:43;24.00;74.70
210;DHT22;90;48.810;9.120;2022-08-19T14:30:12;24.10;74.80
210;DHT22;90;48.810;9.120;2022-08-19T14:32:40;24.10;75.50
210;DHT22;90;48.810;9.120;2022-08-19T14:35:11;24.20;75.60
210;DHT22;90;48.810;9.120;2022-08-19T14:37:42;24.20;75.10
210;DHT22;90;48.810;9.120;2022-08-19T14:40:10;24.20;75.10
210;DHT22;90;48.810;9.120;2022-08-19T14:42:38;24.20;74.10
210;DHT22;90;48.810;9.120;2022-08-19T14:45:08;24.20;73.80
210;DHT22;90;48.810;9.120;2022-08-19T14:47:37;24.20;73.80
210;DHT22;90;48.810;9.120;2022-08-19T14:50:06;24.10;73.80
210;DHT22;90;48.810;9.120;2022-08-19T14:52:34;24.10;73.10
210;DHT22;90;48.810;9.120;2022-08-19T14:55:05;24.10;73.20
210;DHT22;90;48.810;9.120;2022-08-19T14:57:40;24.10;73.50
210;DHT22;90;48.810;9.120;2022-08-19T15:00:09;24.10;73.00
210;DHT22;90;48.810;9.120;2022-08-19T15:02:39;24.10;72.60
210;DHT22;90;48.810;9.120;2022-08-19T15:05:08;24.10;72.50
210;DHT22;90;48.810;9.120;2022-08-19T15:07:36;24.10;71.10
210;DHT22;90;48.810;9.120;2022-08-19T15:10:07;24.20;71.70
210;DHT22;90;48.810;9.120;2022-08-19T15:12:35;24.20;72.20
210;DHT22;90;48.810;9.120;2022-08-19T15:15:04;24.30;71.80
210;DHT22;90;48.810;9.120;2022-08-19T15:17:31;24.40;71.70
210;DHT22;90;48.810;9.120;2022-08-19T15:19:58;24.60;70.60
210;DHT22;90;48.810;9.120;2022-08-19T15:22:25;24.60;70.60
210;DHT22;90;48.810;9.120;2022-08-19T15:24:52;24.70;70.10
210;DHT22;90;48.810;9.120;2022-08-19T15:27:21;24.70;70.40
210;DHT22;90;48.810;9.120;2022-08-19T15:29:48;24.80;68.90
210;DHT22;90;48.810;9.120;2022-08-19T15:32:15;24.80;68.90
210;DHT22;90;48.810;9.120;2022-08-19T15:34:42;24.80;68.30
210;DHT22;90;48.810;9.120;2022-08-19T15:37:09;24.80;67.10
210;DHT22;90;48.810;9.120;2022-08-19T15:39:36;24.90;67.60
210;DHT22;90;48.810;9.120;2022-08-19T15:42:03;25.00;68.40
210;DHT22;90;48.810;9.120;2022-08-19T15:44:32;25.10;69.70
210;DHT22;90;48.810;9.120;2022-08-19T15:47:00;25.10;69.60
210;DHT22;90;48.810;9.120;2022-08-19T15:49:26;25.20;69.20
210;DHT22;90;48.810;9.120;2022-08-19T15:51:53;25.20;69.30
210;DHT22;90;48.810;9.120;2022-08-19T15:54:22;25.20;69.40
210;DHT22;90;48.810;9.120;2022-08-19T15:56:50;25.20;69.20
210;DHT22;90;48.810;9.120;2022-08-19T15:59:37;25.20;69.50
210;DHT22;90;48.810;9.120;2022-08-19T16:02:24;25.30;68.90
210;DHT22;90;48.810;9.120;2022-08-19T16:05:12;25.40;68.20
210;DHT22;90;48.810;9.120;2022-08-19T16:07:57;25.60;68.40
210;DHT22;90;48.810;9.120;2022-08-19T16:10:24;25.70;67.50
210;DHT22;90;48.810;9.120;2022-08-19T16:12:51;25.60;67.40
210;DHT22;90;48.810;9.120;2022-08-19T16:15:22;25.50;66.70
210;DHT22;90;48.810;9.120;2022-08-19T16:17:49;25.50;67.30
210;DHT22;90;48.810;9.120;2022-08-19T16:22:47;25.60;68.60
210;DHT22;90;48.810;9.120;2022-08-19T16:25:14;25.70;68.80
210;DHT22;90;48.810;9.120;2022-08-19T16:27:41;25.40;70.00
210;DHT22;90;48.810;9.120;2022-08-19T16:30:09;25.40;70.00
210;DHT22;90;48.810;9.120;2022-08-19T16:32:42;25.00;72.20
210;DHT22;90;48.810;9.120;2022-08-19T16:35:09;24.90;72.70
210;DHT22;90;48.810;9.120;2022-08-19T16:37:37;24.70;73.40
210;DHT22;90;48.810;9.120;2022-08-19T16:40:05;24.40;74.30
210;DHT22;90;48.810;9.120;2022-08-19T16:42:34;24.30;74.70
210;DHT22;90;48.810;9.120;2022-08-19T16:45:01;24.30;74.70
210;DHT22;90;48.810;9.120;2022-08-19T16:47:29;24.10;75.50
210;DHT22;90;48.810;9.120;2022-08-19T16:49:58;24.10;75.60
210;DHT22;90;48.810;9.120;2022-08-19T16:54:53;23.80;76.40
210;DHT22;90;48.810;9.120;2022-08-19T16:57:20;23.70;76.60
210;DHT22;90;48.810;9.120;2022-08-19T16:59:48;23.70;76.90
210;DHT22;90;48.810;9.120;2022-08-19T17:02:17;23.70;76.90
210;DHT22;90;48.810;9.120;2022-08-19T17:04:44;23.60;77.10
210;DHT22;90;48.810;9.120;2022-08-19T17:07:15;23.60;77.50
210;DHT22;90;48.810;9.120;2022-08-19T17:09:46;23.50;77.60
210;DHT22;90;48.810;9.120;2022-08-19T17:14:41;23.50;77.90
210;DHT22;90;48.810;9.120;2022-08-19T17:17:08;23.40;78.00
210;DHT22;90;48.810;9.120;2022-08-19T17:19:38;23.40;78.00
210;DHT22;90;48.810;9.120;2022-08-19T17:22:07;23.40;77.90
210;DHT22;90;48.810;9.120;2022-08-19T17:24:36;23.40;77.80
210;DHT22;90;48.810;9.120;2022-08-19T17:27:06;23.40;77.90