sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77415;SDS011;66489;49.230;8.520;2023-04-16T00:01:36;16.73;;;11.57;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:04:05;16.42;;;11.60;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:06:32;17.38;;;11.73;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:08:58;16.73;;;11.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:11:25;17.55;;;12.07;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:13:51;18.05;;;12.40;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:16:18;16.48;;;11.95;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:18:44;17.88;;;12.48;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:21:11;18.67;;;12.30;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:23:38;19.38;;;12.88;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:26:04;19.00;;;12.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:28:31;19.42;;;12.85;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:30:57;20.13;;;13.23;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:33:24;20.15;;;13.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:35:51;22.67;;;14.70;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:38:17;22.13;;;14.40;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:40:44;22.00;;;14.18;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:43:11;19.58;;;13.32;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:45:37;20.85;;;14.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:48:04;20.77;;;14.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:50:31;23.02;;;14.40;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:52:58;21.50;;;13.98;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:55:24;24.67;;;14.23;;
77415;SDS011;66489;49.230;8.520;2023-04-16T00:57:51;23.63;;;14.70;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:00:18;23.08;;;14.80;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:02:45;22.52;;;14.63;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:05:12;23.08;;;14.70;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:07:38;22.55;;;14.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:10:05;22.52;;;14.07;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:12:32;21.52;;;13.68;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:14:58;21.40;;;14.13;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:17:25;23.33;;;14.48;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:19:52;21.88;;;13.55;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:22:19;23.90;;;15.02;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:24:45;21.58;;;14.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:27:12;22.83;;;14.57;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:29:38;22.58;;;14.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:32:05;21.60;;;13.95;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:34:35;24.35;;;15.07;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:37:02;23.05;;;14.55;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:39:29;20.42;;;13.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:41:56;20.42;;;13.55;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:44:22;21.38;;;13.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:46:50;21.67;;;13.52;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:49:17;21.42;;;12.98;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:51:43;22.65;;;13.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:54:10;24.67;;;14.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:56:38;25.15;;;15.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T01:59:04;24.88;;;15.57;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:01:36;25.48;;;15.73;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:04:03;24.52;;;15.05;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:06:30;25.52;;;15.05;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:08:57;24.50;;;15.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:11:24;23.10;;;14.57;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:13:51;25.27;;;15.27;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:16:19;23.05;;;14.70;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:18:51;23.75;;;14.55;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:21:20;23.93;;;15.43;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:23:47;23.13;;;14.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:26:20;24.48;;;15.18;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:28:47;23.90;;;14.98;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:31:16;24.42;;;14.73;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:33:46;24.60;;;15.10;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:36:13;23.73;;;14.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:38:40;21.35;;;13.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:41:07;25.10;;;15.18;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:43:33;24.17;;;15.43;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:46:00;23.60;;;13.90;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:48:27;22.52;;;13.90;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:50:54;24.38;;;14.93;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:53:20;22.08;;;12.90;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:55:50;23.13;;;14.20;;
77415;SDS011;66489;49.230;8.520;2023-04-16T02:58:18;21.75;;;13.57;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:00:45;22.33;;;13.60;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:03:12;22.58;;;13.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:05:39;20.70;;;13.80;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:08:06;23.63;;;14.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:10:33;23.73;;;14.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:13:00;23.25;;;14.30;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:15:27;23.73;;;14.70;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:17:54;21.85;;;13.57;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:20:20;21.88;;;13.75;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:22:47;20.90;;;13.45;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:25:14;22.92;;;14.13;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:27:41;23.20;;;14.18;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:30:09;24.33;;;14.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:32:36;24.63;;;15.32;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:35:04;24.95;;;15.23;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:37:31;23.45;;;14.23;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:39:58;22.02;;;14.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:42:25;24.15;;;15.13;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:44:52;22.63;;;14.20;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:47:20;23.58;;;14.85;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:49:48;26.38;;;15.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:52:15;25.98;;;15.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:54:41;25.85;;;15.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:57:22;24.40;;;14.75;;
77415;SDS011;66489;49.230;8.520;2023-04-16T03:59:51;25.65;;;15.25;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:02:18;25.00;;;14.75;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:04:45;27.85;;;15.20;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:07:11;24.63;;;14.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:09:38;24.10;;;14.00;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:12:04;24.63;;;13.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:14:32;23.85;;;14.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:16:58;25.20;;;14.88;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:19:25;25.13;;;15.07;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:21:51;26.05;;;14.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:24:18;24.83;;;14.30;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:26:44;23.98;;;14.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:29:12;25.15;;;14.07;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:31:39;22.33;;;13.45;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:34:06;24.40;;;14.02;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:36:33;23.67;;;14.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:39:00;23.67;;;13.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:41:26;23.52;;;13.75;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:43:53;21.50;;;13.23;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:46:19;21.33;;;13.32;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:48:46;24.83;;;13.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:51:14;22.67;;;12.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:54:02;22.92;;;13.40;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:56:28;21.33;;;12.52;;
77415;SDS011;66489;49.230;8.520;2023-04-16T04:58:55;21.35;;;12.98;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:01:22;21.83;;;12.98;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:03:48;20.08;;;12.95;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:06:15;20.42;;;12.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:08:42;20.77;;;12.55;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:11:08;22.83;;;13.32;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:13:35;21.15;;;12.95;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:16:01;20.55;;;12.02;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:18:28;20.63;;;12.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:20:54;19.92;;;11.98;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:23:21;22.02;;;11.85;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:25:47;20.13;;;12.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:28:14;18.60;;;11.60;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:30:40;19.83;;;11.73;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:33:07;17.42;;;11.32;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:35:33;18.77;;;11.43;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:38:00;17.25;;;10.88;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:40:27;17.52;;;11.23;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:42:53;18.42;;;11.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:45:20;17.08;;;11.00;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:47:46;16.08;;;10.73;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:50:13;14.65;;;10.13;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:52:40;17.65;;;11.20;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:55:06;16.95;;;11.18;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:57:33;16.80;;;10.98;;
77415;SDS011;66489;49.230;8.520;2023-04-16T05:59:59;16.52;;;10.32;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:02:26;16.48;;;10.55;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:04:53;16.80;;;11.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:07:19;13.93;;;8.98;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:09:46;14.32;;;9.65;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:12:12;15.23;;;9.73;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:14:39;16.17;;;10.05;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:17:05;14.85;;;9.68;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:19:32;14.48;;;9.75;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:21:58;15.07;;;9.57;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:24:25;14.80;;;10.02;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:26:51;14.95;;;10.50;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:29:19;16.38;;;10.40;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:31:51;15.07;;;10.40;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:34:17;16.15;;;9.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:36:44;14.93;;;9.75;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:39:10;14.23;;;9.80;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:41:37;16.33;;;9.98;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:44:04;16.15;;;10.73;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:46:30;15.63;;;10.32;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:48:57;15.65;;;10.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:51:23;18.48;;;11.75;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:53:51;16.05;;;10.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:56:18;16.05;;;10.60;;
77415;SDS011;66489;49.230;8.520;2023-04-16T06:58:44;17.20;;;11.27;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:01:11;18.25;;;11.43;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:03:38;17.95;;;11.07;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:06:05;17.52;;;11.50;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:08:32;20.08;;;12.43;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:10:58;17.40;;;11.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:13:25;19.42;;;12.43;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:15:51;17.42;;;11.48;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:18:18;17.30;;;11.20;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:20:46;17.35;;;10.68;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:23:13;16.40;;;10.90;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:25:40;16.90;;;10.63;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:28:10;17.92;;;11.27;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:30:37;17.33;;;10.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:33:03;17.35;;;10.93;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:35:30;20.48;;;13.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:37:57;23.70;;;14.32;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:40:26;18.30;;;12.10;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:42:53;18.42;;;11.75;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:45:20;15.60;;;10.25;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:47:47;17.85;;;11.20;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:50:16;17.20;;;11.23;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:52:45;18.75;;;11.73;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:55:12;18.38;;;11.50;;
77415;SDS011;66489;49.230;8.520;2023-04-16T07:57:39;17.80;;;11.60;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:00:06;20.48;;;12.20;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:02:42;20.40;;;12.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:05:09;19.60;;;11.40;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:07:37;18.50;;;11.93;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:10:04;17.95;;;12.13;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:12:34;18.52;;;12.25;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:15:01;18.48;;;11.70;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:17:27;20.65;;;12.70;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:19:55;19.13;;;11.68;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:22:21;16.85;;;10.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:24:48;18.63;;;11.48;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:27:14;18.13;;;10.60;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:29:48;18.35;;;11.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:32:17;19.17;;;11.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:34:44;16.90;;;11.30;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:37:11;17.35;;;10.70;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:39:40;16.75;;;10.68;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:42:23;18.52;;;11.48;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:45:15;17.13;;;10.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:47:52;18.45;;;11.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:50:22;19.90;;;12.10;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:52:50;19.83;;;12.32;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:55:21;17.73;;;11.37;;
77415;SDS011;66489;49.230;8.520;2023-04-16T08:57:53;17.80;;;11.48;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:00:19;17.88;;;11.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:02:46;17.23;;;11.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:05:14;18.25;;;11.45;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:07:46;15.45;;;10.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:10:13;16.45;;;9.95;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:12:42;16.50;;;10.25;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:15:09;19.05;;;10.88;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:17:36;17.17;;;10.88;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:20:04;15.73;;;10.18;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:22:34;16.30;;;10.00;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:25:01;17.58;;;10.85;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:27:27;17.73;;;11.00;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:29:55;16.00;;;10.23;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:32:25;17.80;;;10.73;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:37:20;14.23;;;9.48;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:39:57;13.07;;;8.73;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:42:25;15.48;;;9.48;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:44:54;13.73;;;9.68;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:47:25;15.48;;;9.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:49:52;16.88;;;11.00;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:52:23;17.35;;;11.70;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:54:51;17.38;;;11.50;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:57:22;14.35;;;9.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T09:59:53;14.95;;;9.43;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:02:29;15.52;;;9.90;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:04:56;14.60;;;9.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:07:26;15.40;;;9.90;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:09:54;17.92;;;10.70;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:12:21;18.00;;;10.65;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:14:47;19.10;;;11.52;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:17:15;17.92;;;11.27;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:19:42;18.63;;;11.40;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:22:09;20.23;;;11.48;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:24:36;18.25;;;11.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:27:03;19.48;;;11.57;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:29:30;19.17;;;12.45;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:31:56;17.77;;;11.43;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:34:23;21.00;;;12.70;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:36:51;18.05;;;11.65;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:39:19;17.35;;;11.15;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:41:48;21.83;;;12.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:44:18;18.38;;;11.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:46:46;19.77;;;12.88;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:49:23;19.92;;;12.50;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:51:57;17.50;;;11.55;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:54:29;20.33;;;11.60;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:56:57;19.60;;;12.30;;
77415;SDS011;66489;49.230;8.520;2023-04-16T10:59:29;18.17;;;11.50;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:01:57;18.00;;;11.52;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:04:25;18.77;;;11.37;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:20:15;18.25;;;10.95;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:22:46;19.13;;;10.95;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:25:18;16.83;;;11.00;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:27:48;17.20;;;10.98;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:30:15;17.58;;;11.10;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:32:45;19.40;;;11.63;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:35:13;15.55;;;10.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:37:41;15.70;;;9.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:40:08;17.50;;;10.45;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:42:35;15.98;;;9.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:45:03;18.77;;;10.98;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:47:30;17.58;;;11.13;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:49:57;16.45;;;11.20;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:52:31;18.75;;;11.75;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:54:58;21.85;;;12.32;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:57:25;18.15;;;11.85;;
77415;SDS011;66489;49.230;8.520;2023-04-16T11:59:56;17.85;;;12.05;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:07:57;21.95;;;13.98;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:10:24;18.40;;;12.43;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:12:52;19.63;;;12.57;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:15:18;22.35;;;13.57;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:17:45;20.10;;;13.05;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:20:13;23.55;;;14.32;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:22:45;22.73;;;13.57;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:25:13;23.73;;;13.82;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:30:08;22.85;;;14.23;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:32:35;23.10;;;14.63;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:35:01;21.08;;;14.10;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:37:28;22.88;;;14.40;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:39:55;26.45;;;15.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:42:21;25.38;;;16.05;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:44:48;29.02;;;17.20;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:47:15;28.15;;;17.17;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:49:41;25.17;;;15.25;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:52:09;26.73;;;16.25;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:54:36;27.45;;;16.95;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:57:02;29.92;;;17.80;;
77415;SDS011;66489;49.230;8.520;2023-04-16T12:59:29;24.45;;;15.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:01:56;27.23;;;16.20;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:04:22;26.58;;;16.35;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:06:51;24.10;;;15.27;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:09:17;28.25;;;17.08;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:11:45;25.45;;;16.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:14:12;25.52;;;16.45;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:16:38;25.20;;;15.85;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:19:05;35.85;;;21.50;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:21:32;59.55;;;28.95;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:23:59;34.45;;;20.95;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:26:25;26.65;;;17.05;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:28:52;24.50;;;16.85;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:31:20;26.60;;;19.00;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:33:47;25.38;;;16.00;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:36:15;26.45;;;17.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:38:42;27.00;;;16.40;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:41:09;24.98;;;15.32;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:43:35;23.20;;;15.18;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:46:02;25.50;;;15.75;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:48:29;27.73;;;17.00;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:50:56;27.27;;;17.05;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:53:22;37.15;;;24.30;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:55:49;31.58;;;19.02;;
77415;SDS011;66489;49.230;8.520;2023-04-16T13:58:19;27.38;;;17.20;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:00:46;26.20;;;16.70;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:03:14;25.50;;;16.80;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:05:43;28.08;;;16.05;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:08:13;28.67;;;16.55;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:10:42;26.40;;;16.77;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:13:09;28.25;;;17.63;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:15:36;28.95;;;18.50;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:18:03;29.05;;;17.88;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:20:30;29.30;;;17.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:22:56;30.48;;;17.38;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:25:23;27.55;;;17.58;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:27:52;31.58;;;18.85;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:30:18;27.88;;;18.58;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:32:45;29.60;;;18.40;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:35:11;28.40;;;17.80;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:37:38;29.35;;;18.55;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:40:05;37.00;;;24.65;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:42:34;38.30;;;22.75;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:45:02;36.92;;;22.08;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:47:35;31.30;;;18.65;;
77415;SDS011;66489;49.230;8.520;2023-04-16T14:50:03;29.90;;;18.42;;