sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83563;BME280;73535;52.500;13.482;2024-02-23T00:01:23;98099.75;;;10.92;83.22
83563;BME280;73535;52.500;13.482;2024-02-23T00:03:51;98106.00;;;10.91;83.14
83563;BME280;73535;52.500;13.482;2024-02-23T00:06:16;98095.50;;;10.91;83.26
83563;BME280;73535;52.500;13.482;2024-02-23T00:08:41;98101.56;;;10.91;83.06
83563;BME280;73535;52.500;13.482;2024-02-23T00:11:06;98098.13;;;10.91;83.04
83563;BME280;73535;52.500;13.482;2024-02-23T00:13:32;98102.69;;;10.89;82.60
83563;BME280;73535;52.500;13.482;2024-02-23T00:15:57;98108.78;;;10.89;82.71
83563;BME280;73535;52.500;13.482;2024-02-23T00:18:22;98121.59;;;10.92;82.28
83563;BME280;73535;52.500;13.482;2024-02-23T00:20:47;98105.47;;;10.95;82.57
83563;BME280;73535;52.500;13.482;2024-02-23T00:23:12;98102.69;;;10.97;82.30
83563;BME280;73535;52.500;13.482;2024-02-23T00:25:38;98097.44;;;10.97;82.49
83563;BME280;73535;52.500;13.482;2024-02-23T00:28:03;98100.84;;;10.97;82.48
83563;BME280;73535;52.500;13.482;2024-02-23T00:30:29;98099.88;;;10.98;82.06
83563;BME280;73535;52.500;13.482;2024-02-23T00:32:54;98101.53;;;10.99;82.19
83563;BME280;73535;52.500;13.482;2024-02-23T00:35:19;98098.91;;;10.99;82.23
83563;BME280;73535;52.500;13.482;2024-02-23T00:37:44;98084.94;;;10.99;82.17
83563;BME280;73535;52.500;13.482;2024-02-23T00:40:10;98084.94;;;10.99;82.24
83563;BME280;73535;52.500;13.482;2024-02-23T00:42:35;98099.75;;;10.92;82.25
83563;BME280;73535;52.500;13.482;2024-02-23T00:45:01;98095.31;;;10.92;82.37
83563;BME280;73535;52.500;13.482;2024-02-23T00:47:27;98096.31;;;10.91;82.52
83563;BME280;73535;52.500;13.482;2024-02-23T00:49:52;98103.72;;;10.88;82.54
83563;BME280;73535;52.500;13.482;2024-02-23T00:52:18;98107.16;;;10.88;82.40
83563;BME280;73535;52.500;13.482;2024-02-23T00:54:43;98104.34;;;10.90;82.42
83563;BME280;73535;52.500;13.482;2024-02-23T00:57:08;98100.06;;;10.89;82.30
83563;BME280;73535;52.500;13.482;2024-02-23T00:59:33;98108.97;;;10.88;82.21
83563;BME280;73535;52.500;13.482;2024-02-23T01:01:59;98111.75;;;10.86;82.36
83563;BME280;73535;52.500;13.482;2024-02-23T01:04:24;98110.94;;;10.86;81.83
83563;BME280;73535;52.500;13.482;2024-02-23T01:06:49;98129.66;;;10.83;82.38
83563;BME280;73535;52.500;13.482;2024-02-23T01:09:15;98125.22;;;10.83;82.11
83563;BME280;73535;52.500;13.482;2024-02-23T01:11:42;98139.03;;;10.85;81.72
83563;BME280;73535;52.500;13.482;2024-02-23T01:14:07;98155.59;;;10.86;81.40
83563;BME280;73535;52.500;13.482;2024-02-23T01:16:32;98147.38;;;10.89;81.28
83563;BME280;73535;52.500;13.482;2024-02-23T01:18:57;98145.41;;;10.91;80.70
83563;BME280;73535;52.500;13.482;2024-02-23T01:21:23;98158.22;;;10.94;80.58
83563;BME280;73535;52.500;13.482;2024-02-23T01:23:48;98150.00;;;10.97;80.37
83563;BME280;73535;52.500;13.482;2024-02-23T01:26:13;98154.91;;;11.00;79.90
83563;BME280;73535;52.500;13.482;2024-02-23T01:28:38;98172.97;;;11.03;79.86
83563;BME280;73535;52.500;13.482;2024-02-23T01:31:04;98169.97;;;11.06;79.27
83563;BME280;73535;52.500;13.482;2024-02-23T01:33:29;98164.56;;;11.07;78.64
83563;BME280;73535;52.500;13.482;2024-02-23T01:35:54;98168.84;;;11.08;78.44
83563;BME280;73535;52.500;13.482;2024-02-23T01:38:21;98176.19;;;11.13;77.84
83563;BME280;73535;52.500;13.482;2024-02-23T01:40:47;98182.44;;;11.20;77.36
83563;BME280;73535;52.500;13.482;2024-02-23T01:43:13;98184.53;;;11.24;76.40
83563;BME280;73535;52.500;13.482;2024-02-23T01:45:38;98202.59;;;11.27;75.85
83563;BME280;73535;52.500;13.482;2024-02-23T01:48:03;98204.06;;;11.30;75.51
83563;BME280;73535;52.500;13.482;2024-02-23T01:50:29;98211.44;;;11.34;74.69
83563;BME280;73535;52.500;13.482;2024-02-23T01:52:58;98213.22;;;11.42;74.48
83563;BME280;73535;52.500;13.482;2024-02-23T01:55:25;98217.16;;;11.46;73.41
83563;BME280;73535;52.500;13.482;2024-02-23T01:57:50;98228.31;;;11.48;73.16
83563;BME280;73535;52.500;13.482;2024-02-23T02:00:17;98243.56;;;11.53;72.80
83563;BME280;73535;52.500;13.482;2024-02-23T02:02:43;98249.50;;;11.55;72.65
83563;BME280;73535;52.500;13.482;2024-02-23T02:05:09;98264.44;;;11.54;71.59
83563;BME280;73535;52.500;13.482;2024-02-23T02:07:34;98274.97;;;11.54;70.19
83563;BME280;73535;52.500;13.482;2024-02-23T02:10:00;98296.66;;;11.56;69.20
83563;BME280;73535;52.500;13.482;2024-02-23T02:12:28;98296.16;;;11.61;67.71
83563;BME280;73535;52.500;13.482;2024-02-23T02:14:53;98302.06;;;11.63;67.08
83563;BME280;73535;52.500;13.482;2024-02-23T02:17:20;98307.16;;;11.64;67.10
83563;BME280;73535;52.500;13.482;2024-02-23T02:19:50;98319.00;;;11.60;66.18
83563;BME280;73535;52.500;13.482;2024-02-23T02:22:15;98323.44;;;11.60;64.82
83563;BME280;73535;52.500;13.482;2024-02-23T02:24:40;98324.63;;;11.57;64.33
83563;BME280;73535;52.500;13.482;2024-02-23T02:27:08;98329.19;;;11.55;63.95
83563;BME280;73535;52.500;13.482;2024-02-23T02:29:35;98361.09;;;11.52;63.35
83563;BME280;73535;52.500;13.482;2024-02-23T02:32:00;98376.25;;;11.50;62.48
83563;BME280;73535;52.500;13.482;2024-02-23T02:34:25;98381.53;;;11.42;60.75
83563;BME280;73535;52.500;13.482;2024-02-23T02:36:50;98399.09;;;11.42;60.32
83563;BME280;73535;52.500;13.482;2024-02-23T02:39:16;98384.66;;;11.29;58.02
83563;BME280;73535;52.500;13.482;2024-02-23T02:41:41;98391.06;;;11.27;56.50
83563;BME280;73535;52.500;13.482;2024-02-23T02:44:07;98399.47;;;11.22;56.61
83563;BME280;73535;52.500;13.482;2024-02-23T02:46:34;98415.41;;;11.21;56.28
83563;BME280;73535;52.500;13.482;2024-02-23T02:48:59;98425.78;;;11.14;56.66
83563;BME280;73535;52.500;13.482;2024-02-23T02:51:25;98419.69;;;11.14;55.83
83563;BME280;73535;52.500;13.482;2024-02-23T02:53:50;98414.91;;;11.09;56.30
83563;BME280;73535;52.500;13.482;2024-02-23T02:56:15;98423.81;;;11.08;55.53
83563;BME280;73535;52.500;13.482;2024-02-23T02:58:40;98420.81;;;11.03;56.33
83563;BME280;73535;52.500;13.482;2024-02-23T03:01:05;98433.31;;;11.01;56.18
83563;BME280;73535;52.500;13.482;2024-02-23T03:03:31;98439.06;;;10.97;56.50
83563;BME280;73535;52.500;13.482;2024-02-23T03:05:56;98449.59;;;10.97;56.48
83563;BME280;73535;52.500;13.482;2024-02-23T03:08:21;98456.31;;;10.91;55.68
83563;BME280;73535;52.500;13.482;2024-02-23T03:10:46;98461.88;;;10.88;56.17
83563;BME280;73535;52.500;13.482;2024-02-23T03:13:13;98469.91;;;10.87;56.32
83563;BME280;73535;52.500;13.482;2024-02-23T03:15:38;98469.09;;;10.94;58.24
83563;BME280;73535;52.500;13.482;2024-02-23T03:18:03;98482.72;;;10.82;55.91
83563;BME280;73535;52.500;13.482;2024-02-23T03:20:28;98490.75;;;10.80;56.09
83563;BME280;73535;52.500;13.482;2024-02-23T03:22:54;98486.13;;;10.74;55.97
83563;BME280;73535;52.500;13.482;2024-02-23T03:25:20;98505.84;;;10.70;56.26
83563;BME280;73535;52.500;13.482;2024-02-23T03:27:45;98501.44;;;10.70;55.44
83563;BME280;73535;52.500;13.482;2024-02-23T03:30:10;98479.06;;;10.66;54.87
83563;BME280;73535;52.500;13.482;2024-02-23T03:32:36;98496.81;;;10.64;55.27
83563;BME280;73535;52.500;13.482;2024-02-23T03:35:02;98505.00;;;10.61;55.05
83563;BME280;73535;52.500;13.482;2024-02-23T03:37:28;98510.56;;;10.58;55.38
83563;BME280;73535;52.500;13.482;2024-02-23T03:39:53;98497.75;;;10.55;55.02
83563;BME280;73535;52.500;13.482;2024-02-23T03:42:19;98518.47;;;10.58;54.57
83563;BME280;73535;52.500;13.482;2024-02-23T03:44:44;98513.00;;;10.52;55.12
83563;BME280;73535;52.500;13.482;2024-02-23T03:47:09;98519.09;;;10.52;54.50
83563;BME280;73535;52.500;13.482;2024-02-23T03:49:34;98532.34;;;10.51;54.81
83563;BME280;73535;52.500;13.482;2024-02-23T03:52:00;98542.53;;;10.46;54.41
83563;BME280;73535;52.500;13.482;2024-02-23T03:54:25;98546.81;;;10.47;54.68
83563;BME280;73535;52.500;13.482;2024-02-23T03:56:50;98555.81;;;10.44;55.06
83563;BME280;73535;52.500;13.482;2024-02-23T03:59:15;98556.78;;;10.43;55.07
83563;BME280;73535;52.500;13.482;2024-02-23T04:01:40;98560.88;;;10.38;55.18
83563;BME280;73535;52.500;13.482;2024-02-23T04:04:06;98576.63;;;10.38;55.18
83563;BME280;73535;52.500;13.482;2024-02-23T04:06:31;98577.44;;;10.38;55.45
83563;BME280;73535;52.500;13.482;2024-02-23T04:08:57;98576.44;;;10.39;55.69
83563;BME280;73535;52.500;13.482;2024-02-23T04:11:22;98591.03;;;10.34;55.92
83563;BME280;73535;52.500;13.482;2024-02-23T04:13:47;98588.41;;;10.34;56.06
83563;BME280;73535;52.500;13.482;2024-02-23T04:16:12;98589.34;;;10.25;56.45
83563;BME280;73535;52.500;13.482;2024-02-23T04:18:38;98593.78;;;10.24;56.13
83563;BME280;73535;52.500;13.482;2024-02-23T04:21:03;98618.22;;;10.25;56.60
83563;BME280;73535;52.500;13.482;2024-02-23T04:23:29;98625.59;;;10.21;56.76
83563;BME280;73535;52.500;13.482;2024-02-23T04:25:54;98630.16;;;10.19;56.78
83563;BME280;73535;52.500;13.482;2024-02-23T04:28:19;98635.03;;;10.14;56.99
83563;BME280;73535;52.500;13.482;2024-02-23T04:30:44;98638.78;;;10.11;57.01
83563;BME280;73535;52.500;13.482;2024-02-23T04:33:09;98642.53;;;10.09;57.13
83563;BME280;73535;52.500;13.482;2024-02-23T04:35:35;98655.00;;;10.07;57.13
83563;BME280;73535;52.500;13.482;2024-02-23T04:38:00;98672.66;;;10.05;56.70
83563;BME280;73535;52.500;13.482;2024-02-23T04:40:25;98652.66;;;10.04;56.62
83563;BME280;73535;52.500;13.482;2024-02-23T04:42:50;98683.16;;;10.05;55.05
83563;BME280;73535;52.500;13.482;2024-02-23T04:45:16;98682.50;;;10.03;55.43
83563;BME280;73535;52.500;13.482;2024-02-23T04:47:41;98687.44;;;10.06;55.12
83563;BME280;73535;52.500;13.482;2024-02-23T04:50:06;98681.38;;;10.05;54.94
83563;BME280;73535;52.500;13.482;2024-02-23T04:52:32;98700.03;;;10.02;55.17
83563;BME280;73535;52.500;13.482;2024-02-23T04:54:57;98713.03;;;10.04;55.39
83563;BME280;73535;52.500;13.482;2024-02-23T04:57:22;98715.94;;;10.01;56.00
83563;BME280;73535;52.500;13.482;2024-02-23T04:59:47;98729.66;;;9.95;56.04
83563;BME280;73535;52.500;13.482;2024-02-23T05:02:13;98733.25;;;9.94;55.31
83563;BME280;73535;52.500;13.482;2024-02-23T05:04:39;98732.34;;;9.85;55.04
83563;BME280;73535;52.500;13.482;2024-02-23T05:07:04;98756.63;;;9.87;54.96
83563;BME280;73535;52.500;13.482;2024-02-23T05:09:29;98751.53;;;9.86;55.15
83563;BME280;73535;52.500;13.482;2024-02-23T05:11:55;98777.78;;;9.86;55.06
83563;BME280;73535;52.500;13.482;2024-02-23T05:14:20;98776.94;;;9.85;54.71
83563;BME280;73535;52.500;13.482;2024-02-23T05:16:45;98781.13;;;9.78;54.84
83563;BME280;73535;52.500;13.482;2024-02-23T05:19:10;98767.59;;;9.83;54.69
83563;BME280;73535;52.500;13.482;2024-02-23T05:21:36;98778.38;;;9.80;54.75
83563;BME280;73535;52.500;13.482;2024-02-23T05:24:01;98787.19;;;9.79;55.37
83563;BME280;73535;52.500;13.482;2024-02-23T05:26:26;98789.16;;;9.77;54.92
83563;BME280;73535;52.500;13.482;2024-02-23T05:28:51;98782.25;;;9.76;55.05
83563;BME280;73535;52.500;13.482;2024-02-23T05:31:17;98796.66;;;9.72;55.21
83563;BME280;73535;52.500;13.482;2024-02-23T05:33:43;98802.19;;;9.69;55.38
83563;BME280;73535;52.500;13.482;2024-02-23T05:36:08;98808.69;;;9.64;55.30
83563;BME280;73535;52.500;13.482;2024-02-23T05:38:33;98818.25;;;9.56;55.46
83563;BME280;73535;52.500;13.482;2024-02-23T05:40:58;98831.81;;;9.51;54.24
83563;BME280;73535;52.500;13.482;2024-02-23T05:43:23;98847.56;;;9.42;53.48
83563;BME280;73535;52.500;13.482;2024-02-23T05:45:49;98854.50;;;9.33;53.73
83563;BME280;73535;52.500;13.482;2024-02-23T05:48:14;98863.09;;;9.26;54.12
83563;BME280;73535;52.500;13.482;2024-02-23T05:50:39;98858.13;;;9.23;54.10
83563;BME280;73535;52.500;13.482;2024-02-23T05:53:05;98885.41;;;9.20;54.35
83563;BME280;73535;52.500;13.482;2024-02-23T05:55:30;98869.56;;;9.12;53.94
83563;BME280;73535;52.500;13.482;2024-02-23T05:57:55;98876.38;;;9.05;54.54
83563;BME280;73535;52.500;13.482;2024-02-23T06:00:21;98881.06;;;9.01;54.56
83563;BME280;73535;52.500;13.482;2024-02-23T06:02:47;98880.94;;;8.93;54.38
83563;BME280;73535;52.500;13.482;2024-02-23T06:05:12;98888.50;;;8.87;54.13
83563;BME280;73535;52.500;13.482;2024-02-23T06:07:38;98902.84;;;8.83;54.44
83563;BME280;73535;52.500;13.482;2024-02-23T06:10:03;98911.41;;;8.85;54.46
83563;BME280;73535;52.500;13.482;2024-02-23T06:12:29;98922.16;;;8.82;54.46
83563;BME280;73535;52.500;13.482;2024-02-23T06:14:54;98933.75;;;8.79;54.67
83563;BME280;73535;52.500;13.482;2024-02-23T06:17:21;98931.78;;;8.72;54.93
83563;BME280;73535;52.500;13.482;2024-02-23T06:19:48;98950.81;;;8.64;55.19
83563;BME280;73535;52.500;13.482;2024-02-23T06:22:13;98950.69;;;8.56;55.70
83563;BME280;73535;52.500;13.482;2024-02-23T06:24:40;98974.50;;;8.53;55.68
83563;BME280;73535;52.500;13.482;2024-02-23T06:27:05;98986.31;;;8.47;55.74
83563;BME280;73535;52.500;13.482;2024-02-23T06:29:30;98972.69;;;8.44;55.67
83563;BME280;73535;52.500;13.482;2024-02-23T06:31:55;98979.72;;;8.43;55.92
83563;BME280;73535;52.500;13.482;2024-02-23T06:34:21;98988.94;;;8.38;55.82
83563;BME280;73535;52.500;13.482;2024-02-23T06:36:46;98976.94;;;8.35;56.11
83563;BME280;73535;52.500;13.482;2024-02-23T06:39:11;98986.31;;;8.38;55.96
83563;BME280;73535;52.500;13.482;2024-02-23T06:41:38;99013.47;;;8.46;55.95
83563;BME280;73535;52.500;13.482;2024-02-23T06:44:04;99005.63;;;8.46;56.00
83563;BME280;73535;52.500;13.482;2024-02-23T06:46:29;99009.06;;;8.47;56.21
83563;BME280;73535;52.500;13.482;2024-02-23T06:48:54;99024.78;;;8.47;56.04
83563;BME280;73535;52.500;13.482;2024-02-23T06:51:19;99024.84;;;8.36;56.36
83563;BME280;73535;52.500;13.482;2024-02-23T06:53:45;99030.66;;;8.30;56.58
83563;BME280;73535;52.500;13.482;2024-02-23T06:56:10;99033.38;;;8.28;56.55
83563;BME280;73535;52.500;13.482;2024-02-23T06:58:37;99042.31;;;8.26;56.76
83563;BME280;73535;52.500;13.482;2024-02-23T07:01:02;99058.00;;;8.26;56.62
83563;BME280;73535;52.500;13.482;2024-02-23T07:03:28;99054.56;;;8.25;56.79
83563;BME280;73535;52.500;13.482;2024-02-23T07:05:54;99052.09;;;8.24;56.88
83563;BME280;73535;52.500;13.482;2024-02-23T07:08:20;99044.59;;;8.19;57.01
83563;BME280;73535;52.500;13.482;2024-02-23T07:10:45;99050.75;;;8.29;57.22
83563;BME280;73535;52.500;13.482;2024-02-23T07:13:10;99057.63;;;8.30;56.86
83563;BME280;73535;52.500;13.482;2024-02-23T07:15:36;99066.88;;;8.34;56.92
83563;BME280;73535;52.500;13.482;2024-02-23T07:18:01;99074.47;;;8.37;57.14
83563;BME280;73535;52.500;13.482;2024-02-23T07:20:27;99069.81;;;8.41;56.90
83563;BME280;73535;52.500;13.482;2024-02-23T07:22:52;99072.44;;;8.41;57.32
83563;BME280;73535;52.500;13.482;2024-02-23T07:25:18;99072.28;;;8.42;56.96
83563;BME280;73535;52.500;13.482;2024-02-23T07:27:45;99082.75;;;8.42;57.23
83563;BME280;73535;52.500;13.482;2024-02-23T07:30:11;99081.81;;;8.43;57.49
83563;BME280;73535;52.500;13.482;2024-02-23T07:32:37;99083.06;;;8.49;57.53
83563;BME280;73535;52.500;13.482;2024-02-23T07:35:03;99086.91;;;8.45;57.53
83563;BME280;73535;52.500;13.482;2024-02-23T07:37:29;99093.41;;;8.50;57.53
83563;BME280;73535;52.500;13.482;2024-02-23T07:39:54;99104.00;;;8.49;57.45
83563;BME280;73535;52.500;13.482;2024-02-23T07:42:19;99101.50;;;8.47;57.72
83563;BME280;73535;52.500;13.482;2024-02-23T07:44:45;99098.09;;;8.47;57.28
83563;BME280;73535;52.500;13.482;2024-02-23T07:47:11;99097.09;;;8.48;57.68
83563;BME280;73535;52.500;13.482;2024-02-23T07:49:36;99094.38;;;8.49;57.48
83563;BME280;73535;52.500;13.482;2024-02-23T07:52:02;99110.19;;;8.48;57.71
83563;BME280;73535;52.500;13.482;2024-02-23T07:54:27;99108.41;;;8.48;57.62
83563;BME280;73535;52.500;13.482;2024-02-23T07:56:53;99123.28;;;8.48;57.76
83563;BME280;73535;52.500;13.482;2024-02-23T07:59:18;99124.97;;;8.49;57.66
83563;BME280;73535;52.500;13.482;2024-02-23T08:01:43;99140.66;;;8.49;58.22
83563;BME280;73535;52.500;13.482;2024-02-23T08:04:08;99145.06;;;8.48;58.05
83563;BME280;73535;52.500;13.482;2024-02-23T08:06:34;99158.72;;;8.52;57.86
83563;BME280;73535;52.500;13.482;2024-02-23T08:08:59;99138.72;;;8.51;58.19
83563;BME280;73535;52.500;13.482;2024-02-23T08:11:24;99138.47;;;8.54;58.28
83563;BME280;73535;52.500;13.482;2024-02-23T08:13:50;99161.66;;;8.59;58.40
83563;BME280;73535;52.500;13.482;2024-02-23T08:16:18;99155.91;;;8.65;58.78
83563;BME280;73535;52.500;13.482;2024-02-23T08:18:43;99159.78;;;8.70;58.90
83563;BME280;73535;52.500;13.482;2024-02-23T08:21:10;99158.69;;;8.73;58.33
83563;BME280;73535;52.500;13.482;2024-02-23T08:23:36;99164.88;;;8.72;58.14
83563;BME280;73535;52.500;13.482;2024-02-23T08:26:01;99179.38;;;8.76;58.15
83563;BME280;73535;52.500;13.482;2024-02-23T08:28:26;99173.69;;;8.71;57.48
83563;BME280;73535;52.500;13.482;2024-02-23T08:30:51;99186.34;;;8.66;58.20
83563;BME280;73535;52.500;13.482;2024-02-23T08:33:18;99190.06;;;8.63;58.35
83563;BME280;73535;52.500;13.482;2024-02-23T08:35:43;99194.03;;;8.58;58.32
83563;BME280;73535;52.500;13.482;2024-02-23T08:38:08;99183.38;;;8.49;57.65
83563;BME280;73535;52.500;13.482;2024-02-23T08:40:34;99188.38;;;8.52;58.23
83563;BME280;73535;52.500;13.482;2024-02-23T08:42:59;99188.38;;;8.52;58.38
83563;BME280;73535;52.500;13.482;2024-02-23T08:45:25;99194.97;;;8.57;57.64
83563;BME280;73535;52.500;13.482;2024-02-23T08:47:50;99185.66;;;8.64;57.68
83563;BME280;73535;52.500;13.482;2024-02-23T08:50:15;99184.72;;;8.65;57.11
83563;BME280;73535;52.500;13.482;2024-02-23T08:52:40;99195.63;;;8.70;56.47
83563;BME280;73535;52.500;13.482;2024-02-23T08:55:06;99197.41;;;8.69;56.58
83563;BME280;73535;52.500;13.482;2024-02-23T08:57:32;99201.53;;;8.72;56.77
83563;BME280;73535;52.500;13.482;2024-02-23T08:59:57;99203.91;;;8.75;56.71
83563;BME280;73535;52.500;13.482;2024-02-23T09:02:23;99208.06;;;8.77;56.14
83563;BME280;73535;52.500;13.482;2024-02-23T09:04:49;99212.19;;;8.80;56.37
83563;BME280;73535;52.500;13.482;2024-02-23T09:07:14;99214.97;;;8.78;55.75
83563;BME280;73535;52.500;13.482;2024-02-23T09:09:39;99216.22;;;8.84;55.80
83563;BME280;73535;52.500;13.482;2024-02-23T09:12:05;99215.00;;;8.88;56.10
83563;BME280;73535;52.500;13.482;2024-02-23T09:14:32;99211.31;;;8.90;56.14
83563;BME280;73535;52.500;13.482;2024-02-23T09:16:58;99213.50;;;8.95;56.43
83563;BME280;73535;52.500;13.482;2024-02-23T09:19:23;99223.06;;;9.05;56.62
83563;BME280;73535;52.500;13.482;2024-02-23T09:21:48;99226.50;;;9.06;55.78
83563;BME280;73535;52.500;13.482;2024-02-23T09:24:13;99226.13;;;9.11;56.68
83563;BME280;73535;52.500;13.482;2024-02-23T09:26:39;99232.50;;;9.18;55.80
83563;BME280;73535;52.500;13.482;2024-02-23T09:29:05;99226.72;;;9.14;54.96
83563;BME280;73535;52.500;13.482;2024-02-23T09:31:30;99228.66;;;9.22;55.56
83563;BME280;73535;52.500;13.482;2024-02-23T09:33:56;99228.25;;;9.26;56.23
83563;BME280;73535;52.500;13.482;2024-02-23T09:36:22;99235.84;;;9.29;55.50
83563;BME280;73535;52.500;13.482;2024-02-23T09:38:47;99244.81;;;9.27;54.93
83563;BME280;73535;52.500;13.482;2024-02-23T09:41:21;99248.25;;;9.27;55.10
83563;BME280;73535;52.500;13.482;2024-02-23T09:43:47;99253.25;;;9.30;54.45
83563;BME280;73535;52.500;13.482;2024-02-23T09:46:13;99261.78;;;9.23;52.78
83563;BME280;73535;52.500;13.482;2024-02-23T09:48:40;99267.13;;;9.21;53.16
83563;BME280;73535;52.500;13.482;2024-02-23T09:51:06;99267.31;;;9.29;53.08
83563;BME280;73535;52.500;13.482;2024-02-23T09:53:33;99265.91;;;9.25;53.33
83563;BME280;73535;52.500;13.482;2024-02-23T09:56:02;99271.16;;;9.25;53.41
83563;BME280;73535;52.500;13.482;2024-02-23T09:58:29;99291.63;;;9.31;53.08
83563;BME280;73535;52.500;13.482;2024-02-23T10:00:57;99288.28;;;9.29;52.42
83563;BME280;73535;52.500;13.482;2024-02-23T10:03:24;99276.84;;;9.30;53.00
83563;BME280;73535;52.500;13.482;2024-02-23T10:05:51;99285.53;;;9.31;52.76
83563;BME280;73535;52.500;13.482;2024-02-23T10:08:16;99271.16;;;9.25;52.32
83563;BME280;73535;52.500;13.482;2024-02-23T10:10:42;99276.53;;;9.24;53.31
83563;BME280;73535;52.500;13.482;2024-02-23T10:13:10;99262.06;;;9.29;53.71
83563;BME280;73535;52.500;13.482;2024-02-23T10:15:35;99272.84;;;9.36;54.01
83563;BME280;73535;52.500;13.482;2024-02-23T10:18:00;99281.72;;;9.44;54.63
83563;BME280;73535;52.500;13.482;2024-02-23T10:20:26;99293.28;;;9.42;54.03
83563;BME280;73535;52.500;13.482;2024-02-23T10:22:51;99284.59;;;9.41;53.78
83563;BME280;73535;52.500;13.482;2024-02-23T10:25:18;99284.34;;;9.44;54.63
83563;BME280;73535;52.500;13.482;2024-02-23T10:27:43;99290.78;;;9.40;54.99
83563;BME280;73535;52.500;13.482;2024-02-23T10:30:09;99295.50;;;9.46;55.61
83563;BME280;73535;52.500;13.482;2024-02-23T10:32:38;99289.19;;;9.49;54.60
83563;BME280;73535;52.500;13.482;2024-02-23T10:35:03;99297.34;;;9.55;54.00
83563;BME280;73535;52.500;13.482;2024-02-23T10:37:33;99283.00;;;9.59;53.48
83563;BME280;73535;52.500;13.482;2024-02-23T10:40:00;99279.28;;;9.62;53.42
83563;BME280;73535;52.500;13.482;2024-02-23T10:42:33;99290.91;;;9.69;53.89
83563;BME280;73535;52.500;13.482;2024-02-23T10:44:58;99290.91;;;9.69;53.53
83563;BME280;73535;52.500;13.482;2024-02-23T10:47:26;99290.75;;;9.71;54.24
83563;BME280;73535;52.500;13.482;2024-02-23T10:49:52;99289.34;;;9.66;52.49
83563;BME280;73535;52.500;13.482;2024-02-23T10:52:17;99303.44;;;9.65;51.99
83563;BME280;73535;52.500;13.482;2024-02-23T10:54:45;99303.03;;;9.70;52.13
83563;BME280;73535;52.500;13.482;2024-02-23T10:57:12;99303.88;;;9.71;51.57
83563;BME280;73535;52.500;13.482;2024-02-23T10:59:38;99298.38;;;9.74;51.76
83563;BME280;73535;52.500;13.482;2024-02-23T11:02:05;99307.19;;;9.73;50.32
83563;BME280;73535;52.500;13.482;2024-02-23T11:04:31;99308.69;;;9.65;50.49
83563;BME280;73535;52.500;13.482;2024-02-23T11:06:58;99308.28;;;9.70;51.00
83563;BME280;73535;52.500;13.482;2024-02-23T11:09:24;99302.91;;;9.81;51.27
83563;BME280;73535;52.500;13.482;2024-02-23T11:11:57;99306.38;;;9.82;51.20
83563;BME280;73535;52.500;13.482;2024-02-23T11:14:30;99316.34;;;9.88;50.51
83563;BME280;73535;52.500;13.482;2024-02-23T11:16:57;99315.38;;;9.89;50.33
83563;BME280;73535;52.500;13.482;2024-02-23T11:22:00;99314.97;;;9.84;50.39
83563;BME280;73535;52.500;13.482;2024-02-23T11:24:28;99303.38;;;9.86;51.18
83563;BME280;73535;52.500;13.482;2024-02-23T11:26:57;99312.75;;;9.89;49.99
83563;BME280;73535;52.500;13.482;2024-02-23T11:29:26;99318.44;;;9.94;50.05
83563;BME280;73535;52.500;13.482;2024-02-23T11:31:52;99313.59;;;9.99;49.78
83563;BME280;73535;52.500;13.482;2024-02-23T11:34:22;99320.38;;;9.92;49.05
83563;BME280;73535;52.500;13.482;2024-02-23T11:36:50;99325.47;;;9.93;49.88
83563;BME280;73535;52.500;13.482;2024-02-23T11:39:17;99308.88;;;9.93;49.50
83563;BME280;73535;52.500;13.482;2024-02-23T11:41:44;99310.28;;;9.97;50.30
83563;BME280;73535;52.500;13.482;2024-02-23T11:44:09;99317.03;;;9.90;49.00
83563;BME280;73535;52.500;13.482;2024-02-23T11:46:35;99310.00;;;9.90;49.55
83563;BME280;73535;52.500;13.482;2024-02-23T11:49:00;99320.09;;;9.95;49.51
83563;BME280;73535;52.500;13.482;2024-02-23T11:51:25;99328.66;;;9.97;49.53
83563;BME280;73535;52.500;13.482;2024-02-23T11:53:52;99329.50;;;9.97;49.38
83563;BME280;73535;52.500;13.482;2024-02-23T11:56:18;99339.69;;;9.91;49.17
83563;BME280;73535;52.500;13.482;2024-02-23T11:58:44;99338.59;;;9.93;49.69
83563;BME280;73535;52.500;13.482;2024-02-23T12:01:09;99336.81;;;9.94;49.53
83563;BME280;73535;52.500;13.482;2024-02-23T12:03:35;99331.97;;;9.99;50.20
83563;BME280;73535;52.500;13.482;2024-02-23T12:06:00;99331.69;;;10.02;50.74
83563;BME280;73535;52.500;13.482;2024-02-23T12:08:27;99336.94;;;10.02;50.70
83563;BME280;73535;52.500;13.482;2024-02-23T12:10:56;99334.06;;;10.05;51.10
83563;BME280;73535;52.500;13.482;2024-02-23T12:13:22;99338.72;;;10.01;49.90
83563;BME280;73535;52.500;13.482;2024-02-23T12:15:48;99341.66;;;10.08;50.13
83563;BME280;73535;52.500;13.482;2024-02-23T12:18:13;99337.50;;;10.05;49.95
83563;BME280;73535;52.500;13.482;2024-02-23T12:20:39;99349.53;;;10.08;50.20
83563;BME280;73535;52.500;13.482;2024-02-23T12:23:05;99347.06;;;10.06;50.13
83563;BME280;73535;52.500;13.482;2024-02-23T12:25:30;99346.22;;;10.06;49.55
83563;BME280;73535;52.500;13.482;2024-02-23T12:27:58;99352.03;;;10.09;49.32
83563;BME280;73535;52.500;13.482;2024-02-23T12:30:23;99349.81;;;10.05;49.92
83563;BME280;73535;52.500;13.482;2024-02-23T12:32:49;99343.88;;;10.03;49.45
83563;BME280;73535;52.500;13.482;2024-02-23T12:35:14;99341.94;;;9.95;49.22
83563;BME280;73535;52.500;13.482;2024-02-23T12:37:40;99358.72;;;12.28;88.32
83563;BME280;73535;52.500;13.482;2024-02-23T12:40:07;99354.84;;;13.62;77.12
83563;BME280;73535;52.500;13.482;2024-02-23T12:42:32;99349.22;;;15.13;67.26
83563;BME280;73535;52.500;13.482;2024-02-23T12:44:57;99364.22;;;16.00;62.55
83563;BME280;73535;52.500;13.482;2024-02-23T12:47:22;99368.94;;;15.74;60.77
83563;BME280;73535;52.500;13.482;2024-02-23T12:49:48;99372.63;;;12.65;47.40