sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79316;BME280;68779;50.036;19.964;2023-05-07T00:11:15;101775.85;;;14.24;69.98
79316;BME280;68779;50.036;19.964;2023-05-07T01:11:58;101803.42;;;13.54;70.50
79316;BME280;68779;50.036;19.964;2023-05-07T01:42:13;101812.54;;;13.24;70.03
79316;BME280;68779;50.036;19.964;2023-05-07T02:12:26;101825.05;;;12.76;71.10
79316;BME280;68779;50.036;19.964;2023-05-07T02:42:46;101844.17;;;12.55;70.66
79316;BME280;68779;50.036;19.964;2023-05-07T03:13:00;101874.52;;;12.30;69.75
79316;BME280;68779;50.036;19.964;2023-05-07T03:43:15;101892.03;;;11.85;71.68
79316;BME280;68779;50.036;19.964;2023-05-07T04:13:30;101935.39;;;11.88;69.52
79316;BME280;68779;50.036;19.964;2023-05-07T04:43:44;101965.38;;;11.77;69.72
79316;BME280;68779;50.036;19.964;2023-05-07T05:14:01;102000.56;;;11.12;70.34
79316;BME280;68779;50.036;19.964;2023-05-07T05:44:15;102044.55;;;11.41;70.15
79316;BME280;68779;50.036;19.964;2023-05-07T06:14:28;102068.34;;;10.80;70.54
79316;BME280;68779;50.036;19.964;2023-05-07T06:44:42;102095.48;;;10.69;70.30
79316;BME280;68779;50.036;19.964;2023-05-07T07:14:56;102119.30;;;11.02;67.84
79316;BME280;68779;50.036;19.964;2023-05-07T07:45:10;102159.66;;;10.84;68.55
79316;BME280;68779;50.036;19.964;2023-05-07T08:15:25;102183.42;;;10.57;69.17
79316;BME280;68779;50.036;19.964;2023-05-07T08:45:41;102232.09;;;10.24;69.98
79316;BME280;68779;50.036;19.964;2023-05-07T09:15:56;102255.68;;;10.48;68.86
79316;BME280;68779;50.036;19.964;2023-05-07T10:03:19;102308.85;;;10.15;69.00
79316;BME280;68779;50.036;19.964;2023-05-07T10:33:34;102328.30;;;9.95;69.28
79316;BME280;68779;50.036;19.964;2023-05-07T11:34:27;102355.10;;;10.40;66.91
79316;BME280;68779;50.036;19.964;2023-05-07T12:04:41;102394.09;;;10.66;65.28
79316;BME280;68779;50.036;19.964;2023-05-07T12:34:56;102413.21;;;10.51;65.93
79316;BME280;68779;50.036;19.964;2023-05-07T13:05:10;102430.93;;;10.18;66.17
79316;BME280;68779;50.036;19.964;2023-05-07T13:35:28;102445.64;;;10.01;65.87
79316;BME280;68779;50.036;19.964;2023-05-07T14:05:36;102445.95;;;9.97;65.71
79316;BME280;68779;50.036;19.964;2023-05-07T14:35:52;102483.11;;;9.96;65.87
79316;BME280;68779;50.036;19.964;2023-05-07T15:36:37;102518.75;;;9.63;66.67
79316;BME280;68779;50.036;19.964;2023-05-07T16:06:52;102519.91;;;9.45;68.50
79316;BME280;68779;50.036;19.964;2023-05-07T16:37:08;102548.48;;;9.37;67.96
79316;BME280;68779;50.036;19.964;2023-05-07T17:07:25;102561.33;;;8.75;68.83
79316;BME280;68779;50.036;19.964;2023-05-07T17:37:48;102575.98;;;8.26;70.28
79316;BME280;68779;50.036;19.964;2023-05-07T18:08:13;102609.27;;;8.75;69.02
79316;BME280;68779;50.036;19.964;2023-05-07T18:38:30;102627.70;;;8.21;70.86
79316;BME280;68779;50.036;19.964;2023-05-07T19:08:49;102657.57;;;8.04;70.25
79316;BME280;68779;50.036;19.964;2023-05-07T19:39:03;102667.12;;;8.11;70.34
79316;BME280;68779;50.036;19.964;2023-05-07T20:09:20;102681.19;;;8.18;69.88
79316;BME280;68779;50.036;19.964;2023-05-07T20:39:34;102685.20;;;8.11;70.09
79316;BME280;68779;50.036;19.964;2023-05-07T21:09:48;102709.05;;;7.87;71.10
79316;BME280;68779;50.036;19.964;2023-05-07T21:40:03;102721.64;;;7.54;70.75
79316;BME280;68779;50.036;19.964;2023-05-07T22:10:17;102731.27;;;7.94;68.57
79316;BME280;68779;50.036;19.964;2023-05-07T22:40:41;102738.45;;;7.78;69.79
79316;BME280;68779;50.036;19.964;2023-05-07T23:10:55;102712.74;;;7.69;70.31
79316;BME280;68779;50.036;19.964;2023-05-07T23:41:12;102698.61;;;7.97;69.97
