sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72423;BME280;71399;54.146;38.734;2024-02-26T00:00:58;100550.44;;;-6.65;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:03:25;100554.66;;;-6.64;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:05:51;100566.19;;;-6.57;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:08:17;100560.34;;;-6.59;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:10:43;100575.72;;;-6.59;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:13:10;100565.81;;;-6.65;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:15:36;100573.16;;;-6.59;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:18:02;100562.16;;;-6.61;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:20:28;100567.47;;;-6.64;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:22:55;100571.78;;;-6.64;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:25:21;100565.09;;;-6.67;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:27:47;100551.91;;;-6.75;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:30:14;100557.78;;;-6.73;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:32:40;100565.28;;;-6.70;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:35:06;100561.00;;;-6.69;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:37:33;100567.75;;;-6.68;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:39:59;100551.19;;;-6.77;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:42:26;100559.16;;;-6.67;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:44:52;100558.25;;;-6.66;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:47:18;100558.97;;;-6.64;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:49:44;100555.28;;;-6.60;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:52:11;100561.25;;;-6.60;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:54:37;100557.59;;;-6.56;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:57:05;100563.34;;;-6.52;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T00:59:31;100562.34;;;-6.49;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:01:57;100558.75;;;-6.47;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:04:25;100553.63;;;-6.47;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:06:52;100552.63;;;-6.44;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:09:18;100552.81;;;-6.47;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:11:44;100550.16;;;-6.46;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:14:11;100549.44;;;-6.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:16:37;100552.00;;;-6.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:19:03;100551.16;;;-6.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:21:29;100546.03;;;-6.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:23:56;100541.09;;;-6.52;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:26:22;100546.22;;;-6.52;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:28:48;100525.25;;;-6.58;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:31:15;100542.56;;;-6.47;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:33:41;100535.59;;;-6.45;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:36:07;100522.22;;;-6.50;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:38:33;100534.69;;;-6.44;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:41:00;100518.94;;;-6.53;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:43:26;100530.66;;;-6.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:45:53;100529.66;;;-6.46;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:48:20;100530.66;;;-6.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:50:47;100533.38;;;-6.52;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:53:13;100522.81;;;-6.60;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:55:40;100538.63;;;-6.53;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T01:58:06;100525.53;;;-6.63;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:00:33;100539.81;;;-6.59;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:03:01;100535.81;;;-6.63;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:05:29;100550.72;;;-6.55;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:07:56;100539.19;;;-6.62;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:10:23;100549.06;;;-6.56;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:12:51;100534.06;;;-6.62;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:15:18;100539.63;;;-6.56;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:17:44;100546.50;;;-6.56;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:20:17;100540.63;;;-6.58;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:22:47;100546.41;;;-6.55;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:25:13;100530.50;;;-6.60;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:27:41;100539.63;;;-6.56;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:30:09;100533.88;;;-6.59;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:32:37;100552.38;;;-6.54;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:35:06;100544.75;;;-6.56;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:37:32;100540.53;;;-6.57;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:39:58;100541.66;;;-6.61;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:42:24;100527.66;;;-6.69;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:44:51;100538.38;;;-6.63;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:47:17;100536.88;;;-6.67;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:49:44;100534.22;;;-6.65;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:52:10;100530.75;;;-6.64;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:54:36;100514.94;;;-6.71;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:57:06;100519.47;;;-6.62;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T02:59:32;100520.97;;;-6.58;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:01:58;100517.09;;;-6.50;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:04:25;100516.09;;;-6.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:06:51;100519.28;;;-6.44;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:09:18;100517.53;;;-6.44;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:11:44;100519.84;;;-6.39;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:14:10;100516.16;;;-6.35;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:16:36;100516.91;;;-6.33;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:19:02;100505.97;;;-6.37;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:21:29;100502.41;;;-6.34;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:23:55;100514.56;;;-6.23;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:26:22;100517.13;;;-6.23;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:28:48;100496.06;;;-6.28;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:31:14;100512.53;;;-6.18;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:33:40;100506.50;;;-6.17;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:36:07;100510.09;;;-6.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:38:33;100511.44;;;-6.14;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:41:00;100510.63;;;-6.15;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:43:26;100517.19;;;-6.10;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:45:52;100521.50;;;-6.11;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:48:19;100513.91;;;-6.12;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:50:45;100514.72;;;-6.12;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:53:11;100512.16;;;-6.12;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:55:38;100512.97;;;-6.11;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T03:58:05;100512.88;;;-6.10;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:00:31;100511.72;;;-6.19;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:02:57;100506.31;;;-6.14;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:05:23;100498.88;;;-6.19;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:07:49;100513.09;;;-6.13;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:10:16;100488.72;;;-6.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:12:44;100492.00;;;-6.18;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:15:12;100503.00;;;-6.16;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:17:39;100496.22;;;-6.17;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:20:06;100508.06;;;-6.15;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:22:33;100495.78;;;-6.24;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:24:59;100494.78;;;-6.21;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:27:25;100502.16;;;-6.17;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:29:52;100495.78;;;-6.24;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:32:18;100504.94;;;-6.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:34:44;100504.81;;;-6.18;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:37:11;100499.50;;;-6.15;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:39:37;100490.72;;;-6.11;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:42:03;100501.13;;;-6.00;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:44:30;100495.16;;;-6.00;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:46:56;100497.31;;;-5.94;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:49:22;100492.50;;;-5.86;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:51:49;100500.75;;;-5.81;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:54:15;100485.53;;;-5.84;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:56:43;100500.13;;;-5.71;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T04:59:10;100486.56;;;-5.73;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:01:36;100497.06;;;-5.64;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:04:03;100501.81;;;-5.57;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:06:29;100500.59;;;-5.52;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:08:55;100506.78;;;-5.54;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:11:21;100505.00;;;-5.54;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:13:48;100507.19;;;-5.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:16:14;100506.78;;;-5.42;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:18:41;100510.59;;;-5.34;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:21:07;100498.97;;;-5.27;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:23:33;100511.31;;;-5.07;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:25:59;100516.66;;;-4.97;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:28:26;100510.78;;;-4.86;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:30:52;100515.53;;;-4.80;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:33:18;100509.25;;;-4.76;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:35:45;100522.19;;;-4.65;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:38:11;100527.41;;;-4.53;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:40:37;100530.06;;;-4.42;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:43:04;100529.41;;;-4.33;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:45:30;100523.03;;;-4.27;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:47:56;100527.88;;;-4.22;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:50:23;100530.56;;;-4.24;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:52:49;100533.06;;;-4.11;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:55:15;100532.66;;;-4.05;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T05:57:42;100520.94;;;-4.09;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:00:08;100528.69;;;-3.98;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:02:39;100537.66;;;-3.91;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:05:05;100534.13;;;-3.89;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:07:33;100533.09;;;-3.87;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:09:59;100529.47;;;-3.84;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:12:26;100540.88;;;-3.76;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:14:54;100536.31;;;-3.72;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:17:20;100547.50;;;-3.60;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:19:46;100538.00;;;-3.60;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:22:13;100539.44;;;-3.56;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:24:39;100540.56;;;-3.36;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:27:05;100549.81;;;-3.33;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:29:32;100544.56;;;-3.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:31:58;100536.63;;;-3.17;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:34:24;100552.22;;;-2.96;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:36:51;100549.56;;;-2.83;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:39:17;100550.84;;;-2.77;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:41:43;100548.38;;;-2.68;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:44:10;100544.75;;;-2.76;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:46:37;100547.91;;;-2.73;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:49:03;100541.94;;;-2.73;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:51:29;100531.81;;;-2.88;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:53:56;100541.56;;;-2.91;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:56:22;100546.97;;;-2.83;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T06:58:48;100541.47;;;-2.78;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:01:14;100537.59;;;-2.73;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:03:41;100535.59;;;-2.69;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:06:08;100543.91;;;-2.54;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:08:34;100545.22;;;-2.49;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:11:01;100553.91;;;-2.38;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:13:27;100551.03;;;-2.13;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:15:53;100561.56;;;-1.93;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:18:20;100564.13;;;-1.82;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:20:46;100562.91;;;-1.66;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:23:13;100549.22;;;-1.57;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:25:39;100552.88;;;-1.60;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:28:06;100554.78;;;-1.41;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:30:32;100539.03;;;-1.38;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:32:59;100552.59;;;-1.24;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:35:25;100556.91;;;-1.14;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:37:53;100548.34;;;-1.04;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:40:19;100545.53;;;-1.01;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:42:45;100540.41;;;-0.91;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:45:12;100553.78;;;-0.86;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:47:38;100555.97;;;-0.82;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:50:08;100548.47;;;-0.85;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:52:34;100543.53;;;-0.67;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:55:01;100544.00;;;-0.42;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:57:27;100543.38;;;-0.25;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T07:59:54;100550.38;;;-0.06;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:02:21;100563.38;;;0.24;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:04:48;100560.09;;;0.12;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:07:14;100555.94;;;-0.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:09:40;100558.09;;;-0.25;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:12:07;100559.31;;;-0.29;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:14:33;100553.03;;;-0.36;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:17:00;100541.41;;;-0.42;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:19:26;100551.94;;;-0.34;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:21:53;100544.41;;;-0.37;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:24:19;100547.13;;;-0.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:26:45;100545.53;;;-0.40;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:29:12;100553.59;;;-0.33;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:31:39;100541.28;;;-0.41;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:34:05;100550.75;;;-0.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:36:33;100551.41;;;-0.28;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:39:00;100533.25;;;-0.38;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:41:26;100539.25;;;-0.37;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:43:52;100543.56;;;-0.47;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:46:18;100539.06;;;-0.45;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:48:44;100532.28;;;-0.46;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:51:11;100527.22;;;-0.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:53:37;100545.47;;;-0.49;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:56:04;100543.41;;;-0.56;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T08:58:30;100533.63;;;-0.42;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:00:57;100548.81;;;-0.28;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:03:23;100549.38;;;-0.24;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:05:49;100546.66;;;-0.23;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:08:16;100544.28;;;-0.35;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:10:42;100536.78;;;-0.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:13:08;100524.34;;;-0.54;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:15:35;100535.97;;;-0.39;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:18:01;100548.41;;;-0.33;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:20:28;100531.09;;;-0.23;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:22:55;100539.44;;;-0.19;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:25:21;100539.81;;;-0.24;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:27:48;100537.66;;;-0.28;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:30:14;100548.03;;;-0.09;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:32:41;100551.03;;;-0.04;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:35:07;100535.09;;;0.01;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:37:34;100539.06;;;0.15;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:40:03;100544.53;;;0.12;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:42:31;100540.53;;;-0.12;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:45:00;100520.22;;;-0.16;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:47:31;100530.19;;;0.08;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:50:00;100512.47;;;0.23;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:52:31;100523.09;;;0.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:54:59;100512.47;;;-0.07;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:57:26;100517.22;;;-0.22;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T09:59:54;100529.22;;;-0.11;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:02:25;100507.94;;;-0.14;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:04:51;100534.69;;;-0.04;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:07:19;100528.56;;;-0.03;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:09:46;100535.25;;;0.19;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:12:12;100517.38;;;0.35;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:14:39;100521.34;;;0.40;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:17:07;100529.78;;;0.51;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:19:36;100522.94;;;0.60;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:22:02;100523.34;;;0.75;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:24:30;100508.47;;;0.77;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:26:57;100493.16;;;0.74;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:29:26;100493.25;;;0.92;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:31:53;100499.53;;;0.99;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:34:20;100499.41;;;0.91;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:36:49;100496.31;;;0.68;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:39:15;100483.88;;;0.62;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:41:43;100480.91;;;0.47;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:44:11;100484.59;;;0.64;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:46:41;100477.34;;;0.58;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:49:14;100478.19;;;0.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:51:54;100465.06;;;0.50;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:54:24;100476.81;;;0.64;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:56:52;100474.34;;;0.62;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T10:59:20;100463.84;;;0.54;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:01:48;100480.47;;;0.71;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:04:16;100481.66;;;0.77;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:06:44;100490.00;;;0.80;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:09:12;100484.09;;;0.88;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:11:39;100475.53;;;0.78;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:14:08;100474.13;;;0.93;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:16:35;100470.88;;;0.81;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:19:06;100474.28;;;0.82;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:21:35;100477.00;;;0.80;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:24:08;100472.66;;;0.81;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:26:39;100477.19;;;0.79;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:29:09;100481.13;;;0.83;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:31:38;100478.81;;;0.80;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:34:04;100460.78;;;0.68;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:36:32;100465.59;;;0.63;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:38:59;100469.44;;;0.49;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:41:26;100464.81;;;0.43;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:44:00;100464.41;;;0.28;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:46:31;100470.97;;;0.23;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:49:40;100470.03;;;0.24;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T11:51:51;100464.28;;;0.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:00:13;100458.84;;;0.04;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:02:45;100460.91;;;-0.10;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:05:19;100444.09;;;-0.25;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:07:47;100455.31;;;-0.15;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:10:28;100444.09;;;-0.15;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:13:07;100453.13;;;-0.10;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:15:44;100441.91;;;-0.10;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:18:18;100443.31;;;-0.06;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:20:44;100431.97;;;-0.15;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:23:16;100433.31;;;-0.21;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:25:45;100428.84;;;-0.28;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:28:14;100431.13;;;-0.45;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:30:40;100412.47;;;-0.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:33:06;100428.38;;;-0.53;100.00
72423;BME280;71399;54.146;38.734;2024-02-26T12:35:35;100423.19;;;-0.63;100.00