sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
757;SDS011;363;48.764;9.172;2023-06-22T00:01:16;9.67;;;8.80;;
757;SDS011;363;48.764;9.172;2023-06-22T00:03:42;9.50;;;8.60;;
757;SDS011;363;48.764;9.172;2023-06-22T00:06:07;9.53;;;8.63;;
757;SDS011;363;48.764;9.172;2023-06-22T00:08:33;8.67;;;7.97;;
757;SDS011;363;48.764;9.172;2023-06-22T00:10:59;9.10;;;8.30;;
757;SDS011;363;48.764;9.172;2023-06-22T00:13:24;9.80;;;8.80;;
757;SDS011;363;48.764;9.172;2023-06-22T00:15:50;9.90;;;8.90;;
757;SDS011;363;48.764;9.172;2023-06-22T00:18:15;10.03;;;9.10;;
757;SDS011;363;48.764;9.172;2023-06-22T00:20:41;10.17;;;9.17;;
757;SDS011;363;48.764;9.172;2023-06-22T00:23:07;9.47;;;8.63;;
757;SDS011;363;48.764;9.172;2023-06-22T00:25:37;10.13;;;9.07;;
757;SDS011;363;48.764;9.172;2023-06-22T00:28:06;9.80;;;8.85;;
757;SDS011;363;48.764;9.172;2023-06-22T00:30:32;10.98;;;9.80;;
757;SDS011;363;48.764;9.172;2023-06-22T00:32:59;9.90;;;9.00;;
757;SDS011;363;48.764;9.172;2023-06-22T00:35:25;10.45;;;8.90;;
757;SDS011;363;48.764;9.172;2023-06-22T00:37:59;9.93;;;8.82;;
757;SDS011;363;48.764;9.172;2023-06-22T00:40:26;9.88;;;9.07;;
757;SDS011;363;48.764;9.172;2023-06-22T00:42:53;9.27;;;8.48;;
757;SDS011;363;48.764;9.172;2023-06-22T00:45:19;8.90;;;8.10;;
757;SDS011;363;48.764;9.172;2023-06-22T00:47:44;9.10;;;8.30;;
757;SDS011;363;48.764;9.172;2023-06-22T00:50:10;9.53;;;8.73;;
757;SDS011;363;48.764;9.172;2023-06-22T00:52:43;10.80;;;9.70;;
757;SDS011;363;48.764;9.172;2023-06-22T00:55:09;9.60;;;8.80;;
757;SDS011;363;48.764;9.172;2023-06-22T00:57:35;10.77;;;9.67;;
757;SDS011;363;48.764;9.172;2023-06-22T01:00:02;9.10;;;8.20;;
757;SDS011;363;48.764;9.172;2023-06-22T01:02:31;9.23;;;8.35;;
757;SDS011;363;48.764;9.172;2023-06-22T01:04:57;9.63;;;8.82;;
757;SDS011;363;48.764;9.172;2023-06-22T01:07:34;11.60;;;9.30;;
757;SDS011;363;48.764;9.172;2023-06-22T01:10:06;8.85;;;8.05;;
757;SDS011;363;48.764;9.172;2023-06-22T01:12:47;8.75;;;7.95;;
757;SDS011;363;48.764;9.172;2023-06-22T01:15:28;9.55;;;8.70;;
757;SDS011;363;48.764;9.172;2023-06-22T01:17:58;9.05;;;8.15;;
757;SDS011;363;48.764;9.172;2023-06-22T01:20:24;10.00;;;9.20;;
757;SDS011;363;48.764;9.172;2023-06-22T01:22:57;9.05;;;8.20;;
757;SDS011;363;48.764;9.172;2023-06-22T01:25:32;9.18;;;8.27;;
757;SDS011;363;48.764;9.172;2023-06-22T01:28:20;9.83;;;8.83;;
757;SDS011;363;48.764;9.172;2023-06-22T01:30:55;9.35;;;8.27;;
757;SDS011;363;48.764;9.172;2023-06-22T01:33:34;8.73;;;7.93;;
757;SDS011;363;48.764;9.172;2023-06-22T01:36:02;9.20;;;8.30;;
757;SDS011;363;48.764;9.172;2023-06-22T01:38:28;7.80;;;7.20;;
757;SDS011;363;48.764;9.172;2023-06-22T01:40:56;8.93;;;8.05;;
757;SDS011;363;48.764;9.172;2023-06-22T01:43:22;8.45;;;7.63;;
757;SDS011;363;48.764;9.172;2023-06-22T01:45:51;8.48;;;7.57;;
757;SDS011;363;48.764;9.172;2023-06-22T01:48:18;9.25;;;8.40;;
757;SDS011;363;48.764;9.172;2023-06-22T01:50:45;10.02;;;9.02;;
757;SDS011;363;48.764;9.172;2023-06-22T01:53:11;8.60;;;7.90;;
757;SDS011;363;48.764;9.172;2023-06-22T01:55:36;8.50;;;7.70;;
757;SDS011;363;48.764;9.172;2023-06-22T01:58:02;8.30;;;7.50;;
757;SDS011;363;48.764;9.172;2023-06-22T02:00:28;8.60;;;7.80;;
757;SDS011;363;48.764;9.172;2023-06-22T02:03:01;9.30;;;8.40;;
757;SDS011;363;48.764;9.172;2023-06-22T02:05:34;9.05;;;8.25;;
757;SDS011;363;48.764;9.172;2023-06-22T02:08:15;9.15;;;8.35;;
757;SDS011;363;48.764;9.172;2023-06-22T02:10:50;9.00;;;8.10;;
757;SDS011;363;48.764;9.172;2023-06-22T02:13:18;8.80;;;8.10;;
757;SDS011;363;48.764;9.172;2023-06-22T02:15:45;9.47;;;8.47;;
757;SDS011;363;48.764;9.172;2023-06-22T02:18:11;8.35;;;7.57;;
757;SDS011;363;48.764;9.172;2023-06-22T02:20:38;8.98;;;8.18;;
757;SDS011;363;48.764;9.172;2023-06-22T02:23:05;7.18;;;6.57;;
757;SDS011;363;48.764;9.172;2023-06-22T02:25:31;9.20;;;8.30;;
757;SDS011;363;48.764;9.172;2023-06-22T02:27:57;10.40;;;8.57;;
757;SDS011;363;48.764;9.172;2023-06-22T02:30:23;10.13;;;8.60;;
757;SDS011;363;48.764;9.172;2023-06-22T02:32:49;8.67;;;7.83;;
757;SDS011;363;48.764;9.172;2023-06-22T02:35:23;8.48;;;7.68;;
757;SDS011;363;48.764;9.172;2023-06-22T02:37:56;7.70;;;7.07;;
757;SDS011;363;48.764;9.172;2023-06-22T02:40:23;8.90;;;8.10;;
757;SDS011;363;48.764;9.172;2023-06-22T02:42:48;8.70;;;7.90;;
757;SDS011;363;48.764;9.172;2023-06-22T02:45:14;9.50;;;8.70;;
757;SDS011;363;48.764;9.172;2023-06-22T02:47:39;8.13;;;7.33;;
757;SDS011;363;48.764;9.172;2023-06-22T02:50:05;8.30;;;7.60;;
757;SDS011;363;48.764;9.172;2023-06-22T02:52:31;8.60;;;7.70;;
757;SDS011;363;48.764;9.172;2023-06-22T02:54:56;9.87;;;8.97;;
757;SDS011;363;48.764;9.172;2023-06-22T02:57:22;9.20;;;8.33;;
757;SDS011;363;48.764;9.172;2023-06-22T02:59:47;10.10;;;8.37;;
757;SDS011;363;48.764;9.172;2023-06-22T03:02:13;9.80;;;8.80;;
757;SDS011;363;48.764;9.172;2023-06-22T03:04:39;9.00;;;8.20;;
757;SDS011;363;48.764;9.172;2023-06-22T03:07:04;8.80;;;7.90;;
757;SDS011;363;48.764;9.172;2023-06-22T03:09:30;8.30;;;7.40;;
757;SDS011;363;48.764;9.172;2023-06-22T03:11:56;9.27;;;8.47;;
757;SDS011;363;48.764;9.172;2023-06-22T03:14:22;9.67;;;8.53;;
757;SDS011;363;48.764;9.172;2023-06-22T03:16:47;10.80;;;9.80;;
757;SDS011;363;48.764;9.172;2023-06-22T03:19:13;9.43;;;8.53;;
757;SDS011;363;48.764;9.172;2023-06-22T03:21:39;10.57;;;9.50;;
757;SDS011;363;48.764;9.172;2023-06-22T03:24:05;8.90;;;8.10;;
757;SDS011;363;48.764;9.172;2023-06-22T03:26:31;8.70;;;7.90;;
757;SDS011;363;48.764;9.172;2023-06-22T03:28:57;8.60;;;7.80;;
757;SDS011;363;48.764;9.172;2023-06-22T03:31:22;8.80;;;7.90;;
757;SDS011;363;48.764;9.172;2023-06-22T03:33:49;9.93;;;9.03;;
757;SDS011;363;48.764;9.172;2023-06-22T03:36:15;9.95;;;9.05;;
757;SDS011;363;48.764;9.172;2023-06-22T03:38:45;9.80;;;8.90;;
757;SDS011;363;48.764;9.172;2023-06-22T03:41:14;10.25;;;9.35;;
757;SDS011;363;48.764;9.172;2023-06-22T03:43:40;11.77;;;8.73;;
757;SDS011;363;48.764;9.172;2023-06-22T03:46:05;9.27;;;8.43;;
757;SDS011;363;48.764;9.172;2023-06-22T03:48:31;8.87;;;8.17;;
757;SDS011;363;48.764;9.172;2023-06-22T03:50:58;9.47;;;8.37;;
757;SDS011;363;48.764;9.172;2023-06-22T03:53:24;10.13;;;9.10;;
757;SDS011;363;48.764;9.172;2023-06-22T03:55:50;10.30;;;9.30;;
757;SDS011;363;48.764;9.172;2023-06-22T03:58:18;9.70;;;8.80;;
757;SDS011;363;48.764;9.172;2023-06-22T04:00:48;10.07;;;9.18;;
757;SDS011;363;48.764;9.172;2023-06-22T04:03:14;9.38;;;8.48;;
757;SDS011;363;48.764;9.172;2023-06-22T04:05:41;9.45;;;8.55;;
757;SDS011;363;48.764;9.172;2023-06-22T04:08:07;11.68;;;9.35;;
757;SDS011;363;48.764;9.172;2023-06-22T04:10:33;10.07;;;9.13;;
757;SDS011;363;48.764;9.172;2023-06-22T04:12:59;9.90;;;9.00;;
757;SDS011;363;48.764;9.172;2023-06-22T04:15:25;9.38;;;8.57;;
757;SDS011;363;48.764;9.172;2023-06-22T04:17:51;9.90;;;9.00;;
757;SDS011;363;48.764;9.172;2023-06-22T04:20:16;9.13;;;8.33;;
757;SDS011;363;48.764;9.172;2023-06-22T04:22:42;9.77;;;8.70;;
757;SDS011;363;48.764;9.172;2023-06-22T04:25:08;10.60;;;9.63;;
757;SDS011;363;48.764;9.172;2023-06-22T04:27:33;10.23;;;9.33;;
757;SDS011;363;48.764;9.172;2023-06-22T04:30:02;11.43;;;10.27;;
757;SDS011;363;48.764;9.172;2023-06-22T04:32:28;10.45;;;9.55;;
757;SDS011;363;48.764;9.172;2023-06-22T04:34:54;10.00;;;8.90;;
757;SDS011;363;48.764;9.172;2023-06-22T04:37:20;10.67;;;9.67;;
757;SDS011;363;48.764;9.172;2023-06-22T04:39:48;10.35;;;9.45;;
757;SDS011;363;48.764;9.172;2023-06-22T04:42:14;9.87;;;8.87;;
757;SDS011;363;48.764;9.172;2023-06-22T04:44:39;10.60;;;9.70;;
757;SDS011;363;48.764;9.172;2023-06-22T04:47:06;10.70;;;9.73;;
757;SDS011;363;48.764;9.172;2023-06-22T04:49:33;10.70;;;9.53;;
757;SDS011;363;48.764;9.172;2023-06-22T04:52:06;10.85;;;9.80;;
757;SDS011;363;48.764;9.172;2023-06-22T04:54:33;13.93;;;10.55;;
757;SDS011;363;48.764;9.172;2023-06-22T04:57:00;11.32;;;10.32;;
757;SDS011;363;48.764;9.172;2023-06-22T04:59:27;10.98;;;10.07;;
757;SDS011;363;48.764;9.172;2023-06-22T05:01:58;12.37;;;11.17;;
757;SDS011;363;48.764;9.172;2023-06-22T05:04:25;11.07;;;10.00;;
757;SDS011;363;48.764;9.172;2023-06-22T05:06:52;11.77;;;10.57;;
757;SDS011;363;48.764;9.172;2023-06-22T05:09:19;10.68;;;9.68;;
757;SDS011;363;48.764;9.172;2023-06-22T05:11:45;13.70;;;12.40;;
757;SDS011;363;48.764;9.172;2023-06-22T05:14:11;11.03;;;10.03;;
757;SDS011;363;48.764;9.172;2023-06-22T05:16:37;11.73;;;9.93;;
757;SDS011;363;48.764;9.172;2023-06-22T05:19:03;11.77;;;10.57;;
757;SDS011;363;48.764;9.172;2023-06-22T05:21:29;11.40;;;10.40;;
757;SDS011;363;48.764;9.172;2023-06-22T05:23:55;11.37;;;10.27;;
757;SDS011;363;48.764;9.172;2023-06-22T05:26:26;11.20;;;10.10;;
757;SDS011;363;48.764;9.172;2023-06-22T05:28:52;13.80;;;11.10;;
757;SDS011;363;48.764;9.172;2023-06-22T05:31:18;11.70;;;10.20;;
757;SDS011;363;48.764;9.172;2023-06-22T05:33:47;11.97;;;10.87;;
757;SDS011;363;48.764;9.172;2023-06-22T05:36:14;10.90;;;9.80;;
757;SDS011;363;48.764;9.172;2023-06-22T05:38:40;11.93;;;10.83;;
757;SDS011;363;48.764;9.172;2023-06-22T05:41:06;12.43;;;11.23;;
757;SDS011;363;48.764;9.172;2023-06-22T05:43:32;11.40;;;10.30;;
757;SDS011;363;48.764;9.172;2023-06-22T05:45:59;12.40;;;10.60;;
757;SDS011;363;48.764;9.172;2023-06-22T05:48:25;10.20;;;9.20;;
757;SDS011;363;48.764;9.172;2023-06-22T05:50:51;12.03;;;10.83;;
757;SDS011;363;48.764;9.172;2023-06-22T05:53:16;11.00;;;9.43;;
757;SDS011;363;48.764;9.172;2023-06-22T05:55:42;11.00;;;9.80;;
757;SDS011;363;48.764;9.172;2023-06-22T05:58:08;9.70;;;8.80;;
757;SDS011;363;48.764;9.172;2023-06-22T06:00:34;12.50;;;9.23;;
757;SDS011;363;48.764;9.172;2023-06-22T06:03:00;10.23;;;9.43;;
757;SDS011;363;48.764;9.172;2023-06-22T06:05:32;9.53;;;8.60;;
757;SDS011;363;48.764;9.172;2023-06-22T06:08:02;9.93;;;9.00;;
757;SDS011;363;48.764;9.172;2023-06-22T06:10:30;11.77;;;8.87;;
757;SDS011;363;48.764;9.172;2023-06-22T06:12:56;10.20;;;8.33;;
757;SDS011;363;48.764;9.172;2023-06-22T06:15:22;9.70;;;8.90;;
757;SDS011;363;48.764;9.172;2023-06-22T06:20:14;9.77;;;8.77;;
757;SDS011;363;48.764;9.172;2023-06-22T06:22:40;8.93;;;7.67;;
757;SDS011;363;48.764;9.172;2023-06-22T06:25:07;8.90;;;8.10;;
757;SDS011;363;48.764;9.172;2023-06-22T06:27:33;10.20;;;7.60;;
757;SDS011;363;48.764;9.172;2023-06-22T06:29:59;9.17;;;8.30;;
757;SDS011;363;48.764;9.172;2023-06-22T06:32:24;8.97;;;8.07;;
757;SDS011;363;48.764;9.172;2023-06-22T06:34:50;9.80;;;8.90;;
757;SDS011;363;48.764;9.172;2023-06-22T06:37:16;8.97;;;8.17;;
757;SDS011;363;48.764;9.172;2023-06-22T06:39:43;8.83;;;8.00;;
757;SDS011;363;48.764;9.172;2023-06-22T06:42:09;8.73;;;7.73;;
757;SDS011;363;48.764;9.172;2023-06-22T06:44:36;8.87;;;8.07;;
757;SDS011;363;48.764;9.172;2023-06-22T06:47:02;8.70;;;7.90;;
757;SDS011;363;48.764;9.172;2023-06-22T06:49:29;8.37;;;7.57;;
757;SDS011;363;48.764;9.172;2023-06-22T06:51:54;9.43;;;8.07;;
757;SDS011;363;48.764;9.172;2023-06-22T06:54:21;10.50;;;9.60;;
757;SDS011;363;48.764;9.172;2023-06-22T06:56:46;8.30;;;7.50;;
757;SDS011;363;48.764;9.172;2023-06-22T06:59:13;9.27;;;7.83;;
757;SDS011;363;48.764;9.172;2023-06-22T07:01:40;12.37;;;8.10;;
757;SDS011;363;48.764;9.172;2023-06-22T07:04:06;7.23;;;6.53;;
757;SDS011;363;48.764;9.172;2023-06-22T07:06:31;7.93;;;7.23;;
757;SDS011;363;48.764;9.172;2023-06-22T07:08:58;7.80;;;7.10;;
757;SDS011;363;48.764;9.172;2023-06-22T07:11:24;8.03;;;7.10;;
757;SDS011;363;48.764;9.172;2023-06-22T07:13:50;7.63;;;6.93;;
757;SDS011;363;48.764;9.172;2023-06-22T07:16:16;8.10;;;7.30;;
757;SDS011;363;48.764;9.172;2023-06-22T07:18:41;6.97;;;6.00;;
757;SDS011;363;48.764;9.172;2023-06-22T07:21:07;7.23;;;6.30;;
757;SDS011;363;48.764;9.172;2023-06-22T07:23:32;7.00;;;6.17;;
757;SDS011;363;48.764;9.172;2023-06-22T07:25:58;7.37;;;6.67;;
757;SDS011;363;48.764;9.172;2023-06-22T07:28:28;6.97;;;6.30;;
757;SDS011;363;48.764;9.172;2023-06-22T07:30:56;6.67;;;5.97;;
757;SDS011;363;48.764;9.172;2023-06-22T07:33:22;6.70;;;6.20;;
757;SDS011;363;48.764;9.172;2023-06-22T07:35:47;8.47;;;6.03;;
757;SDS011;363;48.764;9.172;2023-06-22T07:38:13;6.13;;;5.60;;
757;SDS011;363;48.764;9.172;2023-06-22T07:40:40;7.50;;;6.80;;
757;SDS011;363;48.764;9.172;2023-06-22T07:43:06;7.47;;;6.03;;
757;SDS011;363;48.764;9.172;2023-06-22T07:45:32;5.77;;;5.27;;
757;SDS011;363;48.764;9.172;2023-06-22T07:47:59;6.67;;;6.10;;
757;SDS011;363;48.764;9.172;2023-06-22T07:50:25;6.77;;;6.17;;
757;SDS011;363;48.764;9.172;2023-06-22T07:52:51;6.93;;;6.40;;
757;SDS011;363;48.764;9.172;2023-06-22T07:55:17;6.33;;;5.73;;
757;SDS011;363;48.764;9.172;2023-06-22T07:57:43;6.40;;;5.90;;
757;SDS011;363;48.764;9.172;2023-06-22T08:00:09;6.03;;;5.60;;
757;SDS011;363;48.764;9.172;2023-06-22T08:02:40;5.57;;;5.07;;
757;SDS011;363;48.764;9.172;2023-06-22T08:05:06;6.77;;;6.10;;
757;SDS011;363;48.764;9.172;2023-06-22T08:07:35;6.30;;;5.67;;
757;SDS011;363;48.764;9.172;2023-06-22T08:10:02;5.30;;;4.80;;
757;SDS011;363;48.764;9.172;2023-06-22T08:12:29;5.93;;;5.43;;
757;SDS011;363;48.764;9.172;2023-06-22T08:14:55;8.60;;;7.80;;
757;SDS011;363;48.764;9.172;2023-06-22T08:17:21;7.30;;;6.70;;
757;SDS011;363;48.764;9.172;2023-06-22T08:19:51;7.57;;;6.80;;
757;SDS011;363;48.764;9.172;2023-06-22T08:22:16;6.40;;;5.47;;
757;SDS011;363;48.764;9.172;2023-06-22T08:24:42;8.20;;;6.03;;
757;SDS011;363;48.764;9.172;2023-06-22T08:27:09;6.60;;;6.00;;
757;SDS011;363;48.764;9.172;2023-06-22T08:29:38;7.53;;;6.83;;
757;SDS011;363;48.764;9.172;2023-06-22T08:32:04;8.33;;;5.97;;
757;SDS011;363;48.764;9.172;2023-06-22T08:34:30;6.83;;;6.13;;
757;SDS011;363;48.764;9.172;2023-06-22T08:36:56;8.33;;;6.63;;
757;SDS011;363;48.764;9.172;2023-06-22T08:39:21;6.60;;;5.53;;
757;SDS011;363;48.764;9.172;2023-06-22T08:41:47;10.33;;;6.30;;
757;SDS011;363;48.764;9.172;2023-06-22T08:44:13;6.20;;;5.60;;
757;SDS011;363;48.764;9.172;2023-06-22T08:46:39;7.00;;;5.53;;
757;SDS011;363;48.764;9.172;2023-06-22T08:49:06;5.80;;;5.20;;
757;SDS011;363;48.764;9.172;2023-06-22T08:51:32;8.50;;;5.30;;
757;SDS011;363;48.764;9.172;2023-06-22T08:53:58;6.23;;;5.63;;
757;SDS011;363;48.764;9.172;2023-06-22T08:56:23;8.30;;;5.43;;
757;SDS011;363;48.764;9.172;2023-06-22T08:58:49;8.53;;;5.73;;
757;SDS011;363;48.764;9.172;2023-06-22T09:01:14;7.97;;;5.90;;
757;SDS011;363;48.764;9.172;2023-06-22T09:03:40;7.07;;;5.67;;
757;SDS011;363;48.764;9.172;2023-06-22T09:06:06;7.30;;;5.87;;
757;SDS011;363;48.764;9.172;2023-06-22T09:08:34;7.83;;;6.27;;
757;SDS011;363;48.764;9.172;2023-06-22T09:11:00;8.20;;;6.33;;
757;SDS011;363;48.764;9.172;2023-06-22T09:13:25;8.27;;;7.43;;
757;SDS011;363;48.764;9.172;2023-06-22T09:15:53;8.30;;;6.30;;
757;SDS011;363;48.764;9.172;2023-06-22T09:18:18;9.60;;;6.27;;
757;SDS011;363;48.764;9.172;2023-06-22T09:20:44;7.07;;;6.37;;
757;SDS011;363;48.764;9.172;2023-06-22T09:23:10;6.67;;;6.00;;
757;SDS011;363;48.764;9.172;2023-06-22T09:25:36;8.40;;;6.73;;
757;SDS011;363;48.764;9.172;2023-06-22T09:28:01;6.73;;;6.13;;
757;SDS011;363;48.764;9.172;2023-06-22T09:30:27;7.23;;;5.20;;
757;SDS011;363;48.764;9.172;2023-06-22T09:32:52;6.80;;;5.70;;
757;SDS011;363;48.764;9.172;2023-06-22T09:35:19;10.40;;;5.77;;
757;SDS011;363;48.764;9.172;2023-06-22T09:37:45;5.70;;;5.20;;
757;SDS011;363;48.764;9.172;2023-06-22T09:40:11;10.20;;;6.50;;
757;SDS011;363;48.764;9.172;2023-06-22T09:42:38;6.93;;;5.73;;
757;SDS011;363;48.764;9.172;2023-06-22T09:45:04;7.83;;;6.50;;
757;SDS011;363;48.764;9.172;2023-06-22T09:47:30;9.83;;;6.57;;
757;SDS011;363;48.764;9.172;2023-06-22T09:49:56;8.23;;;6.40;;
757;SDS011;363;48.764;9.172;2023-06-22T09:52:24;9.30;;;5.87;;
757;SDS011;363;48.764;9.172;2023-06-22T09:54:49;8.40;;;6.70;;
757;SDS011;363;48.764;9.172;2023-06-22T09:57:15;6.80;;;6.20;;
757;SDS011;363;48.764;9.172;2023-06-22T09:59:40;7.07;;;6.27;;
757;SDS011;363;48.764;9.172;2023-06-22T10:02:06;7.77;;;6.00;;
757;SDS011;363;48.764;9.172;2023-06-22T10:04:33;6.80;;;6.20;;
757;SDS011;363;48.764;9.172;2023-06-22T10:06:59;9.20;;;5.53;;
757;SDS011;363;48.764;9.172;2023-06-22T10:09:24;7.10;;;6.20;;
757;SDS011;363;48.764;9.172;2023-06-22T10:11:50;6.73;;;6.07;;
757;SDS011;363;48.764;9.172;2023-06-22T10:14:15;9.90;;;6.30;;
757;SDS011;363;48.764;9.172;2023-06-22T10:16:41;7.23;;;6.03;;
757;SDS011;363;48.764;9.172;2023-06-22T10:19:07;8.60;;;6.13;;
757;SDS011;363;48.764;9.172;2023-06-22T10:21:33;7.77;;;6.17;;
757;SDS011;363;48.764;9.172;2023-06-22T10:23:59;9.07;;;6.27;;
757;SDS011;363;48.764;9.172;2023-06-22T10:26:31;8.53;;;6.43;;
757;SDS011;363;48.764;9.172;2023-06-22T10:28:57;7.20;;;6.03;;
757;SDS011;363;48.764;9.172;2023-06-22T10:31:22;11.10;;;6.50;;
757;SDS011;363;48.764;9.172;2023-06-22T10:33:48;6.93;;;6.07;;
757;SDS011;363;48.764;9.172;2023-06-22T10:36:14;6.33;;;5.73;;
757;SDS011;363;48.764;9.172;2023-06-22T10:38:40;7.10;;;6.40;;
757;SDS011;363;48.764;9.172;2023-06-22T10:41:05;9.97;;;7.03;;
757;SDS011;363;48.764;9.172;2023-06-22T10:43:31;8.93;;;7.50;;
757;SDS011;363;48.764;9.172;2023-06-22T10:45:57;8.23;;;6.47;;
757;SDS011;363;48.764;9.172;2023-06-22T10:48:23;9.30;;;6.00;;
757;SDS011;363;48.764;9.172;2023-06-22T10:50:48;9.33;;;6.60;;
757;SDS011;363;48.764;9.172;2023-06-22T10:53:14;14.33;;;6.77;;
757;SDS011;363;48.764;9.172;2023-06-22T10:55:39;8.40;;;6.33;;
757;SDS011;363;48.764;9.172;2023-06-22T10:58:05;9.30;;;6.63;;
757;SDS011;363;48.764;9.172;2023-06-22T11:00:31;10.63;;;6.60;;
757;SDS011;363;48.764;9.172;2023-06-22T11:02:56;9.63;;;6.70;;
757;SDS011;363;48.764;9.172;2023-06-22T11:05:23;7.57;;;6.20;;
757;SDS011;363;48.764;9.172;2023-06-22T11:07:48;10.47;;;6.40;;
757;SDS011;363;48.764;9.172;2023-06-22T11:10:14;8.57;;;6.60;;
757;SDS011;363;48.764;9.172;2023-06-22T11:12:40;7.00;;;6.30;;
757;SDS011;363;48.764;9.172;2023-06-22T11:15:07;7.13;;;6.30;;
757;SDS011;363;48.764;9.172;2023-06-22T11:17:33;6.97;;;5.93;;
757;SDS011;363;48.764;9.172;2023-06-22T11:19:59;8.60;;;6.60;;
757;SDS011;363;48.764;9.172;2023-06-22T11:22:25;10.00;;;6.40;;
757;SDS011;363;48.764;9.172;2023-06-22T11:24:51;8.37;;;7.07;;
757;SDS011;363;48.764;9.172;2023-06-22T11:27:16;10.30;;;6.13;;
757;SDS011;363;48.764;9.172;2023-06-22T11:29:42;8.03;;;6.20;;
757;SDS011;363;48.764;9.172;2023-06-22T11:32:08;7.60;;;6.23;;
757;SDS011;363;48.764;9.172;2023-06-22T11:34:33;8.40;;;6.03;;
757;SDS011;363;48.764;9.172;2023-06-22T11:36:59;7.90;;;6.23;;
757;SDS011;363;48.764;9.172;2023-06-22T11:39:25;9.30;;;6.40;;
757;SDS011;363;48.764;9.172;2023-06-22T11:41:51;6.77;;;6.17;;
757;SDS011;363;48.764;9.172;2023-06-22T11:44:16;10.03;;;6.30;;
757;SDS011;363;48.764;9.172;2023-06-22T11:46:42;7.37;;;6.50;;
757;SDS011;363;48.764;9.172;2023-06-22T11:49:08;7.10;;;6.40;;
757;SDS011;363;48.764;9.172;2023-06-22T11:51:33;8.30;;;7.00;;
757;SDS011;363;48.764;9.172;2023-06-22T11:53:59;8.47;;;7.33;;
757;SDS011;363;48.764;9.172;2023-06-22T11:56:24;11.20;;;6.70;;
757;SDS011;363;48.764;9.172;2023-06-22T11:58:50;8.23;;;6.50;;
757;SDS011;363;48.764;9.172;2023-06-22T12:01:16;8.20;;;6.37;;
757;SDS011;363;48.764;9.172;2023-06-22T12:03:41;11.60;;;7.13;;
757;SDS011;363;48.764;9.172;2023-06-22T12:06:09;10.10;;;7.60;;
757;SDS011;363;48.764;9.172;2023-06-22T12:08:34;10.20;;;6.60;;
757;SDS011;363;48.764;9.172;2023-06-22T12:11:00;10.87;;;6.90;;
757;SDS011;363;48.764;9.172;2023-06-22T12:13:25;7.77;;;6.77;;
757;SDS011;363;48.764;9.172;2023-06-22T12:15:51;9.17;;;6.90;;
757;SDS011;363;48.764;9.172;2023-06-22T12:18:20;14.37;;;8.63;;
757;SDS011;363;48.764;9.172;2023-06-22T12:20:46;11.40;;;10.23;;
757;SDS011;363;48.764;9.172;2023-06-22T12:23:12;9.30;;;7.60;;
757;SDS011;363;48.764;9.172;2023-06-22T12:25:37;9.20;;;7.00;;
757;SDS011;363;48.764;9.172;2023-06-22T12:28:03;7.80;;;6.63;;
757;SDS011;363;48.764;9.172;2023-06-22T12:30:29;7.77;;;7.00;;
757;SDS011;363;48.764;9.172;2023-06-22T12:32:55;11.60;;;7.60;;
757;SDS011;363;48.764;9.172;2023-06-22T12:35:21;7.77;;;6.70;;
757;SDS011;363;48.764;9.172;2023-06-22T12:37:46;9.13;;;7.13;;
757;SDS011;363;48.764;9.172;2023-06-22T12:40:12;8.70;;;6.63;;
757;SDS011;363;48.764;9.172;2023-06-22T12:42:38;8.83;;;7.00;;
757;SDS011;363;48.764;9.172;2023-06-22T12:45:03;8.03;;;7.23;;
757;SDS011;363;48.764;9.172;2023-06-22T12:47:30;8.40;;;7.60;;
757;SDS011;363;48.764;9.172;2023-06-22T12:49:55;11.83;;;7.30;;
757;SDS011;363;48.764;9.172;2023-06-22T12:52:21;9.27;;;6.53;;
757;SDS011;363;48.764;9.172;2023-06-22T12:54:47;9.20;;;6.80;;
757;SDS011;363;48.764;9.172;2023-06-22T12:57:13;7.73;;;6.97;;
757;SDS011;363;48.764;9.172;2023-06-22T12:59:39;9.77;;;8.13;;
757;SDS011;363;48.764;9.172;2023-06-22T13:02:05;8.73;;;6.50;;
757;SDS011;363;48.764;9.172;2023-06-22T13:04:30;7.70;;;6.53;;
757;SDS011;363;48.764;9.172;2023-06-22T13:06:56;8.07;;;6.47;;
757;SDS011;363;48.764;9.172;2023-06-22T13:09:21;10.07;;;6.43;;
757;SDS011;363;48.764;9.172;2023-06-22T13:11:47;12.80;;;6.87;;
757;SDS011;363;48.764;9.172;2023-06-22T13:14:12;11.20;;;6.50;;
757;SDS011;363;48.764;9.172;2023-06-22T13:16:38;10.33;;;7.53;;
757;SDS011;363;48.764;9.172;2023-06-22T13:19:04;10.13;;;7.73;;
757;SDS011;363;48.764;9.172;2023-06-22T13:21:30;10.07;;;7.80;;
757;SDS011;363;48.764;9.172;2023-06-22T13:23:55;13.37;;;8.20;;
757;SDS011;363;48.764;9.172;2023-06-22T13:26:21;10.13;;;8.83;;
757;SDS011;363;48.764;9.172;2023-06-22T13:28:47;12.93;;;8.80;;
757;SDS011;363;48.764;9.172;2023-06-22T13:31:12;9.53;;;8.10;;
757;SDS011;363;48.764;9.172;2023-06-22T13:33:38;12.67;;;7.00;;
757;SDS011;363;48.764;9.172;2023-06-22T13:36:05;10.90;;;7.87;;
757;SDS011;363;48.764;9.172;2023-06-22T13:38:32;12.50;;;7.37;;
757;SDS011;363;48.764;9.172;2023-06-22T13:40:58;10.03;;;7.20;;
757;SDS011;363;48.764;9.172;2023-06-22T13:43:24;7.27;;;6.60;;
757;SDS011;363;48.764;9.172;2023-06-22T13:45:51;9.77;;;8.10;;
757;SDS011;363;48.764;9.172;2023-06-22T13:48:17;10.60;;;7.90;;
757;SDS011;363;48.764;9.172;2023-06-22T13:50:42;10.47;;;7.60;;
757;SDS011;363;48.764;9.172;2023-06-22T13:53:08;8.07;;;6.53;;
757;SDS011;363;48.764;9.172;2023-06-22T13:55:34;13.73;;;8.17;;
757;SDS011;363;48.764;9.172;2023-06-22T13:57:59;11.20;;;6.10;;
757;SDS011;363;48.764;9.172;2023-06-22T14:00:25;13.83;;;7.80;;
757;SDS011;363;48.764;9.172;2023-06-22T14:02:52;8.53;;;7.60;;
757;SDS011;363;48.764;9.172;2023-06-22T14:05:18;11.23;;;7.17;;
757;SDS011;363;48.764;9.172;2023-06-22T14:07:44;10.07;;;9.03;;
757;SDS011;363;48.764;9.172;2023-06-22T14:10:10;9.13;;;7.70;;
757;SDS011;363;48.764;9.172;2023-06-22T14:12:35;8.10;;;6.50;;
757;SDS011;363;48.764;9.172;2023-06-22T14:15:01;10.70;;;7.17;;
757;SDS011;363;48.764;9.172;2023-06-22T14:17:27;10.20;;;7.10;;
757;SDS011;363;48.764;9.172;2023-06-22T14:19:52;7.80;;;6.20;;
757;SDS011;363;48.764;9.172;2023-06-22T14:22:18;9.60;;;6.00;;
757;SDS011;363;48.764;9.172;2023-06-22T14:24:45;7.90;;;5.00;;
757;SDS011;363;48.764;9.172;2023-06-22T14:27:11;8.97;;;6.77;;
757;SDS011;363;48.764;9.172;2023-06-22T14:29:36;9.10;;;6.00;;
757;SDS011;363;48.764;9.172;2023-06-22T14:32:02;10.90;;;6.50;;
757;SDS011;363;48.764;9.172;2023-06-22T14:34:29;9.70;;;5.87;;
757;SDS011;363;48.764;9.172;2023-06-22T14:36:54;11.53;;;5.97;;
757;SDS011;363;48.764;9.172;2023-06-22T14:39:20;7.50;;;5.60;;
757;SDS011;363;48.764;9.172;2023-06-22T14:41:46;10.60;;;6.30;;
757;SDS011;363;48.764;9.172;2023-06-22T14:44:11;11.67;;;6.07;;
757;SDS011;363;48.764;9.172;2023-06-22T14:46:37;11.33;;;5.40;;
757;SDS011;363;48.764;9.172;2023-06-22T14:49:02;10.33;;;5.40;;
757;SDS011;363;48.764;9.172;2023-06-22T14:51:28;6.20;;;4.80;;
757;SDS011;363;48.764;9.172;2023-06-22T14:53:53;7.90;;;5.13;;
757;SDS011;363;48.764;9.172;2023-06-22T14:56:19;10.33;;;4.60;;
757;SDS011;363;48.764;9.172;2023-06-22T14:58:44;9.27;;;4.10;;
757;SDS011;363;48.764;9.172;2023-06-22T15:01:11;4.87;;;3.80;;
757;SDS011;363;48.764;9.172;2023-06-22T15:03:36;10.67;;;3.53;;
757;SDS011;363;48.764;9.172;2023-06-22T15:06:03;7.27;;;4.30;;
757;SDS011;363;48.764;9.172;2023-06-22T15:08:29;9.83;;;4.43;;
757;SDS011;363;48.764;9.172;2023-06-22T15:10:55;7.20;;;3.90;;
757;SDS011;363;48.764;9.172;2023-06-22T15:13:23;5.47;;;3.40;;
757;SDS011;363;48.764;9.172;2023-06-22T15:15:48;10.10;;;3.70;;
757;SDS011;363;48.764;9.172;2023-06-22T15:18:16;6.90;;;4.73;;
757;SDS011;363;48.764;9.172;2023-06-22T15:20:42;8.00;;;4.13;;
757;SDS011;363;48.764;9.172;2023-06-22T15:23:10;10.50;;;4.20;;
757;SDS011;363;48.764;9.172;2023-06-22T15:25:39;7.33;;;3.90;;
757;SDS011;363;48.764;9.172;2023-06-22T15:28:05;11.10;;;5.43;;
757;SDS011;363;48.764;9.172;2023-06-22T15:30:31;9.93;;;4.07;;
757;SDS011;363;48.764;9.172;2023-06-22T15:32:57;8.50;;;3.90;;
757;SDS011;363;48.764;9.172;2023-06-22T15:35:23;7.03;;;3.47;;
757;SDS011;363;48.764;9.172;2023-06-22T15:37:48;9.40;;;4.83;;