sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2022-07-29T00:00:16;98968.78;;;17.96;47.49
12722;BME280;6425;50.316;8.114;2022-07-29T00:05:18;98944.06;;;20.23;42.85
12722;BME280;6425;50.316;8.114;2022-07-29T00:10:18;98918.81;;;19.82;43.60
12722;BME280;6425;50.316;8.114;2022-07-29T00:15:19;98926.81;;;19.74;42.87
12722;BME280;6425;50.316;8.114;2022-07-29T00:20:21;98936.41;;;20.20;41.26
12722;BME280;6425;50.316;8.114;2022-07-29T00:25:21;98918.84;;;20.28;41.84
12722;BME280;6425;50.316;8.114;2022-07-29T00:30:22;98906.72;;;19.86;41.67
12722;BME280;6425;50.316;8.114;2022-07-29T00:35:24;98921.16;;;20.35;41.05
12722;BME280;6425;50.316;8.114;2022-07-29T00:40:24;98931.00;;;20.15;41.74
12722;BME280;6425;50.316;8.114;2022-07-29T00:45:25;98922.16;;;20.22;42.42
12722;BME280;6425;50.316;8.114;2022-07-29T00:50:27;98917.13;;;19.98;43.45
12722;BME280;6425;50.316;8.114;2022-07-29T00:55:28;98910.34;;;20.81;42.15
12722;BME280;6425;50.316;8.114;2022-07-29T01:00:30;98918.03;;;18.18;54.87
12722;BME280;6425;50.316;8.114;2022-07-29T01:05:32;98903.06;;;18.59;56.39
12722;BME280;6425;50.316;8.114;2022-07-29T01:10:37;98878.56;;;19.27;52.05
12722;BME280;6425;50.316;8.114;2022-07-29T01:15:43;98874.59;;;18.85;50.51
12722;BME280;6425;50.316;8.114;2022-07-29T01:21:07;98875.63;;;19.06;50.42
12722;BME280;6425;50.316;8.114;2022-07-29T01:26:27;98868.91;;;19.07;51.17
12722;BME280;6425;50.316;8.114;2022-07-29T01:31:45;98856.66;;;19.86;49.65
12722;BME280;6425;50.316;8.114;2022-07-29T01:36:49;98853.75;;;19.65;50.57
12722;BME280;6425;50.316;8.114;2022-07-29T01:41:57;98839.50;;;19.84;50.86
12722;BME280;6425;50.316;8.114;2022-07-29T01:47:05;98842.81;;;19.17;53.19
12722;BME280;6425;50.316;8.114;2022-07-29T01:52:11;98837.72;;;18.93;53.95
12722;BME280;6425;50.316;8.114;2022-07-29T01:57:14;98821.06;;;18.93;53.56
12722;BME280;6425;50.316;8.114;2022-07-29T02:02:18;98817.94;;;18.86;53.95
12722;BME280;6425;50.316;8.114;2022-07-29T02:07:21;98830.16;;;17.43;57.70
12722;BME280;6425;50.316;8.114;2022-07-29T02:12:23;98827.59;;;14.26;74.69
12722;BME280;6425;50.316;8.114;2022-07-29T02:17:31;98828.22;;;14.42;77.74
12722;BME280;6425;50.316;8.114;2022-07-29T02:22:35;98830.25;;;15.50;72.94
12722;BME280;6425;50.316;8.114;2022-07-29T02:27:37;98839.31;;;14.13;75.01
12722;BME280;6425;50.316;8.114;2022-07-29T02:32:41;98820.75;;;15.23;71.00
12722;BME280;6425;50.316;8.114;2022-07-29T02:37:44;98828.97;;;16.76;65.37
12722;BME280;6425;50.316;8.114;2022-07-29T02:42:46;98837.09;;;17.54;61.73
12722;BME280;6425;50.316;8.114;2022-07-29T02:47:49;98823.00;;;17.95;59.96
12722;BME280;6425;50.316;8.114;2022-07-29T02:52:54;98824.94;;;17.64;59.71
12722;BME280;6425;50.316;8.114;2022-07-29T02:58:00;98816.72;;;17.27;60.87
12722;BME280;6425;50.316;8.114;2022-07-29T03:03:06;98824.19;;;16.91;61.83
12722;BME280;6425;50.316;8.114;2022-07-29T03:08:09;98825.66;;;15.26;64.87
12722;BME280;6425;50.316;8.114;2022-07-29T03:13:11;98824.13;;;15.01;68.62
12722;BME280;6425;50.316;8.114;2022-07-29T03:18:14;98814.28;;;14.10;69.70
12722;BME280;6425;50.316;8.114;2022-07-29T03:23:18;98805.94;;;15.66;64.43
12722;BME280;6425;50.316;8.114;2022-07-29T03:28:19;98823.78;;;15.41;64.39
12722;BME280;6425;50.316;8.114;2022-07-29T03:33:21;98826.69;;;14.98;69.44
12722;BME280;6425;50.316;8.114;2022-07-29T03:38:24;98810.13;;;15.96;64.57
12722;BME280;6425;50.316;8.114;2022-07-29T03:43:31;98818.31;;;16.28;63.00
12722;BME280;6425;50.316;8.114;2022-07-29T03:48:35;98805.81;;;15.90;63.14
12722;BME280;6425;50.316;8.114;2022-07-29T03:53:37;98826.31;;;15.70;63.61
12722;BME280;6425;50.316;8.114;2022-07-29T03:58:38;98824.06;;;16.32;63.11
12722;BME280;6425;50.316;8.114;2022-07-29T04:03:40;98826.81;;;16.46;61.75
12722;BME280;6425;50.316;8.114;2022-07-29T04:08:42;98832.84;;;16.62;61.50
12722;BME280;6425;50.316;8.114;2022-07-29T04:13:42;98830.22;;;14.37;68.75
12722;BME280;6425;50.316;8.114;2022-07-29T04:18:44;98827.72;;;15.86;63.33
12722;BME280;6425;50.316;8.114;2022-07-29T04:23:45;98827.72;;;16.14;62.08
12722;BME280;6425;50.316;8.114;2022-07-29T04:28:45;98838.00;;;16.41;61.15
12722;BME280;6425;50.316;8.114;2022-07-29T04:33:47;98842.44;;;15.82;62.18
12722;BME280;6425;50.316;8.114;2022-07-29T04:38:48;98845.09;;;15.87;64.45
12722;BME280;6425;50.316;8.114;2022-07-29T04:43:48;98848.63;;;16.34;62.32
12722;BME280;6425;50.316;8.114;2022-07-29T04:48:50;98845.75;;;16.80;61.14
12722;BME280;6425;50.316;8.114;2022-07-29T04:53:51;98853.91;;;17.35;59.93
12722;BME280;6425;50.316;8.114;2022-07-29T04:58:51;98848.13;;;17.99;58.10
12722;BME280;6425;50.316;8.114;2022-07-29T05:03:53;98854.38;;;18.44;56.25
12722;BME280;6425;50.316;8.114;2022-07-29T05:08:54;98854.38;;;18.93;55.20
12722;BME280;6425;50.316;8.114;2022-07-29T05:13:54;98861.63;;;17.24;58.32
12722;BME280;6425;50.316;8.114;2022-07-29T05:18:56;98864.19;;;16.43;62.90
12722;BME280;6425;50.316;8.114;2022-07-29T05:23:57;98849.81;;;18.00;59.36
12722;BME280;6425;50.316;8.114;2022-07-29T05:28:57;98853.25;;;18.45;58.35
12722;BME280;6425;50.316;8.114;2022-07-29T05:33:59;98858.50;;;17.40;62.07
12722;BME280;6425;50.316;8.114;2022-07-29T05:38:59;98859.63;;;19.20;56.82
12722;BME280;6425;50.316;8.114;2022-07-29T05:44:00;98867.16;;;16.61;64.62
12722;BME280;6425;50.316;8.114;2022-07-29T05:49:02;98861.78;;;18.58;60.25
12722;BME280;6425;50.316;8.114;2022-07-29T05:54:02;98874.59;;;17.60;62.00
12722;BME280;6425;50.316;8.114;2022-07-29T05:59:03;98872.25;;;16.40;67.45
12722;BME280;6425;50.316;8.114;2022-07-29T06:04:05;98874.00;;;19.40;59.12
12722;BME280;6425;50.316;8.114;2022-07-29T06:09:05;98873.34;;;19.86;55.93
12722;BME280;6425;50.316;8.114;2022-07-29T06:14:06;98880.56;;;18.29;60.54
12722;BME280;6425;50.316;8.114;2022-07-29T06:19:08;98904.16;;;18.89;59.69
12722;BME280;6425;50.316;8.114;2022-07-29T06:24:08;98904.34;;;16.41;69.95
12722;BME280;6425;50.316;8.114;2022-07-29T06:29:14;98899.22;;;16.89;69.12
12722;BME280;6425;50.316;8.114;2022-07-29T06:34:16;98906.28;;;17.09;67.83
12722;BME280;6425;50.316;8.114;2022-07-29T06:39:16;98906.59;;;17.44;67.74
12722;BME280;6425;50.316;8.114;2022-07-29T06:44:17;98898.78;;;17.46;65.71
12722;BME280;6425;50.316;8.114;2022-07-29T06:49:19;98895.06;;;20.57;55.07
12722;BME280;6425;50.316;8.114;2022-07-29T06:54:20;98895.53;;;18.91;60.12
12722;BME280;6425;50.316;8.114;2022-07-29T06:59:21;98899.13;;;20.13;56.26
12722;BME280;6425;50.316;8.114;2022-07-29T07:04:23;98902.63;;;19.66;52.98
12722;BME280;6425;50.316;8.114;2022-07-29T07:09:23;98917.91;;;20.33;49.79
12722;BME280;6425;50.316;8.114;2022-07-29T07:14:24;98904.19;;;20.66;48.59
12722;BME280;6425;50.316;8.114;2022-07-29T07:19:26;98919.28;;;21.24;45.73
12722;BME280;6425;50.316;8.114;2022-07-29T07:24:26;98919.50;;;21.61;45.43
12722;BME280;6425;50.316;8.114;2022-07-29T07:29:27;98913.69;;;21.66;44.77
12722;BME280;6425;50.316;8.114;2022-07-29T07:34:29;98901.97;;;22.85;41.79
12722;BME280;6425;50.316;8.114;2022-07-29T07:39:30;98897.50;;;23.20;40.92
12722;BME280;6425;50.316;8.114;2022-07-29T07:44:31;98911.47;;;22.14;43.32
12722;BME280;6425;50.316;8.114;2022-07-29T07:49:32;98921.19;;;21.33;45.59
12722;BME280;6425;50.316;8.114;2022-07-29T07:54:33;98913.34;;;22.67;43.17
12722;BME280;6425;50.316;8.114;2022-07-29T07:59:33;98912.38;;;21.51;45.13
12722;BME280;6425;50.316;8.114;2022-07-29T08:04:36;98912.44;;;22.88;42.87
12722;BME280;6425;50.316;8.114;2022-07-29T08:09:46;98921.44;;;22.48;42.78
12722;BME280;6425;50.316;8.114;2022-07-29T08:21:45;98921.19;;;22.53;43.26
12722;BME280;6425;50.316;8.114;2022-07-29T09:52:52;98908.06;;;25.69;35.56
12722;BME280;6425;50.316;8.114;2022-07-29T10:53:52;98882.09;;;28.71;31.80
12722;BME280;6425;50.316;8.114;2022-07-29T11:29:47;98860.53;;;26.88;35.13
12722;BME280;6425;50.316;8.114;2022-07-29T11:47:17;98848.44;;;28.48;32.57
12722;BME280;6425;50.316;8.114;2022-07-29T11:52:48;98831.31;;;27.22;35.28
12722;BME280;6425;50.316;8.114;2022-07-29T13:04:44;98775.91;;;28.90;31.95
12722;BME280;6425;50.316;8.114;2022-07-29T13:23:04;98786.09;;;28.06;33.91
12722;BME280;6425;50.316;8.114;2022-07-29T13:28:20;98791.16;;;26.19;36.75
12722;BME280;6425;50.316;8.114;2022-07-29T13:33:29;98834.91;;;25.04;40.00
12722;BME280;6425;50.316;8.114;2022-07-29T15:51:19;98833.41;;;29.37;38.49
12722;BME280;6425;50.316;8.114;2022-07-29T16:02:54;98808.53;;;26.74;39.56
12722;BME280;6425;50.316;8.114;2022-07-29T18:02:41;98915.47;;;20.14;73.65
12722;BME280;6425;50.316;8.114;2022-07-29T18:13:32;98905.69;;;22.76;64.76
12722;BME280;6425;50.316;8.114;2022-07-29T18:19:26;98914.66;;;20.99;69.10
12722;BME280;6425;50.316;8.114;2022-07-29T18:25:16;98924.03;;;19.74;73.14
12722;BME280;6425;50.316;8.114;2022-07-29T19:13:29;98985.97;;;20.27;62.32
12722;BME280;6425;50.316;8.114;2022-07-29T19:18:35;98986.16;;;19.78;64.02
12722;BME280;6425;50.316;8.114;2022-07-29T19:24:20;98986.00;;;20.01;61.98
12722;BME280;6425;50.316;8.114;2022-07-29T19:35:50;98998.56;;;20.89;61.47
12722;BME280;6425;50.316;8.114;2022-07-29T20:29:14;99053.97;;;21.28;59.23
12722;BME280;6425;50.316;8.114;2022-07-29T20:52:53;99090.06;;;20.43;61.15
12722;BME280;6425;50.316;8.114;2022-07-29T20:58:45;99095.72;;;20.90;57.79
12722;BME280;6425;50.316;8.114;2022-07-29T21:09:46;99086.44;;;21.24;58.10
12722;BME280;6425;50.316;8.114;2022-07-29T21:20:39;99096.63;;;22.51;56.39
12722;BME280;6425;50.316;8.114;2022-07-29T21:37:24;99082.28;;;22.19;58.05
12722;BME280;6425;50.316;8.114;2022-07-29T21:42:24;99080.19;;;21.87;58.97
12722;BME280;6425;50.316;8.114;2022-07-29T21:47:25;99076.94;;;21.85;59.05
12722;BME280;6425;50.316;8.114;2022-07-29T21:52:27;99080.28;;;21.40;60.57
12722;BME280;6425;50.316;8.114;2022-07-29T21:57:27;99079.63;;;20.96;61.40
12722;BME280;6425;50.316;8.114;2022-07-29T22:02:28;99083.63;;;20.77;61.37
12722;BME280;6425;50.316;8.114;2022-07-29T22:07:30;99075.97;;;20.57;62.06
12722;BME280;6425;50.316;8.114;2022-07-29T22:12:31;99096.56;;;20.65;61.76
12722;BME280;6425;50.316;8.114;2022-07-29T22:17:31;99093.81;;;20.56;62.06
12722;BME280;6425;50.316;8.114;2022-07-29T22:22:33;99089.50;;;19.32;65.92
12722;BME280;6425;50.316;8.114;2022-07-29T22:27:34;99109.69;;;19.55;65.94
12722;BME280;6425;50.316;8.114;2022-07-29T22:32:35;99115.69;;;19.40;66.11
12722;BME280;6425;50.316;8.114;2022-07-29T22:37:37;99110.97;;;19.09;65.90
12722;BME280;6425;50.316;8.114;2022-07-29T22:42:38;99103.28;;;18.16;68.61
12722;BME280;6425;50.316;8.114;2022-07-29T22:47:38;99109.59;;;17.94;70.40
12722;BME280;6425;50.316;8.114;2022-07-29T22:52:40;99112.50;;;18.25;69.36
12722;BME280;6425;50.316;8.114;2022-07-29T22:57:41;99108.47;;;18.54;68.30
12722;BME280;6425;50.316;8.114;2022-07-29T23:02:41;99100.44;;;18.66;68.02
12722;BME280;6425;50.316;8.114;2022-07-29T23:07:43;99112.13;;;18.86;66.99
12722;BME280;6425;50.316;8.114;2022-07-29T23:12:44;99103.53;;;18.65;66.44
12722;BME280;6425;50.316;8.114;2022-07-29T23:17:44;99114.81;;;18.68;66.64
12722;BME280;6425;50.316;8.114;2022-07-29T23:22:46;99112.28;;;18.80;66.29
12722;BME280;6425;50.316;8.114;2022-07-29T23:27:47;99120.22;;;18.96;66.65
12722;BME280;6425;50.316;8.114;2022-07-29T23:32:47;99128.19;;;18.66;65.78
12722;BME280;6425;50.316;8.114;2022-07-29T23:37:50;99105.91;;;17.99;68.22
12722;BME280;6425;50.316;8.114;2022-07-29T23:42:50;99113.63;;;18.24;67.72
12722;BME280;6425;50.316;8.114;2022-07-29T23:47:51;99112.34;;;18.44;66.49
12722;BME280;6425;50.316;8.114;2022-07-29T23:52:54;99097.94;;;18.20;66.84
12722;BME280;6425;50.316;8.114;2022-07-29T23:57:54;99092.44;;;18.06;66.57
