sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1063;DHT22;520;50.932;6.962;2022-09-09T00:01:33;20.10;97.70
1063;DHT22;520;50.932;6.962;2022-09-09T00:04:15;20.20;97.30
1063;DHT22;520;50.932;6.962;2022-09-09T00:06:46;20.10;97.40
1063;DHT22;520;50.932;6.962;2022-09-09T00:09:19;20.10;97.40
1063;DHT22;520;50.932;6.962;2022-09-09T00:11:54;19.90;97.40
1063;DHT22;520;50.932;6.962;2022-09-09T00:17:14;19.90;97.70
1063;DHT22;520;50.932;6.962;2022-09-09T00:19:50;19.80;97.90
1063;DHT22;520;50.932;6.962;2022-09-09T00:22:22;19.80;97.90
1063;DHT22;520;50.932;6.962;2022-09-09T00:24:54;19.80;97.90
1063;DHT22;520;50.932;6.962;2022-09-09T00:29:58;19.60;98.20
1063;DHT22;520;50.932;6.962;2022-09-09T00:32:29;19.60;98.30
1063;DHT22;520;50.932;6.962;2022-09-09T00:37:38;19.70;98.00
1063;DHT22;520;50.932;6.962;2022-09-09T00:40:24;19.60;97.70
1063;DHT22;520;50.932;6.962;2022-09-09T00:43:06;19.50;97.70
1063;DHT22;520;50.932;6.962;2022-09-09T00:45:52;19.40;97.50
1063;DHT22;520;50.932;6.962;2022-09-09T00:48:31;19.50;97.60
1063;DHT22;520;50.932;6.962;2022-09-09T00:56:58;19.50;96.90
1063;DHT22;520;50.932;6.962;2022-09-09T00:59:46;19.40;97.00
1063;DHT22;520;50.932;6.962;2022-09-09T01:02:41;19.40;97.20
1063;DHT22;520;50.932;6.962;2022-09-09T01:05:20;19.30;97.30
1063;DHT22;520;50.932;6.962;2022-09-09T01:07:48;19.40;97.30
1063;DHT22;520;50.932;6.962;2022-09-09T01:10:43;19.40;97.20
1063;DHT22;520;50.932;6.962;2022-09-09T01:13:25;19.30;97.20
1063;DHT22;520;50.932;6.962;2022-09-09T01:15:53;19.30;97.60
1063;DHT22;520;50.932;6.962;2022-09-09T01:18:29;19.30;97.40
1063;DHT22;520;50.932;6.962;2022-09-09T01:26:26;19.30;97.50
1063;DHT22;520;50.932;6.962;2022-09-09T01:28:54;19.20;97.70
1063;DHT22;520;50.932;6.962;2022-09-09T01:31:38;19.30;98.00
1063;DHT22;520;50.932;6.962;2022-09-09T01:34:12;19.30;97.70
1063;DHT22;520;50.932;6.962;2022-09-09T01:36:44;19.40;97.70
1063;DHT22;520;50.932;6.962;2022-09-09T01:39:13;19.50;97.50
1063;DHT22;520;50.932;6.962;2022-09-09T01:41:40;19.50;97.50
1063;DHT22;520;50.932;6.962;2022-09-09T01:44:07;19.50;97.50
1063;DHT22;520;50.932;6.962;2022-09-09T01:46:34;19.40;97.60
1063;DHT22;520;50.932;6.962;2022-09-09T01:49:02;19.30;97.90
1063;DHT22;520;50.932;6.962;2022-09-09T01:51:30;19.30;98.10
1063;DHT22;520;50.932;6.962;2022-09-09T01:53:57;19.30;98.00
1063;DHT22;520;50.932;6.962;2022-09-09T01:59:03;19.30;98.30
1063;DHT22;520;50.932;6.962;2022-09-09T02:04:48;19.40;97.90
1063;DHT22;520;50.932;6.962;2022-09-09T02:07:39;19.30;98.30
1063;DHT22;520;50.932;6.962;2022-09-09T02:10:30;19.40;98.20
1063;DHT22;520;50.932;6.962;2022-09-09T02:13:09;19.20;98.20
1063;DHT22;520;50.932;6.962;2022-09-09T02:18:24;19.20;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T02:20:52;19.30;98.20
1063;DHT22;520;50.932;6.962;2022-09-09T02:23:19;19.40;98.20
1063;DHT22;520;50.932;6.962;2022-09-09T02:25:48;19.20;98.30
1063;DHT22;520;50.932;6.962;2022-09-09T02:28:16;19.30;98.70
1063;DHT22;520;50.932;6.962;2022-09-09T02:30:45;19.40;98.40
1063;DHT22;520;50.932;6.962;2022-09-09T02:33:14;19.30;98.30
1063;DHT22;520;50.932;6.962;2022-09-09T02:35:42;19.20;98.50
1063;DHT22;520;50.932;6.962;2022-09-09T02:38:12;19.20;98.70
1063;DHT22;520;50.932;6.962;2022-09-09T02:40:39;19.30;98.40
1063;DHT22;520;50.932;6.962;2022-09-09T02:43:06;19.20;98.30
1063;DHT22;520;50.932;6.962;2022-09-09T02:48:50;19.20;98.50
1063;DHT22;520;50.932;6.962;2022-09-09T02:51:27;19.20;98.70
1063;DHT22;520;50.932;6.962;2022-09-09T02:54:09;19.10;98.70
1063;DHT22;520;50.932;6.962;2022-09-09T02:56:40;19.20;98.80
1063;DHT22;520;50.932;6.962;2022-09-09T02:59:08;19.10;99.00
1063;DHT22;520;50.932;6.962;2022-09-09T03:01:34;19.30;98.70
1063;DHT22;520;50.932;6.962;2022-09-09T03:04:02;19.30;98.70
1063;DHT22;520;50.932;6.962;2022-09-09T03:06:31;19.20;98.80
1063;DHT22;520;50.932;6.962;2022-09-09T03:08:58;19.10;99.50
1063;DHT22;520;50.932;6.962;2022-09-09T03:11:27;19.20;99.30
1063;DHT22;520;50.932;6.962;2022-09-09T03:13:54;19.20;99.00
1063;DHT22;520;50.932;6.962;2022-09-09T03:16:23;19.20;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T03:18:50;19.20;99.00
1063;DHT22;520;50.932;6.962;2022-09-09T03:21:16;19.30;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T03:23:44;19.10;99.10
1063;DHT22;520;50.932;6.962;2022-09-09T03:26:11;19.10;99.30
1063;DHT22;520;50.932;6.962;2022-09-09T03:28:37;19.20;99.30
1063;DHT22;520;50.932;6.962;2022-09-09T03:31:05;19.40;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T03:33:32;19.30;99.00
1063;DHT22;520;50.932;6.962;2022-09-09T03:36:00;19.40;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T03:38:27;19.20;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T03:40:56;19.20;98.80
1063;DHT22;520;50.932;6.962;2022-09-09T03:43:25;19.30;98.80
1063;DHT22;520;50.932;6.962;2022-09-09T03:45:52;19.20;98.70
1063;DHT22;520;50.932;6.962;2022-09-09T03:48:24;19.30;99.10
1063;DHT22;520;50.932;6.962;2022-09-09T03:50:53;19.30;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T03:53:23;19.40;99.00
1063;DHT22;520;50.932;6.962;2022-09-09T03:55:52;19.20;99.10
1063;DHT22;520;50.932;6.962;2022-09-09T03:58:22;19.00;99.50
1063;DHT22;520;50.932;6.962;2022-09-09T04:03:22;19.10;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T04:05:55;19.20;99.50
1063;DHT22;520;50.932;6.962;2022-09-09T04:08:22;19.10;99.70
1063;DHT22;520;50.932;6.962;2022-09-09T04:10:51;19.30;99.40
1063;DHT22;520;50.932;6.962;2022-09-09T04:13:19;19.40;99.10
1063;DHT22;520;50.932;6.962;2022-09-09T04:15:57;19.20;99.10
1063;DHT22;520;50.932;6.962;2022-09-09T04:18:24;19.30;99.20
1063;DHT22;520;50.932;6.962;2022-09-09T04:20:52;19.30;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T04:23:20;19.20;99.10
1063;DHT22;520;50.932;6.962;2022-09-09T04:25:52;19.30;99.50
1063;DHT22;520;50.932;6.962;2022-09-09T04:28:20;19.30;99.30
1063;DHT22;520;50.932;6.962;2022-09-09T04:30:48;19.40;99.20
1063;DHT22;520;50.932;6.962;2022-09-09T04:33:15;19.30;99.40
1063;DHT22;520;50.932;6.962;2022-09-09T04:35:45;19.20;99.50
1063;DHT22;520;50.932;6.962;2022-09-09T04:38:12;19.40;99.40
1063;DHT22;520;50.932;6.962;2022-09-09T04:40:49;19.40;99.00
1063;DHT22;520;50.932;6.962;2022-09-09T04:43:15;19.40;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T04:45:43;19.40;98.80
1063;DHT22;520;50.932;6.962;2022-09-09T04:48:10;19.30;98.70
1063;DHT22;520;50.932;6.962;2022-09-09T04:50:36;19.10;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T04:53:04;19.20;99.00
1063;DHT22;520;50.932;6.962;2022-09-09T04:55:32;19.30;98.80
1063;DHT22;520;50.932;6.962;2022-09-09T04:58:07;19.10;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:00:37;19.10;99.20
1063;DHT22;520;50.932;6.962;2022-09-09T05:03:05;19.20;98.80
1063;DHT22;520;50.932;6.962;2022-09-09T05:05:33;19.00;99.20
1063;DHT22;520;50.932;6.962;2022-09-09T05:08:06;18.90;99.40
1063;DHT22;520;50.932;6.962;2022-09-09T05:10:36;19.00;99.50
1063;DHT22;520;50.932;6.962;2022-09-09T05:13:02;19.20;99.00
1063;DHT22;520;50.932;6.962;2022-09-09T05:15:30;19.30;98.70
1063;DHT22;520;50.932;6.962;2022-09-09T05:17:59;19.30;98.50
1063;DHT22;520;50.932;6.962;2022-09-09T05:20:27;19.30;98.70
1063;DHT22;520;50.932;6.962;2022-09-09T05:22:54;19.20;99.40
1063;DHT22;520;50.932;6.962;2022-09-09T05:25:21;19.20;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:27:48;19.00;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:30:16;18.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:32:45;18.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:35:13;18.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:37:39;18.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:40:06;18.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:42:33;18.60;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:45:00;18.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:47:26;18.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:49:54;18.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:52:21;18.60;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:54:49;18.60;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:57:20;18.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T05:59:46;18.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:02:13;18.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:04:40;18.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:07:08;19.00;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:09:34;19.00;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:12:01;18.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:14:28;18.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:16:54;19.00;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:19:21;19.10;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:21:47;19.00;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:24:15;19.00;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:26:43;18.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:29:10;19.10;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:31:37;19.10;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T06:34:06;19.60;99.80
1063;DHT22;520;50.932;6.962;2022-09-09T06:36:38;20.20;97.70
1063;DHT22;520;50.932;6.962;2022-09-09T06:39:06;20.40;97.20
1063;DHT22;520;50.932;6.962;2022-09-09T06:41:39;20.20;97.20
1063;DHT22;520;50.932;6.962;2022-09-09T06:44:07;21.20;97.30
1063;DHT22;520;50.932;6.962;2022-09-09T06:46:34;23.70;92.50
1063;DHT22;520;50.932;6.962;2022-09-09T06:49:02;23.90;90.30
1063;DHT22;520;50.932;6.962;2022-09-09T06:51:31;23.50;90.50
1063;DHT22;520;50.932;6.962;2022-09-09T06:54:00;22.30;91.60
1063;DHT22;520;50.932;6.962;2022-09-09T06:56:30;23.00;92.20
1063;DHT22;520;50.932;6.962;2022-09-09T06:59:00;23.10;91.10
1063;DHT22;520;50.932;6.962;2022-09-09T07:01:32;23.40;90.90
1063;DHT22;520;50.932;6.962;2022-09-09T07:03:59;23.50;89.70
1063;DHT22;520;50.932;6.962;2022-09-09T07:06:28;23.20;90.60
1063;DHT22;520;50.932;6.962;2022-09-09T07:08:59;24.60;88.60
1063;DHT22;520;50.932;6.962;2022-09-09T07:11:29;27.10;79.60
1063;DHT22;520;50.932;6.962;2022-09-09T07:13:57;28.50;69.40
1063;DHT22;520;50.932;6.962;2022-09-09T07:16:26;28.80;66.10
1063;DHT22;520;50.932;6.962;2022-09-09T07:18:54;29.00;62.50
1063;DHT22;520;50.932;6.962;2022-09-09T07:21:26;29.20;62.00
1063;DHT22;520;50.932;6.962;2022-09-09T07:23:53;29.60;59.50
1063;DHT22;520;50.932;6.962;2022-09-09T07:26:25;29.30;58.60
1063;DHT22;520;50.932;6.962;2022-09-09T07:28:52;29.00;58.70
1063;DHT22;520;50.932;6.962;2022-09-09T07:31:22;29.40;58.90
1063;DHT22;520;50.932;6.962;2022-09-09T07:33:50;30.60;56.60
1063;DHT22;520;50.932;6.962;2022-09-09T07:36:24;30.30;54.10
1063;DHT22;520;50.932;6.962;2022-09-09T07:39:00;30.00;55.80
1063;DHT22;520;50.932;6.962;2022-09-09T07:41:32;30.60;54.40
1063;DHT22;520;50.932;6.962;2022-09-09T07:44:05;30.70;53.70
1063;DHT22;520;50.932;6.962;2022-09-09T07:46:33;30.50;53.50
1063;DHT22;520;50.932;6.962;2022-09-09T07:49:01;30.00;53.50
1063;DHT22;520;50.932;6.962;2022-09-09T07:51:31;30.00;53.40
1063;DHT22;520;50.932;6.962;2022-09-09T07:54:03;29.80;53.90
1063;DHT22;520;50.932;6.962;2022-09-09T07:56:31;28.80;54.20
1063;DHT22;520;50.932;6.962;2022-09-09T07:58:59;26.70;58.20
1063;DHT22;520;50.932;6.962;2022-09-09T08:01:30;24.90;62.80
1063;DHT22;520;50.932;6.962;2022-09-09T08:04:02;23.70;66.60
1063;DHT22;520;50.932;6.962;2022-09-09T08:06:32;22.80;71.30
1063;DHT22;520;50.932;6.962;2022-09-09T08:09:02;22.30;74.50
1063;DHT22;520;50.932;6.962;2022-09-09T08:11:29;21.80;76.80
1063;DHT22;520;50.932;6.962;2022-09-09T08:13:59;21.50;79.90
1063;DHT22;520;50.932;6.962;2022-09-09T08:16:30;21.40;82.20
1063;DHT22;520;50.932;6.962;2022-09-09T08:18:58;21.30;83.80
1063;DHT22;520;50.932;6.962;2022-09-09T08:21:28;21.20;84.50
1063;DHT22;520;50.932;6.962;2022-09-09T08:23:57;21.10;84.90
1063;DHT22;520;50.932;6.962;2022-09-09T08:26:29;21.00;85.50
1063;DHT22;520;50.932;6.962;2022-09-09T08:28:57;20.90;85.80
1063;DHT22;520;50.932;6.962;2022-09-09T08:31:26;20.90;85.10
1063;DHT22;520;50.932;6.962;2022-09-09T08:33:56;21.30;84.60
1063;DHT22;520;50.932;6.962;2022-09-09T08:36:24;22.30;81.30
1063;DHT22;520;50.932;6.962;2022-09-09T08:38:54;22.50;78.70
1063;DHT22;520;50.932;6.962;2022-09-09T08:53:05;21.90;78.10
1063;DHT22;520;50.932;6.962;2022-09-09T08:55:45;21.60;78.20
1063;DHT22;520;50.932;6.962;2022-09-09T08:58:26;21.40;79.40
1063;DHT22;520;50.932;6.962;2022-09-09T09:01:09;21.10;80.90
1063;DHT22;520;50.932;6.962;2022-09-09T09:11:53;22.30;76.30
1063;DHT22;520;50.932;6.962;2022-09-09T09:14:22;22.10;76.40
1063;DHT22;520;50.932;6.962;2022-09-09T09:17:02;22.30;75.80
1063;DHT22;520;50.932;6.962;2022-09-09T09:19:32;22.10;75.80
1063;DHT22;520;50.932;6.962;2022-09-09T09:24:50;22.10;76.20
1063;DHT22;520;50.932;6.962;2022-09-09T09:27:31;21.70;76.90
1063;DHT22;520;50.932;6.962;2022-09-09T09:30:00;21.70;77.70
1063;DHT22;520;50.932;6.962;2022-09-09T09:32:59;21.70;77.60
1063;DHT22;520;50.932;6.962;2022-09-09T09:35:27;21.60;78.80
1063;DHT22;520;50.932;6.962;2022-09-09T09:37:54;21.50;80.10
1063;DHT22;520;50.932;6.962;2022-09-09T09:40:53;21.60;79.60
1063;DHT22;520;50.932;6.962;2022-09-09T09:43:35;21.70;79.30
1063;DHT22;520;50.932;6.962;2022-09-09T09:46:21;21.80;79.10
1063;DHT22;520;50.932;6.962;2022-09-09T09:49:05;21.70;79.30
1063;DHT22;520;50.932;6.962;2022-09-09T09:51:35;21.60;80.30
1063;DHT22;520;50.932;6.962;2022-09-09T09:54:28;21.40;81.00
1063;DHT22;520;50.932;6.962;2022-09-09T09:56:55;21.30;81.90
1063;DHT22;520;50.932;6.962;2022-09-09T09:59:43;21.30;82.60
1063;DHT22;520;50.932;6.962;2022-09-09T10:04:39;21.70;82.20
1063;DHT22;520;50.932;6.962;2022-09-09T10:07:12;22.20;78.70
1063;DHT22;520;50.932;6.962;2022-09-09T10:09:40;22.00;79.10
1063;DHT22;520;50.932;6.962;2022-09-09T10:12:19;22.00;79.20
1063;DHT22;520;50.932;6.962;2022-09-09T10:17:22;21.40;81.60
1063;DHT22;520;50.932;6.962;2022-09-09T10:20:16;21.70;81.90
1063;DHT22;520;50.932;6.962;2022-09-09T10:22:55;22.10;78.20
1063;DHT22;520;50.932;6.962;2022-09-09T10:28:29;21.60;79.30
1063;DHT22;520;50.932;6.962;2022-09-09T10:31:16;21.50;79.30
1063;DHT22;520;50.932;6.962;2022-09-09T10:34:19;21.70;79.00
1063;DHT22;520;50.932;6.962;2022-09-09T10:36:52;21.60;79.00
1063;DHT22;520;50.932;6.962;2022-09-09T10:42:01;21.80;78.60
1063;DHT22;520;50.932;6.962;2022-09-09T10:44:56;21.90;78.50
1063;DHT22;520;50.932;6.962;2022-09-09T10:48:00;22.00;78.30
1063;DHT22;520;50.932;6.962;2022-09-09T10:50:35;22.30;77.00
1063;DHT22;520;50.932;6.962;2022-09-09T10:56:22;22.20;77.40
1063;DHT22;520;50.932;6.962;2022-09-09T10:58:58;22.20;76.90
1063;DHT22;520;50.932;6.962;2022-09-09T11:01:29;22.10;76.80
1063;DHT22;520;50.932;6.962;2022-09-09T11:04:04;22.30;75.80
1063;DHT22;520;50.932;6.962;2022-09-09T11:06:40;22.80;73.90
1063;DHT22;520;50.932;6.962;2022-09-09T11:09:15;22.70;74.70
1063;DHT22;520;50.932;6.962;2022-09-09T11:11:54;22.90;73.90
1063;DHT22;520;50.932;6.962;2022-09-09T11:14:29;22.70;73.60
1063;DHT22;520;50.932;6.962;2022-09-09T11:17:06;22.70;73.80
1063;DHT22;520;50.932;6.962;2022-09-09T11:19:45;22.50;74.10
1063;DHT22;520;50.932;6.962;2022-09-09T11:24:54;22.50;75.10
1063;DHT22;520;50.932;6.962;2022-09-09T11:27:27;22.60;74.90
1063;DHT22;520;50.932;6.962;2022-09-09T11:30:18;22.60;73.30
1063;DHT22;520;50.932;6.962;2022-09-09T11:36:11;22.00;75.50
1063;DHT22;520;50.932;6.962;2022-09-09T11:38:46;22.20;74.80
1063;DHT22;520;50.932;6.962;2022-09-09T11:41:15;22.40;75.00
1063;DHT22;520;50.932;6.962;2022-09-09T11:43:51;22.50;73.60
1063;DHT22;520;50.932;6.962;2022-09-09T11:46:33;22.50;74.20
1063;DHT22;520;50.932;6.962;2022-09-09T11:49:06;22.50;73.90
1063;DHT22;520;50.932;6.962;2022-09-09T11:51:34;22.50;74.30
1063;DHT22;520;50.932;6.962;2022-09-09T11:54:26;22.40;73.90
1063;DHT22;520;50.932;6.962;2022-09-09T11:56:49;22.50;73.60
1063;DHT22;520;50.932;6.962;2022-09-09T11:59:20;22.60;73.00
1063;DHT22;520;50.932;6.962;2022-09-09T12:10:05;22.90;71.80
1063;DHT22;520;50.932;6.962;2022-09-09T12:12:45;22.70;71.70
1063;DHT22;520;50.932;6.962;2022-09-09T12:17:43;22.40;72.30
1063;DHT22;520;50.932;6.962;2022-09-09T12:26:18;22.60;72.70
1063;DHT22;520;50.932;6.962;2022-09-09T12:32:22;22.50;71.70
1063;DHT22;520;50.932;6.962;2022-09-09T12:34:54;22.40;72.00
1063;DHT22;520;50.932;6.962;2022-09-09T12:37:46;22.60;70.90
1063;DHT22;520;50.932;6.962;2022-09-09T12:40:21;22.40;71.10
1063;DHT22;520;50.932;6.962;2022-09-09T12:42:48;22.50;71.30
1063;DHT22;520;50.932;6.962;2022-09-09T12:45:23;22.50;71.60
1063;DHT22;520;50.932;6.962;2022-09-09T12:47:55;22.40;71.60
1063;DHT22;520;50.932;6.962;2022-09-09T12:50:37;22.20;72.70
1063;DHT22;520;50.932;6.962;2022-09-09T12:53:08;22.40;72.50
1063;DHT22;520;50.932;6.962;2022-09-09T12:55:38;22.30;73.50
1063;DHT22;520;50.932;6.962;2022-09-09T12:58:06;22.30;74.10
1063;DHT22;520;50.932;6.962;2022-09-09T13:00:34;22.40;74.50
1063;DHT22;520;50.932;6.962;2022-09-09T13:03:14;22.80;74.80
1063;DHT22;520;50.932;6.962;2022-09-09T13:05:42;23.00;72.60
1063;DHT22;520;50.932;6.962;2022-09-09T13:08:11;23.00;71.20
1063;DHT22;520;50.932;6.962;2022-09-09T13:10:56;23.00;71.30
1063;DHT22;520;50.932;6.962;2022-09-09T13:13:52;22.70;72.00
1063;DHT22;520;50.932;6.962;2022-09-09T13:16:29;22.60;72.50
1063;DHT22;520;50.932;6.962;2022-09-09T13:19:23;22.50;73.00
1063;DHT22;520;50.932;6.962;2022-09-09T13:21:52;22.60;73.30
1063;DHT22;520;50.932;6.962;2022-09-09T13:24:39;22.50;73.80
1063;DHT22;520;50.932;6.962;2022-09-09T13:27:28;22.80;72.90
1063;DHT22;520;50.932;6.962;2022-09-09T13:29:55;23.00;71.20
1063;DHT22;520;50.932;6.962;2022-09-09T13:32:24;22.80;72.00
1063;DHT22;520;50.932;6.962;2022-09-09T13:34:58;22.90;72.50
1063;DHT22;520;50.932;6.962;2022-09-09T13:37:37;23.20;72.40
1063;DHT22;520;50.932;6.962;2022-09-09T13:40:05;23.40;72.20
1063;DHT22;520;50.932;6.962;2022-09-09T13:42:39;23.80;70.90
1063;DHT22;520;50.932;6.962;2022-09-09T13:45:18;23.60;70.10
1063;DHT22;520;50.932;6.962;2022-09-09T13:47:49;23.40;72.00
1063;DHT22;520;50.932;6.962;2022-09-09T13:50:25;23.90;71.20
1063;DHT22;520;50.932;6.962;2022-09-09T13:52:57;24.10;70.80
1063;DHT22;520;50.932;6.962;2022-09-09T13:55:28;24.60;69.20
1063;DHT22;520;50.932;6.962;2022-09-09T14:00:25;25.40;66.70
1063;DHT22;520;50.932;6.962;2022-09-09T14:02:52;25.20;65.70
1063;DHT22;520;50.932;6.962;2022-09-09T14:05:21;24.90;66.60
1063;DHT22;520;50.932;6.962;2022-09-09T14:07:49;24.40;68.10
1063;DHT22;520;50.932;6.962;2022-09-09T14:10:19;24.00;69.90
1063;DHT22;520;50.932;6.962;2022-09-09T14:12:45;23.50;71.80
1063;DHT22;520;50.932;6.962;2022-09-09T14:15:13;23.40;73.00
1063;DHT22;520;50.932;6.962;2022-09-09T14:17:40;23.50;72.70
1063;DHT22;520;50.932;6.962;2022-09-09T14:20:07;23.30;73.60
1063;DHT22;520;50.932;6.962;2022-09-09T14:22:36;23.10;74.40
1063;DHT22;520;50.932;6.962;2022-09-09T14:25:03;23.00;74.70
1063;DHT22;520;50.932;6.962;2022-09-09T14:27:30;22.90;75.10
1063;DHT22;520;50.932;6.962;2022-09-09T14:29:57;22.90;75.80
1063;DHT22;520;50.932;6.962;2022-09-09T14:32:24;22.80;75.90
1063;DHT22;520;50.932;6.962;2022-09-09T14:34:50;22.70;76.50
1063;DHT22;520;50.932;6.962;2022-09-09T14:37:17;22.80;77.20
1063;DHT22;520;50.932;6.962;2022-09-09T14:39:44;22.60;78.10
1063;DHT22;520;50.932;6.962;2022-09-09T14:42:14;22.30;82.80
1063;DHT22;520;50.932;6.962;2022-09-09T14:44:40;21.90;92.40
1063;DHT22;520;50.932;6.962;2022-09-09T14:47:08;21.40;91.30
1063;DHT22;520;50.932;6.962;2022-09-09T14:49:35;20.90;93.20
1063;DHT22;520;50.932;6.962;2022-09-09T14:52:02;20.70;94.70
1063;DHT22;520;50.932;6.962;2022-09-09T14:54:29;20.50;96.60
1063;DHT22;520;50.932;6.962;2022-09-09T14:56:56;20.60;97.80
1063;DHT22;520;50.932;6.962;2022-09-09T14:59:23;20.90;97.00
1063;DHT22;520;50.932;6.962;2022-09-09T15:01:49;20.90;97.20
1063;DHT22;520;50.932;6.962;2022-09-09T15:04:16;21.00;97.60
1063;DHT22;520;50.932;6.962;2022-09-09T15:06:43;20.90;98.30
1063;DHT22;520;50.932;6.962;2022-09-09T15:09:15;21.10;99.10
1063;DHT22;520;50.932;6.962;2022-09-09T15:11:41;21.40;98.30
1063;DHT22;520;50.932;6.962;2022-09-09T15:14:09;21.50;98.10
1063;DHT22;520;50.932;6.962;2022-09-09T15:16:36;21.50;97.50
1063;DHT22;520;50.932;6.962;2022-09-09T15:19:04;21.40;98.20
1063;DHT22;520;50.932;6.962;2022-09-09T15:21:34;21.30;98.50
1063;DHT22;520;50.932;6.962;2022-09-09T15:24:01;21.20;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T15:26:28;21.20;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T15:28:56;21.10;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T15:31:27;21.30;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T15:33:59;21.40;99.60
1063;DHT22;520;50.932;6.962;2022-09-09T15:36:40;21.40;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T15:39:09;21.30;99.50
1063;DHT22;520;50.932;6.962;2022-09-09T15:41:39;21.30;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T15:44:06;21.30;99.60
1063;DHT22;520;50.932;6.962;2022-09-09T15:46:35;21.50;99.00
1063;DHT22;520;50.932;6.962;2022-09-09T15:51:40;21.60;98.30
1063;DHT22;520;50.932;6.962;2022-09-09T15:54:12;21.40;98.80
1063;DHT22;520;50.932;6.962;2022-09-09T15:56:40;21.10;99.10
1063;DHT22;520;50.932;6.962;2022-09-09T15:59:07;21.00;99.60
1063;DHT22;520;50.932;6.962;2022-09-09T16:01:34;20.60;98.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:04:02;20.30;99.80
1063;DHT22;520;50.932;6.962;2022-09-09T16:06:29;20.10;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:08:57;20.10;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:11:33;20.00;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:14:00;19.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:16:28;19.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:19:00;19.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:21:31;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:23:59;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:26:28;19.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:28:55;19.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:31:24;19.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:33:51;19.60;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:36:21;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:38:51;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:41:18;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:43:45;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:46:16;19.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:48:45;20.00;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:51:17;20.10;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:53:45;20.20;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:56:17;20.20;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T16:58:50;20.10;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:01:17;20.10;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:03:43;20.30;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:06:11;20.20;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:08:40;20.30;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:11:15;20.20;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:13:43;20.10;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:16:11;20.10;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:18:38;20.00;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:21:06;19.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:23:35;19.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:26:09;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:28:37;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:31:07;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:33:36;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:36:16;19.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:38:43;19.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:41:13;19.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:43:40;19.90;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:46:17;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:48:46;19.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:51:15;19.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:53:47;19.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:56:16;19.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T17:58:43;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T18:01:13;19.80;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T18:03:43;19.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T18:06:13;19.70;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T18:08:47;19.60;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T18:11:14;19.60;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T18:13:41;19.60;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T18:16:09;19.60;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T18:18:36;19.60;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T18:21:08;19.50;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T18:23:36;19.50;99.90
1063;DHT22;520;50.932;6.962;2022-09-09T18:26:10;19.50;99.90