sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2783;DHT22;1399;47.072;15.452;2024-01-25T00:01:13;10.30;49.50
2783;DHT22;1399;47.072;15.452;2024-01-25T00:03:39;10.30;49.30
2783;DHT22;1399;47.072;15.452;2024-01-25T00:06:05;10.30;49.00
2783;DHT22;1399;47.072;15.452;2024-01-25T00:08:31;10.40;49.00
2783;DHT22;1399;47.072;15.452;2024-01-25T00:10:57;10.40;48.80
2783;DHT22;1399;47.072;15.452;2024-01-25T00:13:22;10.40;48.60
2783;DHT22;1399;47.072;15.452;2024-01-25T00:15:49;10.50;48.60
2783;DHT22;1399;47.072;15.452;2024-01-25T00:18:14;10.50;48.30
2783;DHT22;1399;47.072;15.452;2024-01-25T00:20:40;10.50;48.10
2783;DHT22;1399;47.072;15.452;2024-01-25T00:23:06;10.50;48.10
2783;DHT22;1399;47.072;15.452;2024-01-25T00:25:32;10.60;48.00
2783;DHT22;1399;47.072;15.452;2024-01-25T00:27:58;10.60;48.00
2783;DHT22;1399;47.072;15.452;2024-01-25T00:30:24;10.60;47.90
2783;DHT22;1399;47.072;15.452;2024-01-25T00:32:49;10.60;47.70
2783;DHT22;1399;47.072;15.452;2024-01-25T00:35:15;10.70;47.60
2783;DHT22;1399;47.072;15.452;2024-01-25T00:37:41;10.70;47.50
2783;DHT22;1399;47.072;15.452;2024-01-25T00:40:08;10.70;47.40
2783;DHT22;1399;47.072;15.452;2024-01-25T00:42:43;10.70;47.30
2783;DHT22;1399;47.072;15.452;2024-01-25T00:45:11;10.70;47.20
2783;DHT22;1399;47.072;15.452;2024-01-25T00:47:37;10.80;47.10
2783;DHT22;1399;47.072;15.452;2024-01-25T00:50:04;10.80;46.90
2783;DHT22;1399;47.072;15.452;2024-01-25T00:52:31;10.80;46.80
2783;DHT22;1399;47.072;15.452;2024-01-25T00:54:57;10.80;46.60
2783;DHT22;1399;47.072;15.452;2024-01-25T00:57:23;10.80;46.50
2783;DHT22;1399;47.072;15.452;2024-01-25T00:59:49;10.90;46.40
2783;DHT22;1399;47.072;15.452;2024-01-25T01:02:15;10.90;46.30
2783;DHT22;1399;47.072;15.452;2024-01-25T01:04:41;10.90;46.20
2783;DHT22;1399;47.072;15.452;2024-01-25T01:07:07;10.90;46.10
2783;DHT22;1399;47.072;15.452;2024-01-25T01:09:33;10.90;46.00
2783;DHT22;1399;47.072;15.452;2024-01-25T01:11:59;10.90;45.90
2783;DHT22;1399;47.072;15.452;2024-01-25T01:14:25;10.90;45.80
2783;DHT22;1399;47.072;15.452;2024-01-25T01:16:51;10.90;45.70
2783;DHT22;1399;47.072;15.452;2024-01-25T01:19:17;11.00;45.70
2783;DHT22;1399;47.072;15.452;2024-01-25T01:21:43;11.00;45.60
2783;DHT22;1399;47.072;15.452;2024-01-25T01:24:12;11.00;45.50
2783;DHT22;1399;47.072;15.452;2024-01-25T01:26:37;11.00;45.50
2783;DHT22;1399;47.072;15.452;2024-01-25T01:29:03;11.00;45.40
2783;DHT22;1399;47.072;15.452;2024-01-25T01:31:30;11.00;45.30
2783;DHT22;1399;47.072;15.452;2024-01-25T01:33:56;11.00;45.20
2783;DHT22;1399;47.072;15.452;2024-01-25T01:36:23;11.00;45.00
2783;DHT22;1399;47.072;15.452;2024-01-25T01:38:49;11.10;45.00
2783;DHT22;1399;47.072;15.452;2024-01-25T01:41:15;11.10;44.90
2783;DHT22;1399;47.072;15.452;2024-01-25T01:43:41;11.10;44.80
2783;DHT22;1399;47.072;15.452;2024-01-25T01:46:11;11.10;44.70
2783;DHT22;1399;47.072;15.452;2024-01-25T01:48:41;11.10;44.60
2783;DHT22;1399;47.072;15.452;2024-01-25T01:51:07;11.10;44.50
2783;DHT22;1399;47.072;15.452;2024-01-25T01:53:35;11.10;44.30
2783;DHT22;1399;47.072;15.452;2024-01-25T01:56:01;11.10;44.20
2783;DHT22;1399;47.072;15.452;2024-01-25T01:58:28;11.20;44.10
2783;DHT22;1399;47.072;15.452;2024-01-25T02:00:56;11.10;44.00
2783;DHT22;1399;47.072;15.452;2024-01-25T02:03:25;11.20;44.00
2783;DHT22;1399;47.072;15.452;2024-01-25T02:05:51;11.20;44.10
2783;DHT22;1399;47.072;15.452;2024-01-25T02:08:17;11.20;44.00
2783;DHT22;1399;47.072;15.452;2024-01-25T02:10:43;11.20;44.60
2783;DHT22;1399;47.072;15.452;2024-01-25T02:13:09;11.20;43.90
2783;DHT22;1399;47.072;15.452;2024-01-25T02:15:35;11.20;43.80
2783;DHT22;1399;47.072;15.452;2024-01-25T02:18:01;11.20;43.70
2783;DHT22;1399;47.072;15.452;2024-01-25T02:20:27;11.20;43.70
2783;DHT22;1399;47.072;15.452;2024-01-25T02:22:53;11.20;43.60
2783;DHT22;1399;47.072;15.452;2024-01-25T02:25:18;11.20;43.40
2783;DHT22;1399;47.072;15.452;2024-01-25T02:27:44;11.30;43.30
2783;DHT22;1399;47.072;15.452;2024-01-25T02:30:10;11.20;43.10
2783;DHT22;1399;47.072;15.452;2024-01-25T02:32:36;11.30;43.10
2783;DHT22;1399;47.072;15.452;2024-01-25T02:35:02;11.30;43.10
2783;DHT22;1399;47.072;15.452;2024-01-25T02:37:28;11.30;43.00
2783;DHT22;1399;47.072;15.452;2024-01-25T02:39:53;11.30;42.90
2783;DHT22;1399;47.072;15.452;2024-01-25T02:42:19;11.30;42.80
2783;DHT22;1399;47.072;15.452;2024-01-25T02:44:45;11.30;42.70
2783;DHT22;1399;47.072;15.452;2024-01-25T02:47:11;11.30;42.60
2783;DHT22;1399;47.072;15.452;2024-01-25T02:49:37;11.30;42.50
2783;DHT22;1399;47.072;15.452;2024-01-25T02:52:03;11.40;42.50
2783;DHT22;1399;47.072;15.452;2024-01-25T02:54:29;11.40;42.50
2783;DHT22;1399;47.072;15.452;2024-01-25T02:56:54;11.40;42.40
2783;DHT22;1399;47.072;15.452;2024-01-25T02:59:20;11.40;42.30
2783;DHT22;1399;47.072;15.452;2024-01-25T03:01:46;11.40;42.40
2783;DHT22;1399;47.072;15.452;2024-01-25T03:04:12;11.40;42.30
2783;DHT22;1399;47.072;15.452;2024-01-25T03:06:38;11.40;42.10
2783;DHT22;1399;47.072;15.452;2024-01-25T03:09:04;11.50;42.00
2783;DHT22;1399;47.072;15.452;2024-01-25T03:11:33;11.40;41.90
2783;DHT22;1399;47.072;15.452;2024-01-25T03:13:59;11.40;41.80
2783;DHT22;1399;47.072;15.452;2024-01-25T03:16:25;11.40;42.50
2783;DHT22;1399;47.072;15.452;2024-01-25T03:18:51;11.40;41.90
2783;DHT22;1399;47.072;15.452;2024-01-25T03:21:16;11.50;41.90
2783;DHT22;1399;47.072;15.452;2024-01-25T03:23:42;11.50;42.10
2783;DHT22;1399;47.072;15.452;2024-01-25T03:26:08;11.50;42.00
2783;DHT22;1399;47.072;15.452;2024-01-25T03:28:35;11.50;41.90
2783;DHT22;1399;47.072;15.452;2024-01-25T03:31:01;11.50;41.80
2783;DHT22;1399;47.072;15.452;2024-01-25T03:33:27;11.50;41.70
2783;DHT22;1399;47.072;15.452;2024-01-25T03:35:54;11.50;41.50
2783;DHT22;1399;47.072;15.452;2024-01-25T03:38:20;11.50;41.30
2783;DHT22;1399;47.072;15.452;2024-01-25T03:40:46;11.50;41.20
2783;DHT22;1399;47.072;15.452;2024-01-25T03:43:13;11.50;41.10
2783;DHT22;1399;47.072;15.452;2024-01-25T03:45:39;11.50;41.00
2783;DHT22;1399;47.072;15.452;2024-01-25T03:48:05;11.50;41.00
2783;DHT22;1399;47.072;15.452;2024-01-25T03:50:30;11.50;40.80
2783;DHT22;1399;47.072;15.452;2024-01-25T03:52:56;11.50;40.80
2783;DHT22;1399;47.072;15.452;2024-01-25T03:55:22;11.50;40.90
2783;DHT22;1399;47.072;15.452;2024-01-25T03:57:48;11.50;40.90
2783;DHT22;1399;47.072;15.452;2024-01-25T04:00:14;11.50;40.90
2783;DHT22;1399;47.072;15.452;2024-01-25T04:02:39;11.50;40.60
2783;DHT22;1399;47.072;15.452;2024-01-25T04:05:05;11.50;40.50
2783;DHT22;1399;47.072;15.452;2024-01-25T04:07:31;11.50;40.40
2783;DHT22;1399;47.072;15.452;2024-01-25T04:09:57;11.50;40.40
2783;DHT22;1399;47.072;15.452;2024-01-25T04:12:23;11.50;40.30
2783;DHT22;1399;47.072;15.452;2024-01-25T04:14:52;11.50;40.20
2783;DHT22;1399;47.072;15.452;2024-01-25T04:17:18;11.50;40.10
2783;DHT22;1399;47.072;15.452;2024-01-25T04:19:44;11.50;40.00
2783;DHT22;1399;47.072;15.452;2024-01-25T04:22:10;11.50;40.00
2783;DHT22;1399;47.072;15.452;2024-01-25T04:24:35;11.50;39.90
2783;DHT22;1399;47.072;15.452;2024-01-25T04:27:01;11.50;40.00
2783;DHT22;1399;47.072;15.452;2024-01-25T04:29:27;11.50;40.00
2783;DHT22;1399;47.072;15.452;2024-01-25T04:31:52;11.50;39.90
2783;DHT22;1399;47.072;15.452;2024-01-25T04:34:19;11.50;40.00
2783;DHT22;1399;47.072;15.452;2024-01-25T04:36:44;11.50;40.10
2783;DHT22;1399;47.072;15.452;2024-01-25T04:39:10;11.50;40.10
2783;DHT22;1399;47.072;15.452;2024-01-25T04:41:36;11.50;40.20
2783;DHT22;1399;47.072;15.452;2024-01-25T04:44:02;11.50;40.20
2783;DHT22;1399;47.072;15.452;2024-01-25T04:46:29;11.50;40.30
2783;DHT22;1399;47.072;15.452;2024-01-25T04:48:54;11.50;40.30
2783;DHT22;1399;47.072;15.452;2024-01-25T04:51:20;11.50;40.40
2783;DHT22;1399;47.072;15.452;2024-01-25T04:53:46;11.50;40.50
2783;DHT22;1399;47.072;15.452;2024-01-25T04:56:13;11.50;40.60
2783;DHT22;1399;47.072;15.452;2024-01-25T04:58:38;11.50;40.70
2783;DHT22;1399;47.072;15.452;2024-01-25T05:01:04;11.50;40.80
2783;DHT22;1399;47.072;15.452;2024-01-25T05:03:33;11.50;40.80
2783;DHT22;1399;47.072;15.452;2024-01-25T05:05:59;11.50;40.90
2783;DHT22;1399;47.072;15.452;2024-01-25T05:08:26;11.50;41.00
2783;DHT22;1399;47.072;15.452;2024-01-25T05:10:52;11.50;41.00
2783;DHT22;1399;47.072;15.452;2024-01-25T05:13:19;11.50;41.00
2783;DHT22;1399;47.072;15.452;2024-01-25T05:15:44;11.50;41.10
2783;DHT22;1399;47.072;15.452;2024-01-25T05:18:10;11.50;41.20
2783;DHT22;1399;47.072;15.452;2024-01-25T05:20:36;11.50;41.30
2783;DHT22;1399;47.072;15.452;2024-01-25T05:23:02;11.50;41.50
2783;DHT22;1399;47.072;15.452;2024-01-25T05:25:29;11.50;41.60
2783;DHT22;1399;47.072;15.452;2024-01-25T05:27:55;11.50;41.70
2783;DHT22;1399;47.072;15.452;2024-01-25T05:30:22;11.50;41.90
2783;DHT22;1399;47.072;15.452;2024-01-25T05:32:48;11.50;42.00
2783;DHT22;1399;47.072;15.452;2024-01-25T05:35:15;11.50;42.00
2783;DHT22;1399;47.072;15.452;2024-01-25T05:37:42;11.50;42.10
2783;DHT22;1399;47.072;15.452;2024-01-25T05:40:08;11.50;42.90
2783;DHT22;1399;47.072;15.452;2024-01-25T05:42:37;11.50;42.40
2783;DHT22;1399;47.072;15.452;2024-01-25T05:45:03;11.50;42.50
2783;DHT22;1399;47.072;15.452;2024-01-25T05:47:29;11.50;42.60
2783;DHT22;1399;47.072;15.452;2024-01-25T05:49:56;11.50;42.70
2783;DHT22;1399;47.072;15.452;2024-01-25T05:52:22;11.50;42.80
2783;DHT22;1399;47.072;15.452;2024-01-25T05:54:52;11.50;43.00
2783;DHT22;1399;47.072;15.452;2024-01-25T05:57:17;11.50;43.10
2783;DHT22;1399;47.072;15.452;2024-01-25T05:59:44;11.50;43.30
2783;DHT22;1399;47.072;15.452;2024-01-25T06:02:10;11.50;43.30
2783;DHT22;1399;47.072;15.452;2024-01-25T06:04:35;11.50;43.50
2783;DHT22;1399;47.072;15.452;2024-01-25T06:07:01;11.50;43.60
2783;DHT22;1399;47.072;15.452;2024-01-25T06:09:28;11.50;43.70
2783;DHT22;1399;47.072;15.452;2024-01-25T06:11:53;11.50;43.80
2783;DHT22;1399;47.072;15.452;2024-01-25T06:14:20;11.50;43.90
2783;DHT22;1399;47.072;15.452;2024-01-25T06:16:45;11.50;44.00
2783;DHT22;1399;47.072;15.452;2024-01-25T06:19:11;11.50;44.10
2783;DHT22;1399;47.072;15.452;2024-01-25T06:21:37;11.40;44.10
2783;DHT22;1399;47.072;15.452;2024-01-25T06:24:06;11.40;44.20
2783;DHT22;1399;47.072;15.452;2024-01-25T06:26:31;11.40;44.30
2783;DHT22;1399;47.072;15.452;2024-01-25T06:28:57;11.40;44.40
2783;DHT22;1399;47.072;15.452;2024-01-25T06:31:24;11.50;44.50
2783;DHT22;1399;47.072;15.452;2024-01-25T06:33:50;11.40;44.50
2783;DHT22;1399;47.072;15.452;2024-01-25T06:36:22;11.50;44.70
2783;DHT22;1399;47.072;15.452;2024-01-25T06:38:48;11.40;44.70
2783;DHT22;1399;47.072;15.452;2024-01-25T06:41:14;11.40;44.80
2783;DHT22;1399;47.072;15.452;2024-01-25T06:43:41;11.40;44.80
2783;DHT22;1399;47.072;15.452;2024-01-25T06:46:07;11.50;45.00
2783;DHT22;1399;47.072;15.452;2024-01-25T06:48:33;11.50;45.10
2783;DHT22;1399;47.072;15.452;2024-01-25T06:50:59;11.40;45.10
2783;DHT22;1399;47.072;15.452;2024-01-25T06:53:26;11.40;45.20
2783;DHT22;1399;47.072;15.452;2024-01-25T06:55:52;11.50;45.30
2783;DHT22;1399;47.072;15.452;2024-01-25T06:58:17;11.40;45.30
2783;DHT22;1399;47.072;15.452;2024-01-25T07:00:44;11.40;45.40
2783;DHT22;1399;47.072;15.452;2024-01-25T07:03:10;11.50;45.50
2783;DHT22;1399;47.072;15.452;2024-01-25T07:05:36;11.50;45.50
2783;DHT22;1399;47.072;15.452;2024-01-25T07:08:02;11.50;45.60
2783;DHT22;1399;47.072;15.452;2024-01-25T07:10:28;11.50;45.70
2783;DHT22;1399;47.072;15.452;2024-01-25T07:12:54;11.50;45.70
2783;DHT22;1399;47.072;15.452;2024-01-25T07:15:21;11.50;45.70
2783;DHT22;1399;47.072;15.452;2024-01-25T07:17:46;11.50;45.70
2783;DHT22;1399;47.072;15.452;2024-01-25T07:20:12;11.50;45.80
2783;DHT22;1399;47.072;15.452;2024-01-25T07:22:40;11.60;45.90
2783;DHT22;1399;47.072;15.452;2024-01-25T07:25:06;11.50;45.90
2783;DHT22;1399;47.072;15.452;2024-01-25T07:27:31;11.60;46.10
2783;DHT22;1399;47.072;15.452;2024-01-25T07:29:57;11.60;46.10
2783;DHT22;1399;47.072;15.452;2024-01-25T07:32:23;11.60;46.20
2783;DHT22;1399;47.072;15.452;2024-01-25T07:34:52;11.60;46.30
2783;DHT22;1399;47.072;15.452;2024-01-25T07:37:18;11.60;46.40
2783;DHT22;1399;47.072;15.452;2024-01-25T07:39:44;11.60;46.50
2783;DHT22;1399;47.072;15.452;2024-01-25T07:42:11;11.60;46.60
2783;DHT22;1399;47.072;15.452;2024-01-25T07:44:38;11.60;46.70
2783;DHT22;1399;47.072;15.452;2024-01-25T07:47:03;11.60;46.70
2783;DHT22;1399;47.072;15.452;2024-01-25T07:49:30;11.60;46.80
2783;DHT22;1399;47.072;15.452;2024-01-25T07:51:56;11.60;46.90
2783;DHT22;1399;47.072;15.452;2024-01-25T07:54:22;11.60;46.90
2783;DHT22;1399;47.072;15.452;2024-01-25T07:56:48;11.60;47.00
2783;DHT22;1399;47.072;15.452;2024-01-25T07:59:14;11.60;47.00
2783;DHT22;1399;47.072;15.452;2024-01-25T08:01:39;11.60;47.20
2783;DHT22;1399;47.072;15.452;2024-01-25T08:04:05;11.60;47.20
2783;DHT22;1399;47.072;15.452;2024-01-25T08:06:31;11.60;47.20
2783;DHT22;1399;47.072;15.452;2024-01-25T08:08:57;11.60;47.30
2783;DHT22;1399;47.072;15.452;2024-01-25T08:11:22;11.60;47.20
2783;DHT22;1399;47.072;15.452;2024-01-25T08:13:48;11.60;47.20
2783;DHT22;1399;47.072;15.452;2024-01-25T08:16:14;11.70;47.30
2783;DHT22;1399;47.072;15.452;2024-01-25T08:18:45;11.70;47.30
2783;DHT22;1399;47.072;15.452;2024-01-25T08:21:11;11.70;47.30
2783;DHT22;1399;47.072;15.452;2024-01-25T08:23:37;11.70;47.30
2783;DHT22;1399;47.072;15.452;2024-01-25T08:26:05;11.70;47.30
2783;DHT22;1399;47.072;15.452;2024-01-25T08:28:30;11.70;47.30
2783;DHT22;1399;47.072;15.452;2024-01-25T08:30:56;11.70;47.30
2783;DHT22;1399;47.072;15.452;2024-01-25T08:33:22;11.70;47.30
2783;DHT22;1399;47.072;15.452;2024-01-25T08:35:50;11.70;47.30
2783;DHT22;1399;47.072;15.452;2024-01-25T08:38:16;11.70;47.20
2783;DHT22;1399;47.072;15.452;2024-01-25T08:40:42;11.70;47.20
2783;DHT22;1399;47.072;15.452;2024-01-25T08:43:08;11.70;47.20
2783;DHT22;1399;47.072;15.452;2024-01-25T08:45:33;11.80;47.20
2783;DHT22;1399;47.072;15.452;2024-01-25T08:47:59;11.80;47.10
2783;DHT22;1399;47.072;15.452;2024-01-25T08:50:25;11.80;47.10
2783;DHT22;1399;47.072;15.452;2024-01-25T08:52:51;11.80;47.10
2783;DHT22;1399;47.072;15.452;2024-01-25T08:55:17;11.80;47.00
2783;DHT22;1399;47.072;15.452;2024-01-25T08:57:45;11.80;46.90
2783;DHT22;1399;47.072;15.452;2024-01-25T09:00:11;11.80;47.50
2783;DHT22;1399;47.072;15.452;2024-01-25T09:02:38;11.80;46.80
2783;DHT22;1399;47.072;15.452;2024-01-25T09:05:06;11.80;46.90
2783;DHT22;1399;47.072;15.452;2024-01-25T09:07:32;11.80;47.00
2783;DHT22;1399;47.072;15.452;2024-01-25T09:09:58;11.80;47.00
2783;DHT22;1399;47.072;15.452;2024-01-25T09:12:24;11.80;46.90
2783;DHT22;1399;47.072;15.452;2024-01-25T09:14:49;11.80;46.80
2783;DHT22;1399;47.072;15.452;2024-01-25T09:17:15;11.80;46.70
2783;DHT22;1399;47.072;15.452;2024-01-25T09:19:47;11.80;46.40
2783;DHT22;1399;47.072;15.452;2024-01-25T09:22:13;11.80;46.30
2783;DHT22;1399;47.072;15.452;2024-01-25T09:24:41;11.90;46.20
2783;DHT22;1399;47.072;15.452;2024-01-25T09:27:07;11.90;46.30
2783;DHT22;1399;47.072;15.452;2024-01-25T09:29:33;11.90;46.20
2783;DHT22;1399;47.072;15.452;2024-01-25T09:31:59;11.90;46.00
2783;DHT22;1399;47.072;15.452;2024-01-25T09:34:25;11.90;45.90
2783;DHT22;1399;47.072;15.452;2024-01-25T09:36:51;11.90;45.70
2783;DHT22;1399;47.072;15.452;2024-01-25T09:39:17;11.90;45.60
2783;DHT22;1399;47.072;15.452;2024-01-25T09:41:43;11.90;45.50
2783;DHT22;1399;47.072;15.452;2024-01-25T09:44:09;12.00;45.40
2783;DHT22;1399;47.072;15.452;2024-01-25T09:46:37;12.00;45.10
2783;DHT22;1399;47.072;15.452;2024-01-25T09:49:03;12.00;45.10
2783;DHT22;1399;47.072;15.452;2024-01-25T09:51:36;12.00;45.00
2783;DHT22;1399;47.072;15.452;2024-01-25T09:54:03;12.00;44.90
2783;DHT22;1399;47.072;15.452;2024-01-25T09:56:31;12.00;44.50
2783;DHT22;1399;47.072;15.452;2024-01-25T09:58:58;12.00;44.60
2783;DHT22;1399;47.072;15.452;2024-01-25T10:01:24;12.00;44.70
2783;DHT22;1399;47.072;15.452;2024-01-25T10:03:50;12.00;44.40
2783;DHT22;1399;47.072;15.452;2024-01-25T10:06:17;12.00;44.40
2783;DHT22;1399;47.072;15.452;2024-01-25T10:08:43;12.10;44.70
2783;DHT22;1399;47.072;15.452;2024-01-25T10:11:10;12.10;45.40
2783;DHT22;1399;47.072;15.452;2024-01-25T10:13:46;12.10;44.50
2783;DHT22;1399;47.072;15.452;2024-01-25T10:16:13;12.10;44.50
2783;DHT22;1399;47.072;15.452;2024-01-25T10:18:43;12.10;44.30
2783;DHT22;1399;47.072;15.452;2024-01-25T10:21:10;12.10;44.40
2783;DHT22;1399;47.072;15.452;2024-01-25T10:23:36;12.20;44.40
2783;DHT22;1399;47.072;15.452;2024-01-25T10:26:02;12.20;44.50
2783;DHT22;1399;47.072;15.452;2024-01-25T10:28:28;12.20;44.50
2783;DHT22;1399;47.072;15.452;2024-01-25T10:31:01;12.20;44.30
2783;DHT22;1399;47.072;15.452;2024-01-25T10:33:28;12.20;44.30
2783;DHT22;1399;47.072;15.452;2024-01-25T10:35:54;12.20;44.60
2783;DHT22;1399;47.072;15.452;2024-01-25T10:38:21;12.20;44.40
2783;DHT22;1399;47.072;15.452;2024-01-25T10:40:47;12.20;44.30
2783;DHT22;1399;47.072;15.452;2024-01-25T10:43:13;12.30;44.00
2783;DHT22;1399;47.072;15.452;2024-01-25T10:45:39;12.30;43.70
2783;DHT22;1399;47.072;15.452;2024-01-25T10:48:07;12.30;43.50
2783;DHT22;1399;47.072;15.452;2024-01-25T10:50:33;12.30;43.30
2783;DHT22;1399;47.072;15.452;2024-01-25T10:52:59;12.30;43.40
2783;DHT22;1399;47.072;15.452;2024-01-25T10:55:26;12.30;42.30
2783;DHT22;1399;47.072;15.452;2024-01-25T10:57:52;12.30;42.30
2783;DHT22;1399;47.072;15.452;2024-01-25T11:00:18;12.30;42.40
2783;DHT22;1399;47.072;15.452;2024-01-25T11:02:45;12.30;42.50
2783;DHT22;1399;47.072;15.452;2024-01-25T11:05:16;12.30;42.50
2783;DHT22;1399;47.072;15.452;2024-01-25T11:07:50;12.30;42.40
2783;DHT22;1399;47.072;15.452;2024-01-25T11:10:21;12.30;42.50
2783;DHT22;1399;47.072;15.452;2024-01-25T11:12:54;12.30;42.10
2783;DHT22;1399;47.072;15.452;2024-01-25T11:15:39;12.30;41.40
2783;DHT22;1399;47.072;15.452;2024-01-25T11:18:08;12.30;41.20
2783;DHT22;1399;47.072;15.452;2024-01-25T11:20:35;12.30;40.80
2783;DHT22;1399;47.072;15.452;2024-01-25T11:23:03;12.30;40.60
2783;DHT22;1399;47.072;15.452;2024-01-25T11:25:34;12.30;40.40
2783;DHT22;1399;47.072;15.452;2024-01-25T11:28:02;12.30;40.30
2783;DHT22;1399;47.072;15.452;2024-01-25T11:30:31;12.30;40.30
2783;DHT22;1399;47.072;15.452;2024-01-25T11:32:57;12.40;40.20
2783;DHT22;1399;47.072;15.452;2024-01-25T11:35:23;12.30;40.50
2783;DHT22;1399;47.072;15.452;2024-01-25T11:37:49;12.30;39.90
2783;DHT22;1399;47.072;15.452;2024-01-25T11:40:18;12.30;40.00
2783;DHT22;1399;47.072;15.452;2024-01-25T11:42:47;12.30;39.80
2783;DHT22;1399;47.072;15.452;2024-01-25T11:45:13;12.30;39.60
2783;DHT22;1399;47.072;15.452;2024-01-25T11:47:43;12.40;39.60
2783;DHT22;1399;47.072;15.452;2024-01-25T11:50:10;12.30;39.50
2783;DHT22;1399;47.072;15.452;2024-01-25T11:52:37;12.40;39.40
2783;DHT22;1399;47.072;15.452;2024-01-25T11:55:04;12.40;39.30
2783;DHT22;1399;47.072;15.452;2024-01-25T11:57:34;12.40;39.40
2783;DHT22;1399;47.072;15.452;2024-01-25T12:00:01;12.40;39.20
2783;DHT22;1399;47.072;15.452;2024-01-25T12:02:27;12.40;39.00
2783;DHT22;1399;47.072;15.452;2024-01-25T12:04:53;12.40;38.90
2783;DHT22;1399;47.072;15.452;2024-01-25T12:07:21;12.40;38.70
2783;DHT22;1399;47.072;15.452;2024-01-25T12:09:58;12.40;38.30
2783;DHT22;1399;47.072;15.452;2024-01-25T12:12:24;12.40;37.70
2783;DHT22;1399;47.072;15.452;2024-01-25T12:14:49;12.40;37.50
2783;DHT22;1399;47.072;15.452;2024-01-25T12:17:15;12.40;37.80
2783;DHT22;1399;47.072;15.452;2024-01-25T12:19:41;12.40;37.90
2783;DHT22;1399;47.072;15.452;2024-01-25T12:22:06;12.40;38.00
2783;DHT22;1399;47.072;15.452;2024-01-25T12:24:32;12.40;38.30
2783;DHT22;1399;47.072;15.452;2024-01-25T12:26:59;12.40;38.30
2783;DHT22;1399;47.072;15.452;2024-01-25T12:29:24;12.40;38.20
2783;DHT22;1399;47.072;15.452;2024-01-25T12:31:50;12.40;38.30
2783;DHT22;1399;47.072;15.452;2024-01-25T12:34:16;12.40;38.10
2783;DHT22;1399;47.072;15.452;2024-01-25T12:36:42;12.40;37.80
2783;DHT22;1399;47.072;15.452;2024-01-25T12:39:08;12.40;37.60
2783;DHT22;1399;47.072;15.452;2024-01-25T12:41:35;12.40;37.70
2783;DHT22;1399;47.072;15.452;2024-01-25T12:44:01;12.40;37.60
2783;DHT22;1399;47.072;15.452;2024-01-25T12:46:26;12.40;37.40
2783;DHT22;1399;47.072;15.452;2024-01-25T12:48:52;12.40;37.10
2783;DHT22;1399;47.072;15.452;2024-01-25T12:51:21;12.40;37.00
2783;DHT22;1399;47.072;15.452;2024-01-25T12:53:48;12.40;37.00
2783;DHT22;1399;47.072;15.452;2024-01-25T12:56:14;12.40;37.00
2783;DHT22;1399;47.072;15.452;2024-01-25T12:58:40;12.40;36.90
2783;DHT22;1399;47.072;15.452;2024-01-25T13:01:05;12.40;36.70
2783;DHT22;1399;47.072;15.452;2024-01-25T13:03:32;12.40;36.80
2783;DHT22;1399;47.072;15.452;2024-01-25T13:05:58;12.40;36.90
2783;DHT22;1399;47.072;15.452;2024-01-25T13:08:23;12.40;36.90
2783;DHT22;1399;47.072;15.452;2024-01-25T13:10:49;12.40;36.70
2783;DHT22;1399;47.072;15.452;2024-01-25T13:13:15;12.40;36.70
2783;DHT22;1399;47.072;15.452;2024-01-25T13:15:40;12.40;36.50
2783;DHT22;1399;47.072;15.452;2024-01-25T13:18:06;12.40;36.40
2783;DHT22;1399;47.072;15.452;2024-01-25T13:20:32;12.40;36.20
2783;DHT22;1399;47.072;15.452;2024-01-25T13:22:57;12.40;36.20
2783;DHT22;1399;47.072;15.452;2024-01-25T13:25:23;12.40;36.30
2783;DHT22;1399;47.072;15.452;2024-01-25T13:27:49;12.40;36.30
2783;DHT22;1399;47.072;15.452;2024-01-25T13:30:15;12.40;36.30
2783;DHT22;1399;47.072;15.452;2024-01-25T13:32:40;12.50;36.40
2783;DHT22;1399;47.072;15.452;2024-01-25T13:35:06;12.50;36.20
2783;DHT22;1399;47.072;15.452;2024-01-25T13:37:32;12.50;36.40
2783;DHT22;1399;47.072;15.452;2024-01-25T13:39:58;12.50;36.50
2783;DHT22;1399;47.072;15.452;2024-01-25T13:42:24;12.50;36.60
2783;DHT22;1399;47.072;15.452;2024-01-25T13:44:49;12.50;36.70
2783;DHT22;1399;47.072;15.452;2024-01-25T13:47:15;12.50;36.70
2783;DHT22;1399;47.072;15.452;2024-01-25T13:49:41;12.50;36.50
2783;DHT22;1399;47.072;15.452;2024-01-25T13:52:06;12.50;36.60
2783;DHT22;1399;47.072;15.452;2024-01-25T13:54:32;12.50;36.70
2783;DHT22;1399;47.072;15.452;2024-01-25T13:56:58;12.50;36.80
2783;DHT22;1399;47.072;15.452;2024-01-25T13:59:24;12.50;36.90
2783;DHT22;1399;47.072;15.452;2024-01-25T14:01:51;12.50;36.90
2783;DHT22;1399;47.072;15.452;2024-01-25T14:04:17;12.50;36.90
2783;DHT22;1399;47.072;15.452;2024-01-25T14:06:43;12.60;37.00
2783;DHT22;1399;47.072;15.452;2024-01-25T14:09:12;12.70;37.20
2783;DHT22;1399;47.072;15.452;2024-01-25T14:11:37;12.60;37.10
2783;DHT22;1399;47.072;15.452;2024-01-25T14:14:03;12.60;36.90
2783;DHT22;1399;47.072;15.452;2024-01-25T14:16:29;12.60;36.80
2783;DHT22;1399;47.072;15.452;2024-01-25T14:18:54;12.60;36.80
2783;DHT22;1399;47.072;15.452;2024-01-25T14:21:20;12.60;36.60
2783;DHT22;1399;47.072;15.452;2024-01-25T14:23:46;12.60;36.60
2783;DHT22;1399;47.072;15.452;2024-01-25T14:26:12;12.70;36.60
2783;DHT22;1399;47.072;15.452;2024-01-25T14:28:38;12.60;36.50
2783;DHT22;1399;47.072;15.452;2024-01-25T14:31:04;12.70;36.60
2783;DHT22;1399;47.072;15.452;2024-01-25T14:33:29;12.70;36.50
2783;DHT22;1399;47.072;15.452;2024-01-25T14:35:55;12.70;36.40
2783;DHT22;1399;47.072;15.452;2024-01-25T14:38:21;12.70;36.00
2783;DHT22;1399;47.072;15.452;2024-01-25T14:40:47;12.70;35.80
2783;DHT22;1399;47.072;15.452;2024-01-25T14:43:12;12.70;35.70
2783;DHT22;1399;47.072;15.452;2024-01-25T14:45:39;12.70;35.50
2783;DHT22;1399;47.072;15.452;2024-01-25T14:48:05;12.70;35.40
2783;DHT22;1399;47.072;15.452;2024-01-25T14:50:32;12.70;35.20
2783;DHT22;1399;47.072;15.452;2024-01-25T14:52:58;12.70;34.90
2783;DHT22;1399;47.072;15.452;2024-01-25T14:55:24;12.70;34.80
2783;DHT22;1399;47.072;15.452;2024-01-25T14:57:50;12.70;34.40
2783;DHT22;1399;47.072;15.452;2024-01-25T15:00:16;12.70;34.30
2783;DHT22;1399;47.072;15.452;2024-01-25T15:02:46;12.70;34.20
2783;DHT22;1399;47.072;15.452;2024-01-25T15:05:12;12.70;34.30
2783;DHT22;1399;47.072;15.452;2024-01-25T15:07:39;12.70;34.20
2783;DHT22;1399;47.072;15.452;2024-01-25T15:10:06;12.70;34.20
2783;DHT22;1399;47.072;15.452;2024-01-25T15:12:32;12.60;34.20
2783;DHT22;1399;47.072;15.452;2024-01-25T15:14:58;12.70;34.20
2783;DHT22;1399;47.072;15.452;2024-01-25T15:17:24;12.70;34.30
2783;DHT22;1399;47.072;15.452;2024-01-25T15:19:49;12.70;34.30
2783;DHT22;1399;47.072;15.452;2024-01-25T15:22:15;12.60;34.30
2783;DHT22;1399;47.072;15.452;2024-01-25T15:24:41;12.60;34.20
2783;DHT22;1399;47.072;15.452;2024-01-25T15:27:07;12.60;34.10
2783;DHT22;1399;47.072;15.452;2024-01-25T15:29:33;12.60;34.10
2783;DHT22;1399;47.072;15.452;2024-01-25T15:31:58;12.70;34.00
2783;DHT22;1399;47.072;15.452;2024-01-25T15:34:24;12.60;33.90
2783;DHT22;1399;47.072;15.452;2024-01-25T15:36:50;12.70;33.90
2783;DHT22;1399;47.072;15.452;2024-01-25T15:39:16;12.60;33.80