sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
820;DHT22;392;48.838;2.322;2024-03-29T00:02:18;11.50;32.70
820;DHT22;392;48.838;2.322;2024-03-29T00:04:44;11.50;32.90
820;DHT22;392;48.838;2.322;2024-03-29T00:07:11;11.50;33.20
820;DHT22;392;48.838;2.322;2024-03-29T00:09:37;11.50;33.80
820;DHT22;392;48.838;2.322;2024-03-29T00:12:04;11.50;34.30
820;DHT22;392;48.838;2.322;2024-03-29T00:14:33;11.50;35.50
820;DHT22;392;48.838;2.322;2024-03-29T00:16:59;11.60;35.40
820;DHT22;392;48.838;2.322;2024-03-29T00:19:26;11.60;35.40
820;DHT22;392;48.838;2.322;2024-03-29T00:21:52;11.60;35.40
820;DHT22;392;48.838;2.322;2024-03-29T00:24:19;11.60;36.00
820;DHT22;392;48.838;2.322;2024-03-29T00:26:45;11.60;36.80
820;DHT22;392;48.838;2.322;2024-03-29T00:29:12;11.60;37.00
820;DHT22;392;48.838;2.322;2024-03-29T00:31:39;11.60;37.00
820;DHT22;392;48.838;2.322;2024-03-29T00:34:06;11.60;37.60
820;DHT22;392;48.838;2.322;2024-03-29T00:36:32;11.60;37.30
820;DHT22;392;48.838;2.322;2024-03-29T00:38:59;11.60;37.20
820;DHT22;392;48.838;2.322;2024-03-29T00:41:25;11.60;37.30
820;DHT22;392;48.838;2.322;2024-03-29T00:43:52;11.60;37.80
820;DHT22;392;48.838;2.322;2024-03-29T00:46:18;11.60;38.30
820;DHT22;392;48.838;2.322;2024-03-29T00:48:46;11.60;38.70
820;DHT22;392;48.838;2.322;2024-03-29T00:51:12;11.60;39.10
820;DHT22;392;48.838;2.322;2024-03-29T00:53:39;11.60;39.10
820;DHT22;392;48.838;2.322;2024-03-29T00:56:05;11.60;39.00
820;DHT22;392;48.838;2.322;2024-03-29T00:58:32;11.60;39.00
820;DHT22;392;48.838;2.322;2024-03-29T01:00:58;11.60;39.10
820;DHT22;392;48.838;2.322;2024-03-29T01:03:25;11.60;39.20
820;DHT22;392;48.838;2.322;2024-03-29T01:05:53;11.60;38.70
820;DHT22;392;48.838;2.322;2024-03-29T01:08:19;11.60;38.60
820;DHT22;392;48.838;2.322;2024-03-29T01:10:46;11.60;39.20
820;DHT22;392;48.838;2.322;2024-03-29T01:13:12;11.60;39.10
820;DHT22;392;48.838;2.322;2024-03-29T01:15:39;11.60;39.30
820;DHT22;392;48.838;2.322;2024-03-29T01:18:05;11.60;39.20
820;DHT22;392;48.838;2.322;2024-03-29T01:20:31;11.60;39.60
820;DHT22;392;48.838;2.322;2024-03-29T01:22:59;11.60;40.00
820;DHT22;392;48.838;2.322;2024-03-29T01:25:25;11.60;40.00
820;DHT22;392;48.838;2.322;2024-03-29T01:27:52;11.60;40.30
820;DHT22;392;48.838;2.322;2024-03-29T01:30:18;11.50;40.30
820;DHT22;392;48.838;2.322;2024-03-29T01:32:44;11.50;40.40
820;DHT22;392;48.838;2.322;2024-03-29T01:35:11;11.60;40.30
820;DHT22;392;48.838;2.322;2024-03-29T01:37:38;11.60;40.30
820;DHT22;392;48.838;2.322;2024-03-29T01:40:07;11.50;40.40
820;DHT22;392;48.838;2.322;2024-03-29T01:42:34;11.40;40.30
820;DHT22;392;48.838;2.322;2024-03-29T01:45:00;11.40;40.80
820;DHT22;392;48.838;2.322;2024-03-29T01:47:28;11.40;41.30
820;DHT22;392;48.838;2.322;2024-03-29T01:49:55;11.40;41.30
820;DHT22;392;48.838;2.322;2024-03-29T01:52:23;11.40;41.80
820;DHT22;392;48.838;2.322;2024-03-29T01:54:51;11.40;41.80
820;DHT22;392;48.838;2.322;2024-03-29T01:57:20;11.40;41.70
820;DHT22;392;48.838;2.322;2024-03-29T01:59:48;11.40;41.70
820;DHT22;392;48.838;2.322;2024-03-29T02:02:16;11.40;42.10
820;DHT22;392;48.838;2.322;2024-03-29T02:04:44;11.40;41.90
820;DHT22;392;48.838;2.322;2024-03-29T02:07:11;11.40;42.50
820;DHT22;392;48.838;2.322;2024-03-29T02:09:38;11.30;43.30
820;DHT22;392;48.838;2.322;2024-03-29T02:12:07;11.30;43.90
820;DHT22;392;48.838;2.322;2024-03-29T02:14:36;11.30;45.10
820;DHT22;392;48.838;2.322;2024-03-29T02:17:04;11.40;44.60
820;DHT22;392;48.838;2.322;2024-03-29T02:19:32;11.40;44.50
820;DHT22;392;48.838;2.322;2024-03-29T02:21:59;11.40;43.30
820;DHT22;392;48.838;2.322;2024-03-29T02:24:29;11.40;42.90
820;DHT22;392;48.838;2.322;2024-03-29T02:26:56;11.50;42.80
820;DHT22;392;48.838;2.322;2024-03-29T02:29:24;11.50;42.90
820;DHT22;392;48.838;2.322;2024-03-29T02:31:51;11.40;42.70
820;DHT22;392;48.838;2.322;2024-03-29T02:34:18;11.40;43.20
820;DHT22;392;48.838;2.322;2024-03-29T02:36:46;11.40;43.30
820;DHT22;392;48.838;2.322;2024-03-29T02:39:13;11.40;43.40
820;DHT22;392;48.838;2.322;2024-03-29T02:41:42;11.40;43.20
820;DHT22;392;48.838;2.322;2024-03-29T02:44:10;11.50;43.40
820;DHT22;392;48.838;2.322;2024-03-29T02:46:37;11.50;43.60
820;DHT22;392;48.838;2.322;2024-03-29T02:49:04;11.40;43.40
820;DHT22;392;48.838;2.322;2024-03-29T02:51:30;11.40;43.50
820;DHT22;392;48.838;2.322;2024-03-29T02:53:57;11.40;43.90
820;DHT22;392;48.838;2.322;2024-03-29T02:56:24;11.40;44.50
820;DHT22;392;48.838;2.322;2024-03-29T02:58:55;11.30;45.10
820;DHT22;392;48.838;2.322;2024-03-29T03:01:22;11.30;45.50
820;DHT22;392;48.838;2.322;2024-03-29T03:03:48;11.30;45.90
820;DHT22;392;48.838;2.322;2024-03-29T03:06:15;11.30;46.40
820;DHT22;392;48.838;2.322;2024-03-29T03:08:41;11.30;46.90
820;DHT22;392;48.838;2.322;2024-03-29T03:11:26;11.30;47.30
820;DHT22;392;48.838;2.322;2024-03-29T03:13:55;11.30;47.60
820;DHT22;392;48.838;2.322;2024-03-29T03:16:22;11.30;48.00
820;DHT22;392;48.838;2.322;2024-03-29T03:18:50;11.40;48.40
820;DHT22;392;48.838;2.322;2024-03-29T03:21:16;11.40;48.50
820;DHT22;392;48.838;2.322;2024-03-29T03:23:44;11.30;49.20
820;DHT22;392;48.838;2.322;2024-03-29T03:26:11;11.30;48.80
820;DHT22;392;48.838;2.322;2024-03-29T03:28:37;11.30;49.30
820;DHT22;392;48.838;2.322;2024-03-29T03:31:05;11.30;50.00
820;DHT22;392;48.838;2.322;2024-03-29T03:33:33;11.30;50.20
820;DHT22;392;48.838;2.322;2024-03-29T03:36:00;11.30;51.00
820;DHT22;392;48.838;2.322;2024-03-29T03:38:26;11.30;51.50
820;DHT22;392;48.838;2.322;2024-03-29T03:40:53;11.40;51.80
820;DHT22;392;48.838;2.322;2024-03-29T03:43:19;11.40;52.10
820;DHT22;392;48.838;2.322;2024-03-29T03:45:47;11.40;52.60
820;DHT22;392;48.838;2.322;2024-03-29T03:48:15;11.40;52.90
820;DHT22;392;48.838;2.322;2024-03-29T03:50:42;11.40;53.50
820;DHT22;392;48.838;2.322;2024-03-29T03:53:08;11.40;54.10
820;DHT22;392;48.838;2.322;2024-03-29T03:55:36;11.40;54.90
820;DHT22;392;48.838;2.322;2024-03-29T03:58:03;11.40;55.30
820;DHT22;392;48.838;2.322;2024-03-29T04:00:30;11.40;55.80
820;DHT22;392;48.838;2.322;2024-03-29T04:02:56;11.40;56.40
820;DHT22;392;48.838;2.322;2024-03-29T04:05:25;11.40;57.10
820;DHT22;392;48.838;2.322;2024-03-29T04:07:52;11.40;57.70
820;DHT22;392;48.838;2.322;2024-03-29T04:10:19;11.30;58.20
820;DHT22;392;48.838;2.322;2024-03-29T04:12:45;11.30;58.90
820;DHT22;392;48.838;2.322;2024-03-29T04:15:12;11.30;59.30
820;DHT22;392;48.838;2.322;2024-03-29T04:17:39;11.30;59.50
820;DHT22;392;48.838;2.322;2024-03-29T04:20:06;11.30;59.50
820;DHT22;392;48.838;2.322;2024-03-29T04:22:34;11.30;59.80
820;DHT22;392;48.838;2.322;2024-03-29T04:25:02;11.30;59.90
820;DHT22;392;48.838;2.322;2024-03-29T04:27:28;11.30;59.90
820;DHT22;392;48.838;2.322;2024-03-29T04:29:56;11.30;59.70
820;DHT22;392;48.838;2.322;2024-03-29T04:32:22;11.30;59.80
820;DHT22;392;48.838;2.322;2024-03-29T04:34:49;11.30;60.20
820;DHT22;392;48.838;2.322;2024-03-29T04:37:17;11.30;60.50
820;DHT22;392;48.838;2.322;2024-03-29T04:39:46;11.30;60.50
820;DHT22;392;48.838;2.322;2024-03-29T04:42:14;11.30;60.70
820;DHT22;392;48.838;2.322;2024-03-29T04:44:41;11.40;61.10
820;DHT22;392;48.838;2.322;2024-03-29T04:47:08;11.40;61.10
820;DHT22;392;48.838;2.322;2024-03-29T04:49:36;11.40;61.20
820;DHT22;392;48.838;2.322;2024-03-29T04:52:04;11.40;61.20
820;DHT22;392;48.838;2.322;2024-03-29T04:54:32;11.40;61.30
820;DHT22;392;48.838;2.322;2024-03-29T04:57:01;11.40;61.40
820;DHT22;392;48.838;2.322;2024-03-29T04:59:32;11.40;61.50
820;DHT22;392;48.838;2.322;2024-03-29T05:02:00;11.40;61.50
820;DHT22;392;48.838;2.322;2024-03-29T05:04:27;11.40;61.50
820;DHT22;392;48.838;2.322;2024-03-29T05:06:55;11.40;61.30
820;DHT22;392;48.838;2.322;2024-03-29T05:09:24;11.40;61.20
820;DHT22;392;48.838;2.322;2024-03-29T05:11:52;11.40;61.00
820;DHT22;392;48.838;2.322;2024-03-29T05:14:21;11.40;61.10
820;DHT22;392;48.838;2.322;2024-03-29T05:16:49;11.40;61.00
820;DHT22;392;48.838;2.322;2024-03-29T05:19:17;11.30;61.00
820;DHT22;392;48.838;2.322;2024-03-29T05:21:44;11.30;61.20
820;DHT22;392;48.838;2.322;2024-03-29T05:24:11;11.30;61.30
820;DHT22;392;48.838;2.322;2024-03-29T05:26:38;11.30;61.00
820;DHT22;392;48.838;2.322;2024-03-29T05:29:05;11.30;61.00
820;DHT22;392;48.838;2.322;2024-03-29T05:31:34;11.30;61.10
820;DHT22;392;48.838;2.322;2024-03-29T05:34:02;11.30;60.80
820;DHT22;392;48.838;2.322;2024-03-29T05:36:30;11.30;60.70
820;DHT22;392;48.838;2.322;2024-03-29T05:38:57;11.30;60.60
820;DHT22;392;48.838;2.322;2024-03-29T05:41:26;11.30;60.60
820;DHT22;392;48.838;2.322;2024-03-29T05:43:53;11.30;60.80
820;DHT22;392;48.838;2.322;2024-03-29T05:46:20;11.30;60.70
820;DHT22;392;48.838;2.322;2024-03-29T05:48:49;11.20;60.80
820;DHT22;392;48.838;2.322;2024-03-29T05:51:16;11.30;60.90
820;DHT22;392;48.838;2.322;2024-03-29T05:53:43;11.30;60.70
820;DHT22;392;48.838;2.322;2024-03-29T05:56:10;11.30;60.60
820;DHT22;392;48.838;2.322;2024-03-29T05:58:38;11.30;60.30
820;DHT22;392;48.838;2.322;2024-03-29T06:01:05;11.30;60.00
820;DHT22;392;48.838;2.322;2024-03-29T06:03:32;11.30;59.60
820;DHT22;392;48.838;2.322;2024-03-29T06:06:01;11.30;59.50
820;DHT22;392;48.838;2.322;2024-03-29T06:08:28;11.30;59.50
820;DHT22;392;48.838;2.322;2024-03-29T06:10:55;11.40;59.60
820;DHT22;392;48.838;2.322;2024-03-29T06:13:22;11.40;58.70
820;DHT22;392;48.838;2.322;2024-03-29T06:16:16;11.40;57.90
820;DHT22;392;48.838;2.322;2024-03-29T06:19:01;11.40;57.10
820;DHT22;392;48.838;2.322;2024-03-29T06:21:30;11.40;56.50
820;DHT22;392;48.838;2.322;2024-03-29T06:24:04;11.40;56.20
820;DHT22;392;48.838;2.322;2024-03-29T06:26:32;11.50;54.60
820;DHT22;392;48.838;2.322;2024-03-29T06:29:00;11.50;55.00
820;DHT22;392;48.838;2.322;2024-03-29T06:31:27;11.50;55.00
820;DHT22;392;48.838;2.322;2024-03-29T06:33:55;11.60;56.10
820;DHT22;392;48.838;2.322;2024-03-29T06:36:23;11.60;56.20
820;DHT22;392;48.838;2.322;2024-03-29T06:38:53;11.70;55.20
820;DHT22;392;48.838;2.322;2024-03-29T06:41:20;11.70;54.60
820;DHT22;392;48.838;2.322;2024-03-29T06:43:47;11.70;53.90
820;DHT22;392;48.838;2.322;2024-03-29T06:46:15;11.70;53.70
820;DHT22;392;48.838;2.322;2024-03-29T06:48:42;11.80;54.30
820;DHT22;392;48.838;2.322;2024-03-29T06:51:10;11.80;55.00
820;DHT22;392;48.838;2.322;2024-03-29T06:53:37;11.80;55.80
820;DHT22;392;48.838;2.322;2024-03-29T06:56:06;11.90;56.80
820;DHT22;392;48.838;2.322;2024-03-29T06:58:33;12.00;57.40
820;DHT22;392;48.838;2.322;2024-03-29T07:01:01;12.00;57.70
820;DHT22;392;48.838;2.322;2024-03-29T07:03:28;12.10;57.90
820;DHT22;392;48.838;2.322;2024-03-29T07:05:55;12.10;57.50
820;DHT22;392;48.838;2.322;2024-03-29T07:08:22;12.20;58.40
820;DHT22;392;48.838;2.322;2024-03-29T07:10:57;12.30;58.20
820;DHT22;392;48.838;2.322;2024-03-29T07:13:29;12.40;58.70
820;DHT22;392;48.838;2.322;2024-03-29T07:15:57;12.50;58.10
820;DHT22;392;48.838;2.322;2024-03-29T07:18:24;12.50;56.70
820;DHT22;392;48.838;2.322;2024-03-29T07:20:52;12.60;56.80
820;DHT22;392;48.838;2.322;2024-03-29T07:23:19;12.70;55.60
820;DHT22;392;48.838;2.322;2024-03-29T07:25:57;12.70;54.10
820;DHT22;392;48.838;2.322;2024-03-29T07:28:27;12.70;53.80
820;DHT22;392;48.838;2.322;2024-03-29T07:30:55;12.70;53.60
820;DHT22;392;48.838;2.322;2024-03-29T07:33:23;12.60;54.30
820;DHT22;392;48.838;2.322;2024-03-29T07:35:52;12.60;55.70
820;DHT22;392;48.838;2.322;2024-03-29T07:38:19;12.70;56.10
820;DHT22;392;48.838;2.322;2024-03-29T07:40:47;12.70;56.10
820;DHT22;392;48.838;2.322;2024-03-29T07:43:14;12.70;56.80
820;DHT22;392;48.838;2.322;2024-03-29T07:45:43;12.70;56.90
820;DHT22;392;48.838;2.322;2024-03-29T07:48:12;12.80;57.30
820;DHT22;392;48.838;2.322;2024-03-29T07:50:40;12.80;56.90
820;DHT22;392;48.838;2.322;2024-03-29T07:53:08;12.90;56.90
820;DHT22;392;48.838;2.322;2024-03-29T07:55:36;12.90;56.30
820;DHT22;392;48.838;2.322;2024-03-29T07:58:05;12.90;56.30
820;DHT22;392;48.838;2.322;2024-03-29T08:00:32;12.90;56.30
820;DHT22;392;48.838;2.322;2024-03-29T08:03:02;13.00;55.10
820;DHT22;392;48.838;2.322;2024-03-29T08:05:29;13.10;55.70
820;DHT22;392;48.838;2.322;2024-03-29T08:07:57;13.10;52.80
820;DHT22;392;48.838;2.322;2024-03-29T08:10:24;13.20;51.80
820;DHT22;392;48.838;2.322;2024-03-29T08:12:51;13.20;51.20
820;DHT22;392;48.838;2.322;2024-03-29T08:15:19;13.30;52.20
820;DHT22;392;48.838;2.322;2024-03-29T08:17:46;13.30;51.00
820;DHT22;392;48.838;2.322;2024-03-29T08:20:15;13.40;48.40
820;DHT22;392;48.838;2.322;2024-03-29T08:22:42;13.30;47.40
820;DHT22;392;48.838;2.322;2024-03-29T08:25:09;13.30;47.60
820;DHT22;392;48.838;2.322;2024-03-29T08:27:36;13.20;48.00
820;DHT22;392;48.838;2.322;2024-03-29T08:30:06;13.20;46.80
820;DHT22;392;48.838;2.322;2024-03-29T08:32:34;13.20;46.90
820;DHT22;392;48.838;2.322;2024-03-29T08:35:01;13.30;47.00
820;DHT22;392;48.838;2.322;2024-03-29T08:37:30;13.40;46.00
820;DHT22;392;48.838;2.322;2024-03-29T08:39:57;13.50;45.70
820;DHT22;392;48.838;2.322;2024-03-29T08:42:24;13.60;44.30
820;DHT22;392;48.838;2.322;2024-03-29T08:44:51;13.60;42.90
820;DHT22;392;48.838;2.322;2024-03-29T08:47:19;13.80;42.60
820;DHT22;392;48.838;2.322;2024-03-29T08:49:46;13.80;43.10
820;DHT22;392;48.838;2.322;2024-03-29T08:52:13;13.90;42.60
820;DHT22;392;48.838;2.322;2024-03-29T08:54:42;14.00;41.70
820;DHT22;392;48.838;2.322;2024-03-29T08:57:09;14.30;39.50
820;DHT22;392;48.838;2.322;2024-03-29T08:59:37;14.30;39.90
820;DHT22;392;48.838;2.322;2024-03-29T09:02:05;14.40;38.60
820;DHT22;392;48.838;2.322;2024-03-29T09:04:33;14.40;38.00
820;DHT22;392;48.838;2.322;2024-03-29T09:07:01;14.40;38.10
820;DHT22;392;48.838;2.322;2024-03-29T09:09:29;14.40;38.00
820;DHT22;392;48.838;2.322;2024-03-29T09:11:58;14.30;38.20
820;DHT22;392;48.838;2.322;2024-03-29T09:14:26;14.20;38.20
820;DHT22;392;48.838;2.322;2024-03-29T09:16:53;14.20;39.80
820;DHT22;392;48.838;2.322;2024-03-29T09:19:20;14.20;40.60
820;DHT22;392;48.838;2.322;2024-03-29T09:21:49;14.30;39.20
820;DHT22;392;48.838;2.322;2024-03-29T09:24:16;14.30;39.60
820;DHT22;392;48.838;2.322;2024-03-29T09:26:44;14.30;40.50
820;DHT22;392;48.838;2.322;2024-03-29T09:29:13;14.60;40.70
820;DHT22;392;48.838;2.322;2024-03-29T09:31:41;15.00;36.00
820;DHT22;392;48.838;2.322;2024-03-29T09:34:08;15.10;33.80
820;DHT22;392;48.838;2.322;2024-03-29T09:36:36;15.00;32.50
820;DHT22;392;48.838;2.322;2024-03-29T09:39:03;14.90;32.20
820;DHT22;392;48.838;2.322;2024-03-29T09:41:31;14.70;32.70
820;DHT22;392;48.838;2.322;2024-03-29T09:44:03;14.40;33.60
820;DHT22;392;48.838;2.322;2024-03-29T09:46:33;14.30;35.00
820;DHT22;392;48.838;2.322;2024-03-29T09:49:03;14.30;35.40
820;DHT22;392;48.838;2.322;2024-03-29T09:51:32;14.40;36.90
820;DHT22;392;48.838;2.322;2024-03-29T09:54:00;14.60;36.10
820;DHT22;392;48.838;2.322;2024-03-29T09:56:29;14.80;35.20
820;DHT22;392;48.838;2.322;2024-03-29T09:58:57;15.00;33.80
820;DHT22;392;48.838;2.322;2024-03-29T10:01:24;15.10;32.60
820;DHT22;392;48.838;2.322;2024-03-29T10:03:53;15.00;31.30
820;DHT22;392;48.838;2.322;2024-03-29T10:06:24;14.90;30.40
820;DHT22;392;48.838;2.322;2024-03-29T10:08:52;14.70;30.70
820;DHT22;392;48.838;2.322;2024-03-29T10:11:23;14.60;29.60
820;DHT22;392;48.838;2.322;2024-03-29T10:13:50;14.60;30.00
820;DHT22;392;48.838;2.322;2024-03-29T10:16:19;14.60;30.10
820;DHT22;392;48.838;2.322;2024-03-29T10:18:50;14.50;30.60
820;DHT22;392;48.838;2.322;2024-03-29T10:21:24;14.50;31.30
820;DHT22;392;48.838;2.322;2024-03-29T10:23:52;14.60;32.30
820;DHT22;392;48.838;2.322;2024-03-29T10:26:20;14.70;32.30
820;DHT22;392;48.838;2.322;2024-03-29T10:28:48;15.20;32.20
820;DHT22;392;48.838;2.322;2024-03-29T10:31:17;16.50;29.00
820;DHT22;392;48.838;2.322;2024-03-29T10:33:45;16.70;30.00
820;DHT22;392;48.838;2.322;2024-03-29T10:36:14;18.20;25.20
820;DHT22;392;48.838;2.322;2024-03-29T10:38:42;19.00;21.70
820;DHT22;392;48.838;2.322;2024-03-29T10:41:10;19.20;20.40
820;DHT22;392;48.838;2.322;2024-03-29T10:43:39;19.50;20.70
820;DHT22;392;48.838;2.322;2024-03-29T10:46:10;20.20;18.40
820;DHT22;392;48.838;2.322;2024-03-29T10:48:38;20.60;16.90
820;DHT22;392;48.838;2.322;2024-03-29T10:51:08;20.70;15.70
820;DHT22;392;48.838;2.322;2024-03-29T10:53:35;20.00;15.70
820;DHT22;392;48.838;2.322;2024-03-29T10:56:07;19.60;16.90
820;DHT22;392;48.838;2.322;2024-03-29T10:58:35;19.30;16.90
820;DHT22;392;48.838;2.322;2024-03-29T11:01:05;18.90;17.30
820;DHT22;392;48.838;2.322;2024-03-29T11:03:37;18.70;17.10
820;DHT22;392;48.838;2.322;2024-03-29T11:06:08;18.60;17.00
820;DHT22;392;48.838;2.322;2024-03-29T11:08:39;18.40;17.40
820;DHT22;392;48.838;2.322;2024-03-29T11:11:13;18.10;17.60
820;DHT22;392;48.838;2.322;2024-03-29T11:13:44;17.70;18.10
820;DHT22;392;48.838;2.322;2024-03-29T11:16:14;17.30;18.60
820;DHT22;392;48.838;2.322;2024-03-29T11:18:43;17.00;19.10
820;DHT22;392;48.838;2.322;2024-03-29T11:21:13;16.80;19.10
820;DHT22;392;48.838;2.322;2024-03-29T11:23:48;16.70;19.70
820;DHT22;392;48.838;2.322;2024-03-29T11:26:18;16.80;20.50
820;DHT22;392;48.838;2.322;2024-03-29T11:28:48;17.10;19.20
820;DHT22;392;48.838;2.322;2024-03-29T11:31:17;17.20;19.10
820;DHT22;392;48.838;2.322;2024-03-29T11:33:48;17.30;19.20
820;DHT22;392;48.838;2.322;2024-03-29T11:36:19;17.30;19.20
820;DHT22;392;48.838;2.322;2024-03-29T11:38:51;17.20;19.10
820;DHT22;392;48.838;2.322;2024-03-29T11:41:21;19.20;16.80
820;DHT22;392;48.838;2.322;2024-03-29T11:43:50;19.30;17.00
820;DHT22;392;48.838;2.322;2024-03-29T11:46:18;20.10;15.70
820;DHT22;392;48.838;2.322;2024-03-29T11:48:46;20.40;14.00
820;DHT22;392;48.838;2.322;2024-03-29T11:51:16;20.60;12.90
820;DHT22;392;48.838;2.322;2024-03-29T11:53:47;20.90;13.30
820;DHT22;392;48.838;2.322;2024-03-29T11:56:14;21.60;12.40
820;DHT22;392;48.838;2.322;2024-03-29T11:58:42;22.40;10.90
820;DHT22;392;48.838;2.322;2024-03-29T12:01:10;22.90;10.60
820;DHT22;392;48.838;2.322;2024-03-29T12:03:41;23.10;9.30
820;DHT22;392;48.838;2.322;2024-03-29T12:06:09;23.30;9.20
820;DHT22;392;48.838;2.322;2024-03-29T12:08:39;22.80;7.20
820;DHT22;392;48.838;2.322;2024-03-29T12:11:08;22.70;7.50
820;DHT22;392;48.838;2.322;2024-03-29T12:13:36;21.60;9.10
820;DHT22;392;48.838;2.322;2024-03-29T12:16:05;21.10;9.60
820;DHT22;392;48.838;2.322;2024-03-29T12:18:33;20.90;10.00
820;DHT22;392;48.838;2.322;2024-03-29T12:21:02;21.60;10.00
820;DHT22;392;48.838;2.322;2024-03-29T12:23:29;22.40;8.50
820;DHT22;392;48.838;2.322;2024-03-29T12:25:58;22.90;8.20
820;DHT22;392;48.838;2.322;2024-03-29T12:28:26;23.40;7.80
820;DHT22;392;48.838;2.322;2024-03-29T12:30:54;23.80;6.60
820;DHT22;392;48.838;2.322;2024-03-29T12:33:23;23.50;6.70
820;DHT22;392;48.838;2.322;2024-03-29T12:35:52;22.60;6.90
820;DHT22;392;48.838;2.322;2024-03-29T12:38:21;22.10;7.90
820;DHT22;392;48.838;2.322;2024-03-29T12:40:50;21.50;8.60
820;DHT22;392;48.838;2.322;2024-03-29T12:43:20;21.20;8.90
820;DHT22;392;48.838;2.322;2024-03-29T12:45:49;21.00;9.30
820;DHT22;392;48.838;2.322;2024-03-29T12:48:18;21.20;8.20
820;DHT22;392;48.838;2.322;2024-03-29T12:50:48;21.30;8.30
820;DHT22;392;48.838;2.322;2024-03-29T12:53:16;21.20;8.70
820;DHT22;392;48.838;2.322;2024-03-29T12:55:44;21.20;8.50
820;DHT22;392;48.838;2.322;2024-03-29T12:58:14;20.90;9.10
820;DHT22;392;48.838;2.322;2024-03-29T13:00:44;20.50;8.40
820;DHT22;392;48.838;2.322;2024-03-29T13:03:11;20.10;8.70
820;DHT22;392;48.838;2.322;2024-03-29T13:05:39;19.90;9.40
820;DHT22;392;48.838;2.322;2024-03-29T13:08:10;19.60;9.70
820;DHT22;392;48.838;2.322;2024-03-29T13:10:41;19.60;10.40
820;DHT22;392;48.838;2.322;2024-03-29T13:13:09;19.70;10.20
820;DHT22;392;48.838;2.322;2024-03-29T13:15:37;19.80;10.00
820;DHT22;392;48.838;2.322;2024-03-29T13:18:07;19.60;10.20
820;DHT22;392;48.838;2.322;2024-03-29T13:20:36;19.60;10.80
820;DHT22;392;48.838;2.322;2024-03-29T13:23:06;19.60;9.50
820;DHT22;392;48.838;2.322;2024-03-29T13:25:36;19.30;10.00
820;DHT22;392;48.838;2.322;2024-03-29T13:28:05;19.60;10.10
820;DHT22;392;48.838;2.322;2024-03-29T13:30:33;19.80;9.70
820;DHT22;392;48.838;2.322;2024-03-29T13:33:03;19.80;9.40
820;DHT22;392;48.838;2.322;2024-03-29T13:35:30;19.60;9.40
820;DHT22;392;48.838;2.322;2024-03-29T13:37:59;19.30;9.80
820;DHT22;392;48.838;2.322;2024-03-29T13:40:28;19.10;10.60
820;DHT22;392;48.838;2.322;2024-03-29T13:42:56;19.10;10.60
820;DHT22;392;48.838;2.322;2024-03-29T13:45:24;19.20;10.70
820;DHT22;392;48.838;2.322;2024-03-29T13:47:51;19.20;10.60
820;DHT22;392;48.838;2.322;2024-03-29T13:50:18;19.10;10.60
820;DHT22;392;48.838;2.322;2024-03-29T13:52:46;19.00;10.40
820;DHT22;392;48.838;2.322;2024-03-29T13:55:13;18.90;10.40
820;DHT22;392;48.838;2.322;2024-03-29T13:57:42;18.70;10.50
820;DHT22;392;48.838;2.322;2024-03-29T14:00:11;18.60;11.20
820;DHT22;392;48.838;2.322;2024-03-29T14:02:42;18.40;11.60
820;DHT22;392;48.838;2.322;2024-03-29T14:05:09;18.30;11.60
820;DHT22;392;48.838;2.322;2024-03-29T14:07:38;18.20;11.20
820;DHT22;392;48.838;2.322;2024-03-29T14:10:06;18.10;11.60
820;DHT22;392;48.838;2.322;2024-03-29T14:12:34;17.90;11.50
820;DHT22;392;48.838;2.322;2024-03-29T14:15:03;17.80;12.00
820;DHT22;392;48.838;2.322;2024-03-29T14:17:32;17.70;12.30
820;DHT22;392;48.838;2.322;2024-03-29T14:19:59;17.60;12.60
820;DHT22;392;48.838;2.322;2024-03-29T14:22:26;17.60;13.20
820;DHT22;392;48.838;2.322;2024-03-29T14:24:55;17.50;13.30
820;DHT22;392;48.838;2.322;2024-03-29T14:27:22;17.50;13.50
820;DHT22;392;48.838;2.322;2024-03-29T14:29:50;17.50;13.30
820;DHT22;392;48.838;2.322;2024-03-29T14:32:20;17.50;13.50
820;DHT22;392;48.838;2.322;2024-03-29T14:34:47;17.50;13.80
820;DHT22;392;48.838;2.322;2024-03-29T14:37:15;17.50;13.80
820;DHT22;392;48.838;2.322;2024-03-29T14:39:42;17.50;13.80
820;DHT22;392;48.838;2.322;2024-03-29T14:42:11;17.60;13.90
820;DHT22;392;48.838;2.322;2024-03-29T14:44:41;17.50;13.80
820;DHT22;392;48.838;2.322;2024-03-29T14:47:09;17.50;13.50
820;DHT22;392;48.838;2.322;2024-03-29T14:49:38;17.40;13.30
820;DHT22;392;48.838;2.322;2024-03-29T14:52:06;17.40;13.80
820;DHT22;392;48.838;2.322;2024-03-29T14:54:33;17.40;13.80
820;DHT22;392;48.838;2.322;2024-03-29T14:57:00;17.30;14.10
820;DHT22;392;48.838;2.322;2024-03-29T14:59:27;17.30;14.50
820;DHT22;392;48.838;2.322;2024-03-29T15:01:56;17.20;14.70
820;DHT22;392;48.838;2.322;2024-03-29T15:04:24;17.20;15.10
820;DHT22;392;48.838;2.322;2024-03-29T15:06:52;17.10;15.30
820;DHT22;392;48.838;2.322;2024-03-29T15:09:19;17.10;15.60
820;DHT22;392;48.838;2.322;2024-03-29T15:11:47;17.10;15.70
820;DHT22;392;48.838;2.322;2024-03-29T15:14:14;17.10;15.80
820;DHT22;392;48.838;2.322;2024-03-29T15:16:42;17.00;16.20
820;DHT22;392;48.838;2.322;2024-03-29T15:19:09;16.80;16.60
820;DHT22;392;48.838;2.322;2024-03-29T15:21:36;16.70;17.00
820;DHT22;392;48.838;2.322;2024-03-29T15:24:07;16.60;17.50
820;DHT22;392;48.838;2.322;2024-03-29T15:26:34;16.50;17.40
820;DHT22;392;48.838;2.322;2024-03-29T15:29:02;16.40;18.10
820;DHT22;392;48.838;2.322;2024-03-29T15:31:36;16.30;18.80
820;DHT22;392;48.838;2.322;2024-03-29T15:34:04;16.20;19.20
820;DHT22;392;48.838;2.322;2024-03-29T15:36:33;16.20;19.60
820;DHT22;392;48.838;2.322;2024-03-29T15:39:01;16.10;19.90
820;DHT22;392;48.838;2.322;2024-03-29T15:41:32;16.10;20.90
820;DHT22;392;48.838;2.322;2024-03-29T15:44:00;16.10;21.30
820;DHT22;392;48.838;2.322;2024-03-29T15:46:29;16.10;22.20
820;DHT22;392;48.838;2.322;2024-03-29T15:48:56;16.00;23.50
820;DHT22;392;48.838;2.322;2024-03-29T15:51:24;15.90;23.90
820;DHT22;392;48.838;2.322;2024-03-29T15:53:51;15.80;24.20
820;DHT22;392;48.838;2.322;2024-03-29T15:56:21;15.70;25.30
820;DHT22;392;48.838;2.322;2024-03-29T15:58:50;15.50;27.20
820;DHT22;392;48.838;2.322;2024-03-29T16:01:17;15.30;28.50
820;DHT22;392;48.838;2.322;2024-03-29T16:03:44;15.20;30.00
820;DHT22;392;48.838;2.322;2024-03-29T16:06:12;15.10;31.80
820;DHT22;392;48.838;2.322;2024-03-29T16:08:39;15.10;32.00
820;DHT22;392;48.838;2.322;2024-03-29T16:11:06;15.20;32.40
820;DHT22;392;48.838;2.322;2024-03-29T16:13:34;15.10;32.30
820;DHT22;392;48.838;2.322;2024-03-29T16:16:04;15.10;32.40
820;DHT22;392;48.838;2.322;2024-03-29T16:18:31;15.10;31.50
820;DHT22;392;48.838;2.322;2024-03-29T16:20:58;15.10;31.20
820;DHT22;392;48.838;2.322;2024-03-29T16:23:26;15.10;31.50
820;DHT22;392;48.838;2.322;2024-03-29T16:25:53;15.10;32.10
820;DHT22;392;48.838;2.322;2024-03-29T16:28:24;15.00;31.80
820;DHT22;392;48.838;2.322;2024-03-29T16:30:51;14.90;31.30
820;DHT22;392;48.838;2.322;2024-03-29T16:33:19;14.90;32.40
820;DHT22;392;48.838;2.322;2024-03-29T16:35:47;14.80;33.20
820;DHT22;392;48.838;2.322;2024-03-29T16:38:15;14.80;34.00
820;DHT22;392;48.838;2.322;2024-03-29T16:40:43;14.80;34.90
820;DHT22;392;48.838;2.322;2024-03-29T16:43:09;14.80;35.60