sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67344;SDS011;54230;52.402;6.276;2023-07-08T00:00:00;9.0;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T00:05:00;9.9;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T00:10:00;10.5;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T00:15:00;10.1;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T00:20:00;9.2;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T00:25:00;8.2;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T00:30:00;9.0;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T00:35:00;8.7;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T00:40:00;8.1;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T00:45:00;10.3;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T00:50:00;9.0;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T00:55:01;10.2;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T01:00:02;8.5;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T01:05:01;9.7;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T01:10:01;10.5;;;5.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T01:15:00;11.5;;;5.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T01:20:00;8.4;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T01:25:00;11.0;;;6.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T01:30:00;9.0;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T01:35:00;10.0;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T01:45:00;11.0;;;6.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T01:50:00;10.9;;;5.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T01:55:00;10.7;;;6.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T02:00:00;10.2;;;6.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T02:05:00;10.9;;;6.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T02:10:00;10.9;;;6.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T02:15:00;12.5;;;6.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T02:20:00;10.6;;;6.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T02:25:00;11.4;;;6.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T02:30:00;13.0;;;6.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T02:35:00;10.4;;;6.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T02:40:00;9.6;;;6.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T02:45:00;10.7;;;6.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T02:50:00;11.2;;;7.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T02:55:00;11.6;;;6.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T03:00:00;9.0;;;6.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T03:05:00;11.9;;;6.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T03:10:00;15.3;;;6.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T03:15:00;10.4;;;6.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T03:20:00;11.3;;;7.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T03:25:00;11.0;;;7.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T03:30:00;11.0;;;6.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T03:35:00;12.2;;;6.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T03:40:00;12.8;;;6.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T03:45:00;10.8;;;6.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T03:50:00;10.9;;;6.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T03:55:00;11.8;;;6.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T04:00:00;11.7;;;6.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T04:05:00;12.6;;;7.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T04:10:00;11.9;;;7.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T04:15:00;12.4;;;7.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T04:20:00;11.8;;;7.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T04:25:00;11.8;;;7.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T04:30:00;13.2;;;6.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T04:35:00;10.6;;;6.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T04:40:00;11.3;;;6.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T04:45:00;10.3;;;6.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T04:50:00;10.2;;;6.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T04:55:00;11.5;;;6.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T05:00:00;11.3;;;6.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T05:05:00;9.7;;;6.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T05:10:00;10.6;;;6.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T05:15:00;10.8;;;6.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T05:20:00;11.1;;;6.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T05:25:00;11.6;;;6.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T05:30:00;9.8;;;6.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T05:35:00;11.5;;;6.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T05:40:00;11.5;;;6.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T05:45:00;10.0;;;5.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T05:50:00;12.0;;;6.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T05:55:00;9.4;;;5.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T06:00:00;9.9;;;5.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T06:05:00;8.9;;;5.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T06:10:00;9.7;;;5.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T06:15:00;9.4;;;5.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T06:20:00;11.1;;;5.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T06:25:00;9.8;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T06:30:00;8.9;;;5.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T06:35:00;8.4;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T06:40:00;9.6;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T06:45:00;6.6;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T06:50:00;7.2;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T06:55:00;8.0;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T07:00:00;7.1;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T07:05:00;8.5;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T07:10:00;8.1;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T07:15:00;8.1;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T07:20:00;7.6;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T07:25:00;9.6;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T07:30:00;7.1;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T07:35:00;6.5;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T07:40:00;7.6;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T07:45:00;6.6;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T07:50:00;8.7;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T07:55:00;6.9;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T08:00:00;7.1;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T08:05:00;9.3;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T08:10:00;7.4;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T08:15:00;8.6;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T08:20:00;7.5;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T08:25:00;8.7;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T08:30:00;5.8;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T08:35:00;9.3;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T08:40:00;9.8;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T08:45:00;9.0;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T08:50:00;8.1;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T08:55:00;7.9;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T09:00:00;6.4;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T09:05:02;8.1;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T09:10:02;8.0;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T09:15:13;7.4;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T09:20:05;8.6;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T09:25:01;8.7;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T09:30:00;11.2;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T09:35:02;10.1;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T09:40:01;6.9;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T09:45:00;6.7;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T09:50:00;12.8;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T09:55:00;9.7;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T10:00:02;9.4;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T10:05:01;8.9;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T10:10:02;8.0;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T10:15:01;7.4;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T10:20:00;8.6;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T10:25:03;7.4;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T10:30:02;8.6;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T10:35:01;8.1;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T10:40:05;8.3;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T10:45:02;8.2;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T10:50:05;9.2;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T10:55:11;8.9;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T11:00:02;8.1;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T11:05:02;9.3;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T11:10:00;8.5;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T11:15:02;8.2;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T11:20:03;8.1;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T11:25:00;8.7;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T11:30:02;10.3;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T11:35:00;9.2;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T11:40:00;10.5;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T11:45:00;9.4;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T11:50:00;9.0;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T11:55:02;8.1;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T12:05:00;7.6;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T12:10:03;9.0;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T12:15:04;7.9;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T12:20:00;7.5;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T12:25:00;9.2;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T12:30:00;8.8;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T12:35:00;9.7;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T12:40:00;9.6;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T12:45:00;8.5;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T12:50:00;8.0;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T12:55:00;10.9;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T13:00:00;8.0;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T13:05:00;10.1;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T13:10:00;9.5;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T13:15:00;9.3;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T13:20:00;9.2;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T13:25:01;8.5;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T13:30:06;10.9;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T13:35:00;10.0;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T13:40:00;8.4;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T13:45:00;8.2;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T13:50:07;11.1;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T13:55:00;7.0;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T14:00:00;8.4;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T14:05:00;9.2;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T14:10:00;12.6;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T14:15:00;9.3;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T14:20:00;9.2;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T14:25:01;7.9;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T14:30:00;8.1;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T14:35:02;8.0;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T14:40:00;14.8;;;9.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T14:45:00;10.5;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T14:50:00;8.7;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T14:55:00;6.9;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T15:00:00;7.5;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T15:05:00;7.4;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T15:10:00;7.9;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T15:15:00;7.3;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T15:20:00;10.1;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T15:25:00;9.9;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T15:30:00;8.4;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T15:35:00;10.4;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T15:40:00;7.7;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T15:45:00;9.0;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T15:50:00;10.3;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T15:55:00;7.3;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T16:00:00;8.2;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T16:05:00;7.6;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T16:10:00;7.5;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T16:15:00;8.0;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T16:20:00;7.1;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T16:25:00;8.8;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T16:30:00;9.9;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T16:35:00;8.1;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T16:40:00;8.2;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T16:45:00;8.5;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T16:50:00;8.3;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T16:55:00;8.5;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T17:00:00;7.9;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T17:05:00;7.4;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T17:10:00;9.1;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T17:15:00;8.2;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T17:20:04;7.7;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T17:25:00;8.3;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T17:30:00;8.0;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T17:35:00;9.0;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T17:40:00;7.7;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T17:45:00;8.7;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T17:50:00;10.0;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T17:55:00;10.1;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T18:00:00;9.3;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T18:05:00;8.1;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T18:10:00;9.2;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T18:15:00;10.3;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T18:20:00;8.5;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T18:25:00;9.4;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T18:30:00;10.4;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T18:35:00;9.4;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T18:40:00;9.8;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T18:45:00;10.0;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T18:50:00;12.3;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T18:55:00;9.0;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T19:00:00;8.9;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T19:05:00;10.2;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T19:10:00;11.8;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T19:15:00;12.6;;;5.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T19:20:00;13.2;;;6.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T19:25:00;11.9;;;6.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T19:30:00;13.2;;;6.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T19:35:00;12.6;;;6.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T19:40:00;12.6;;;7.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T19:45:00;14.3;;;8.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T19:50:00;13.3;;;7.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T19:55:00;12.7;;;7.3;;
67344;SDS011;54230;52.402;6.276;2023-07-08T20:00:00;15.1;;;7.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T20:05:00;14.1;;;7.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T20:10:00;14.5;;;7.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T20:15:00;11.8;;;6.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T20:20:00;14.6;;;7.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T20:25:00;13.7;;;8.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T20:30:00;14.4;;;7.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T20:35:00;12.1;;;7.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T20:40:00;14.4;;;7.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T20:45:00;15.0;;;8.1;;
67344;SDS011;54230;52.402;6.276;2023-07-08T20:50:00;12.8;;;7.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T20:55:00;13.0;;;7.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T21:00:00;13.0;;;7.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T21:05:00;16.0;;;7.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T21:10:00;14.7;;;7.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T21:15:00;12.2;;;8.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T21:20:00;16.1;;;9.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T21:25:00;14.5;;;9.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T21:30:00;14.7;;;9.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T21:35:00;14.5;;;8.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T21:40:00;16.8;;;9.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T21:45:00;15.4;;;8.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T21:50:00;14.5;;;8.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T21:55:00;13.9;;;8.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T22:00:00;15.7;;;8.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T22:05:00;16.0;;;9.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T22:10:00;14.6;;;9.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T22:15:00;16.9;;;9.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T22:20:00;18.6;;;11.7;;
67344;SDS011;54230;52.402;6.276;2023-07-08T22:25:00;23.2;;;13.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T22:30:00;16.7;;;10.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T22:35:00;16.9;;;9.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T22:40:00;15.3;;;10.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T22:45:00;15.6;;;10.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T22:50:00;17.7;;;10.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T22:55:00;17.0;;;9.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T23:00:00;13.6;;;9.2;;
67344;SDS011;54230;52.402;6.276;2023-07-08T23:05:00;14.2;;;9.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T23:10:00;15.3;;;9.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T23:15:00;19.8;;;12.4;;
67344;SDS011;54230;52.402;6.276;2023-07-08T23:20:00;14.5;;;9.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T23:25:00;18.3;;;10.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T23:30:00;16.4;;;10.6;;
67344;SDS011;54230;52.402;6.276;2023-07-08T23:35:00;15.5;;;10.5;;
67344;SDS011;54230;52.402;6.276;2023-07-08T23:40:00;17.1;;;10.8;;
67344;SDS011;54230;52.402;6.276;2023-07-08T23:45:00;18.7;;;11.0;;
67344;SDS011;54230;52.402;6.276;2023-07-08T23:50:00;16.6;;;10.9;;
67344;SDS011;54230;52.402;6.276;2023-07-08T23:55:00;16.7;;;10.6;;
