sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19086;BME280;9675;51.538;6.728;2023-04-25T00:00:30;100639.91;;;8.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:02:57;100634.78;;;8.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:05:26;100644.16;;;8.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:07:53;100637.16;;;8.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:10:20;100643.94;;;8.64;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:12:47;100645.69;;;8.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:15:16;100643.13;;;8.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:17:43;100648.25;;;8.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:20:12;100644.72;;;8.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:22:40;100640.38;;;8.62;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:25:07;100649.75;;;8.62;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:27:34;100642.84;;;8.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:30:02;100650.41;;;8.58;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:32:31;100652.97;;;8.58;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:34:58;100656.31;;;8.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:37:25;100647.75;;;8.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:39:52;100655.53;;;8.58;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:42:21;100659.00;;;8.58;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:44:49;100657.22;;;8.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:47:17;100657.13;;;8.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:49:45;100653.75;;;8.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:52:13;100658.91;;;8.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:54:40;100661.22;;;8.52;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:57:07;100661.13;;;8.50;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T00:59:37;100655.94;;;8.49;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:02:05;100654.16;;;8.48;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:04:33;100651.59;;;8.48;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:07:02;100662.66;;;8.47;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:09:30;100657.41;;;8.45;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:11:58;100661.75;;;8.46;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:14:25;100653.97;;;8.45;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:16:52;100661.75;;;8.46;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:19:20;100655.59;;;8.43;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:21:51;100660.72;;;8.43;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:24:18;100664.06;;;8.42;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:26:46;100663.09;;;8.40;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:29:16;100670.09;;;8.42;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:31:45;100670.09;;;8.42;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:34:12;100676.13;;;8.43;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:36:40;100675.13;;;8.41;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:39:09;100683.63;;;8.40;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:41:36;100675.03;;;8.39;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:44:04;100677.53;;;8.38;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:46:32;100678.34;;;8.37;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:49:00;100690.28;;;8.36;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:51:27;100683.38;;;8.35;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:53:56;100689.38;;;8.36;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:56:24;100695.31;;;8.35;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T01:58:51;100697.00;;;8.34;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:01:18;100701.44;;;8.37;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:03:45;100699.66;;;8.36;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:06:12;100698.75;;;8.35;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:08:40;100702.06;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:11:07;100702.94;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:13:35;100701.28;;;8.34;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:16:05;100704.63;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:18:43;100696.84;;;8.31;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:21:11;100705.41;;;8.32;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:23:38;100704.69;;;8.34;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:26:05;100708.13;;;8.35;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:28:32;100706.47;;;8.35;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:31:01;100715.03;;;8.36;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:33:28;100707.25;;;8.34;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:35:55;100708.13;;;8.35;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:38:22;100715.84;;;8.35;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:40:49;100719.22;;;8.34;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:43:16;100718.41;;;8.35;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:45:43;100714.88;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:48:11;100718.41;;;8.35;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:50:38;100720.91;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:53:05;100722.59;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:55:32;100725.94;;;8.32;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T02:57:59;100721.59;;;8.31;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:00:26;100723.38;;;8.32;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:02:54;100720.81;;;8.32;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:05:22;100722.38;;;8.30;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:07:49;100718.91;;;8.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:10:16;100718.06;;;8.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:12:43;100715.47;;;8.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:15:10;100723.19;;;8.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:17:37;100718.06;;;8.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:20:06;100721.41;;;8.28;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:22:35;100724.75;;;8.27;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:25:03;100732.34;;;8.25;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:27:30;100731.47;;;8.25;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:29:57;100733.25;;;8.26;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:32:24;100722.88;;;8.24;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:34:51;100728.84;;;8.23;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:37:18;100722.84;;;8.23;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:39:46;100734.88;;;8.24;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:42:13;100730.53;;;8.23;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:44:40;100733.88;;;8.22;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:47:07;100741.38;;;8.19;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:49:35;100737.13;;;8.19;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:52:03;100739.81;;;8.21;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:54:30;100743.25;;;8.21;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:56:58;100748.38;;;8.21;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T03:59:25;100743.16;;;8.20;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:01:53;100748.28;;;8.20;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:04:20;100744.13;;;8.22;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:06:47;100747.50;;;8.21;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:09:14;100745.72;;;8.20;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:11:41;100752.53;;;8.19;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:14:09;100753.25;;;8.17;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:16:36;100754.03;;;8.16;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:19:03;100763.41;;;8.15;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:21:31;100765.88;;;8.13;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:23:59;100763.31;;;8.13;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:26:26;100757.34;;;8.13;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:28:53;100764.13;;;8.13;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:31:23;100767.50;;;8.11;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:33:50;100769.16;;;8.11;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:36:17;100769.00;;;8.08;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:38:45;100777.56;;;8.08;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:41:12;100772.41;;;8.08;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:43:40;100775.81;;;8.07;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:46:07;100778.19;;;8.04;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:48:37;100778.91;;;8.02;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:51:06;100786.59;;;8.02;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:53:33;100781.38;;;8.00;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:56:00;100786.31;;;7.97;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T04:58:27;100786.31;;;7.97;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:00:55;100787.13;;;7.96;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:03:24;100792.03;;;7.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:05:52;100794.59;;;7.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:08:19;100804.84;;;7.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:10:46;100803.97;;;7.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:13:13;100807.44;;;7.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:15:40;100815.84;;;7.91;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:18:07;100816.53;;;7.88;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:20:34;100825.03;;;7.87;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:23:03;100807.88;;;7.86;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:25:30;100820.69;;;7.86;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:27:57;100831.84;;;7.87;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:30:24;100833.50;;;7.86;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:32:51;100830.84;;;7.85;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:35:18;100831.56;;;7.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:37:45;100829.84;;;7.83;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:40:14;100834.13;;;7.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:42:41;100842.59;;;7.81;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:45:09;100851.19;;;7.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:47:36;100852.84;;;7.81;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:50:04;100853.81;;;7.83;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:52:31;100866.56;;;7.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:54:58;100863.19;;;7.83;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:57:27;100872.56;;;7.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T05:59:54;100874.31;;;7.83;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:02:21;100880.25;;;7.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:04:50;100876.81;;;7.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:07:17;100882.81;;;7.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:09:44;100890.59;;;7.84;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:12:12;100885.47;;;7.84;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:14:41;100888.81;;;7.83;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:17:08;100886.19;;;7.81;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:19:36;100892.25;;;7.83;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:22:03;100894.81;;;7.83;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:24:30;100895.22;;;7.89;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:26:57;100901.94;;;7.87;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:29:24;100895.22;;;7.89;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:31:52;100895.41;;;7.92;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:34:19;100892.03;;;7.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:36:46;100897.25;;;7.95;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:39:13;100893.13;;;7.97;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:41:41;100898.41;;;8.00;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:44:08;100897.75;;;8.02;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:46:35;100897.63;;;8.01;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:49:04;100892.41;;;7.99;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:51:31;100894.19;;;8.00;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:53:58;100901.09;;;8.01;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:56:25;100902.03;;;8.03;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T06:58:53;100909.06;;;8.06;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:01:20;100910.22;;;8.11;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:03:47;100913.78;;;8.13;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:06:16;100911.28;;;8.15;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:08:43;100918.19;;;8.16;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:11:10;100915.72;;;8.17;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:13:37;100917.56;;;8.20;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:16:04;100922.91;;;8.23;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:18:31;100924.06;;;8.28;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:20:58;100931.94;;;8.31;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:23:27;100931.28;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:25:54;100929.75;;;8.37;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:28:21;100929.13;;;8.41;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:30:48;100931.81;;;8.42;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:33:15;100932.84;;;8.46;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:35:42;100934.81;;;8.50;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:38:09;100932.34;;;8.51;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:40:38;100933.41;;;8.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:43:05;100944.75;;;8.59;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:45:32;100944.91;;;8.62;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:47:59;100948.56;;;8.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:50:26;100947.16;;;8.70;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:52:53;100955.03;;;8.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:55:20;100950.94;;;8.77;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T07:57:48;100954.50;;;8.79;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:00:16;100958.13;;;8.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:02:43;100967.75;;;8.86;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:05:10;100969.72;;;8.90;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:07:40;100972.47;;;8.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:10:08;100983.88;;;8.99;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:12:35;100979.81;;;9.02;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:15:05;100983.47;;;9.06;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:17:32;100986.19;;;9.09;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:19:59;100990.69;;;9.13;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:22:29;100997.81;;;9.17;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:24:56;100995.41;;;9.20;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:27:23;100997.34;;;9.24;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:29:50;101006.19;;;9.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:32:19;101005.56;;;9.33;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:34:47;101013.47;;;9.36;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:37:14;101004.22;;;9.39;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:39:41;101012.19;;;9.44;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:42:08;101018.31;;;9.46;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:44:36;101021.06;;;9.49;100.00
19086;BME280;9675;51.538;6.728;2023-04-25T08:47:05;101023.03;;;9.53;99.56
19086;BME280;9675;51.538;6.728;2023-04-25T08:49:34;101023.34;;;9.59;98.25
19086;BME280;9675;51.538;6.728;2023-04-25T08:52:04;101027.06;;;9.64;97.93
19086;BME280;9675;51.538;6.728;2023-04-25T08:54:32;101028.94;;;9.67;95.65
19086;BME280;9675;51.538;6.728;2023-04-25T08:57:02;101031.75;;;9.71;92.71
19086;BME280;9675;51.538;6.728;2023-04-25T08:59:30;101032.88;;;9.76;91.31
19086;BME280;9675;51.538;6.728;2023-04-25T09:01:57;101042.72;;;9.84;89.91
19086;BME280;9675;51.538;6.728;2023-04-25T09:04:24;101042.09;;;9.88;86.53
19086;BME280;9675;51.538;6.728;2023-04-25T09:06:53;101048.47;;;9.94;85.77
19086;BME280;9675;51.538;6.728;2023-04-25T09:09:20;101053.06;;;10.00;84.38
19086;BME280;9675;51.538;6.728;2023-04-25T09:11:47;101051.63;;;10.05;81.70
19086;BME280;9675;51.538;6.728;2023-04-25T09:14:17;101045.03;;;10.10;81.25
19086;BME280;9675;51.538;6.728;2023-04-25T09:17:01;101058.34;;;10.17;84.02
19086;BME280;9675;51.538;6.728;2023-04-25T09:19:30;101065.50;;;10.23;78.55
19086;BME280;9675;51.538;6.728;2023-04-25T09:22:00;101061.50;;;10.28;77.27
19086;BME280;9675;51.538;6.728;2023-04-25T09:24:34;101068.75;;;10.35;75.99
19086;BME280;9675;51.538;6.728;2023-04-25T09:27:04;101070.84;;;10.42;74.24
19086;BME280;9675;51.538;6.728;2023-04-25T09:29:32;101080.66;;;10.49;78.49
19086;BME280;9675;51.538;6.728;2023-04-25T09:32:20;101079.22;;;10.54;74.83
19086;BME280;9675;51.538;6.728;2023-04-25T09:34:50;101077.22;;;10.65;72.64
19086;BME280;9675;51.538;6.728;2023-04-25T09:37:20;101070.78;;;10.73;74.02
19086;BME280;9675;51.538;6.728;2023-04-25T09:39:48;101078.13;;;10.82;74.14
19086;BME280;9675;51.538;6.728;2023-04-25T09:42:17;101077.59;;;10.89;74.07
19086;BME280;9675;51.538;6.728;2023-04-25T09:44:45;101072.94;;;10.98;73.98
19086;BME280;9675;51.538;6.728;2023-04-25T09:47:15;101071.72;;;11.07;73.72
19086;BME280;9675;51.538;6.728;2023-04-25T09:49:44;101086.91;;;11.19;74.29
19086;BME280;9675;51.538;6.728;2023-04-25T09:52:15;101079.56;;;11.27;70.85
19086;BME280;9675;51.538;6.728;2023-04-25T09:54:45;101088.88;;;11.41;70.24
19086;BME280;9675;51.538;6.728;2023-04-25T09:57:14;101093.91;;;11.56;70.70
19086;BME280;9675;51.538;6.728;2023-04-25T09:59:47;101092.00;;;11.69;69.98
19086;BME280;9675;51.538;6.728;2023-04-25T10:02:16;101081.44;;;11.81;70.46
19086;BME280;9675;51.538;6.728;2023-04-25T10:04:49;101090.44;;;11.89;69.74
19086;BME280;9675;51.538;6.728;2023-04-25T10:07:19;101089.03;;;11.96;65.45
19086;BME280;9675;51.538;6.728;2023-04-25T10:09:49;101104.16;;;12.06;65.59
19086;BME280;9675;51.538;6.728;2023-04-25T10:12:17;101102.59;;;12.09;64.75
19086;BME280;9675;51.538;6.728;2023-04-25T10:14:45;101105.31;;;12.12;63.26
19086;BME280;9675;51.538;6.728;2023-04-25T10:17:14;101113.28;;;12.17;61.44
19086;BME280;9675;51.538;6.728;2023-04-25T10:19:41;101110.25;;;12.25;63.04
19086;BME280;9675;51.538;6.728;2023-04-25T10:22:16;101115.63;;;12.30;59.25
19086;BME280;9675;51.538;6.728;2023-04-25T10:24:44;101122.09;;;12.40;60.12
19086;BME280;9675;51.538;6.728;2023-04-25T10:27:14;101131.69;;;12.42;59.87
19086;BME280;9675;51.538;6.728;2023-04-25T10:29:42;101132.41;;;12.40;60.79
19086;BME280;9675;51.538;6.728;2023-04-25T10:32:10;101128.75;;;12.34;60.47
19086;BME280;9675;51.538;6.728;2023-04-25T10:34:42;101131.09;;;12.30;61.30
19086;BME280;9675;51.538;6.728;2023-04-25T10:37:10;101146.47;;;12.27;61.54
19086;BME280;9675;51.538;6.728;2023-04-25T10:39:40;101147.34;;;12.27;61.89
19086;BME280;9675;51.538;6.728;2023-04-25T10:42:08;101146.31;;;12.24;62.51
19086;BME280;9675;51.538;6.728;2023-04-25T10:44:38;101143.00;;;12.26;63.71
19086;BME280;9675;51.538;6.728;2023-04-25T10:47:07;101130.97;;;12.27;63.86
19086;BME280;9675;51.538;6.728;2023-04-25T10:49:38;101129.34;;;12.29;64.56
19086;BME280;9675;51.538;6.728;2023-04-25T10:52:16;101145.78;;;12.31;64.19
19086;BME280;9675;51.538;6.728;2023-04-25T10:54:47;101144.09;;;12.31;64.49
19086;BME280;9675;51.538;6.728;2023-04-25T10:57:36;101150.19;;;12.33;63.98
19086;BME280;9675;51.538;6.728;2023-04-25T11:00:12;101142.47;;;12.33;63.48
19086;BME280;9675;51.538;6.728;2023-04-25T11:02:45;101142.53;;;12.35;64.07
19086;BME280;9675;51.538;6.728;2023-04-25T11:05:30;101137.47;;;12.37;63.45
19086;BME280;9675;51.538;6.728;2023-04-25T11:07:58;101134.06;;;12.38;63.75
19086;BME280;9675;51.538;6.728;2023-04-25T11:10:27;101135.97;;;12.42;63.16
19086;BME280;9675;51.538;6.728;2023-04-25T11:12:54;101140.34;;;12.43;62.75
19086;BME280;9675;51.538;6.728;2023-04-25T11:15:24;101137.47;;;12.37;62.15
19086;BME280;9675;51.538;6.728;2023-04-25T11:17:52;101146.97;;;12.38;61.13
19086;BME280;9675;51.538;6.728;2023-04-25T11:20:19;101148.81;;;12.40;61.00
19086;BME280;9675;51.538;6.728;2023-04-25T11:22:47;101151.31;;;12.39;61.18
19086;BME280;9675;51.538;6.728;2023-04-25T11:25:15;101146.13;;;12.39;60.40
19086;BME280;9675;51.538;6.728;2023-04-25T11:27:52;101141.13;;;12.42;60.25
19086;BME280;9675;51.538;6.728;2023-04-25T11:30:23;101143.63;;;12.40;60.22
19086;BME280;9675;51.538;6.728;2023-04-25T11:32:51;101142.75;;;12.40;58.98
19086;BME280;9675;51.538;6.728;2023-04-25T11:35:18;101140.13;;;12.38;59.06
19086;BME280;9675;51.538;6.728;2023-04-25T11:37:46;101141.81;;;12.38;59.03
19086;BME280;9675;51.538;6.728;2023-04-25T11:40:13;101141.13;;;12.42;59.97
19086;BME280;9675;51.538;6.728;2023-04-25T11:42:46;101141.94;;;12.41;59.71
19086;BME280;9675;51.538;6.728;2023-04-25T11:45:14;101136.84;;;12.42;59.00
19086;BME280;9675;51.538;6.728;2023-04-25T11:47:43;101131.53;;;12.39;60.20
19086;BME280;9675;51.538;6.728;2023-04-25T11:50:10;101142.31;;;12.48;59.62
19086;BME280;9675;51.538;6.728;2023-04-25T11:52:39;101135.41;;;12.49;59.69
19086;BME280;9675;51.538;6.728;2023-04-25T11:55:08;101145.75;;;12.49;59.70
19086;BME280;9675;51.538;6.728;2023-04-25T11:57:37;101140.59;;;12.49;59.69
19086;BME280;9675;51.538;6.728;2023-04-25T12:00:10;101147.75;;;12.54;60.03
19086;BME280;9675;51.538;6.728;2023-04-25T12:02:42;101143.47;;;12.55;60.11
19086;BME280;9675;51.538;6.728;2023-04-25T12:05:15;101141.09;;;12.59;60.63
19086;BME280;9675;51.538;6.728;2023-04-25T12:07:42;101142.84;;;12.60;60.55
19086;BME280;9675;51.538;6.728;2023-04-25T12:10:13;101144.56;;;12.60;59.47
19086;BME280;9675;51.538;6.728;2023-04-25T12:12:43;101136.81;;;12.60;58.40
19086;BME280;9675;51.538;6.728;2023-04-25T12:15:13;101145.66;;;12.65;58.70
19086;BME280;9675;51.538;6.728;2023-04-25T12:17:44;101147.72;;;12.72;58.57
19086;BME280;9675;51.538;6.728;2023-04-25T12:20:15;101140.44;;;12.83;58.61
19086;BME280;9675;51.538;6.728;2023-04-25T12:22:43;101134.78;;;12.91;57.89
19086;BME280;9675;51.538;6.728;2023-04-25T12:25:12;101132.66;;;13.00;59.15
19086;BME280;9675;51.538;6.728;2023-04-25T12:27:40;101135.78;;;13.12;58.55
19086;BME280;9675;51.538;6.728;2023-04-25T12:30:08;101125.81;;;13.22;57.98
19086;BME280;9675;51.538;6.728;2023-04-25T12:32:37;101140.94;;;13.32;57.79
19086;BME280;9675;51.538;6.728;2023-04-25T12:35:07;101144.75;;;13.40;58.07
19086;BME280;9675;51.538;6.728;2023-04-25T12:37:34;101162.97;;;13.43;57.39
19086;BME280;9675;51.538;6.728;2023-04-25T12:40:01;101170.69;;;13.41;56.17
19086;BME280;9675;51.538;6.728;2023-04-25T12:42:30;101179.06;;;13.36;56.57
19086;BME280;9675;51.538;6.728;2023-04-25T12:44:57;101177.28;;;13.35;56.91
19086;BME280;9675;51.538;6.728;2023-04-25T12:47:24;101175.31;;;13.29;58.38
19086;BME280;9675;51.538;6.728;2023-04-25T12:49:51;101186.41;;;13.27;57.65
19086;BME280;9675;51.538;6.728;2023-04-25T12:52:19;101181.09;;;13.24;57.41
19086;BME280;9675;51.538;6.728;2023-04-25T12:54:46;101186.28;;;13.24;57.35
19086;BME280;9675;51.538;6.728;2023-04-25T12:57:13;101190.72;;;13.26;57.11
19086;BME280;9675;51.538;6.728;2023-04-25T12:59:40;101185.59;;;13.28;57.03
19086;BME280;9675;51.538;6.728;2023-04-25T13:02:07;101185.78;;;13.32;56.75
19086;BME280;9675;51.538;6.728;2023-04-25T13:04:34;101181.75;;;13.39;57.66