sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7524;BME280;3803;51.666;7.630;2023-11-19T00:00:06;100310.03;;;14.88;61.48
7524;BME280;3803;51.666;7.630;2023-11-19T00:00:31;100308.28;;;14.94;61.41
7524;BME280;3803;51.666;7.630;2023-11-19T00:00:52;100316.16;;;14.99;61.39
7524;BME280;3803;51.666;7.630;2023-11-19T00:01:13;100310.88;;;14.93;61.30
7524;BME280;3803;51.666;7.630;2023-11-19T00:01:34;100295.09;;;14.79;61.38
7524;BME280;3803;51.666;7.630;2023-11-19T00:01:55;100304.75;;;14.88;61.58
7524;BME280;3803;51.666;7.630;2023-11-19T00:02:17;100300.38;;;14.90;61.57
7524;BME280;3803;51.666;7.630;2023-11-19T00:02:39;100309.16;;;14.89;61.57
7524;BME280;3803;51.666;7.630;2023-11-19T00:02:59;100293.38;;;14.86;61.65
7524;BME280;3803;51.666;7.630;2023-11-19T00:03:20;100299.53;;;14.92;61.63
7524;BME280;3803;51.666;7.630;2023-11-19T00:03:41;100299.47;;;14.85;61.75
7524;BME280;3803;51.666;7.630;2023-11-19T00:04:23;100304.78;;;14.92;61.72
7524;BME280;3803;51.666;7.630;2023-11-19T00:04:44;100300.38;;;14.93;61.63
7524;BME280;3803;51.666;7.630;2023-11-19T00:05:05;100293.34;;;14.81;61.71
7524;BME280;3803;51.666;7.630;2023-11-19T00:05:29;100281.09;;;14.85;61.77
7524;BME280;3803;51.666;7.630;2023-11-19T00:05:50;100283.75;;;14.91;61.67
7524;BME280;3803;51.666;7.630;2023-11-19T00:06:11;100278.50;;;14.88;61.69
7524;BME280;3803;51.666;7.630;2023-11-19T00:06:31;100282.91;;;14.95;61.58
7524;BME280;3803;51.666;7.630;2023-11-19T00:06:52;100296.91;;;15.02;61.35
7524;BME280;3803;51.666;7.630;2023-11-19T00:07:13;100292.53;;;14.99;61.57
7524;BME280;3803;51.666;7.630;2023-11-19T00:09:15;100298.63;;;14.92;61.59
7524;BME280;3803;51.666;7.630;2023-11-19T00:09:38;100299.53;;;14.92;61.60
7524;BME280;3803;51.666;7.630;2023-11-19T00:09:59;100299.53;;;14.97;61.60
7524;BME280;3803;51.666;7.630;2023-11-19T00:10:30;100298.63;;;14.97;61.61
7524;BME280;3803;51.666;7.630;2023-11-19T00:10:51;100305.63;;;14.93;61.67
7524;BME280;3803;51.666;7.630;2023-11-19T00:11:12;100316.16;;;14.99;61.52
7524;BME280;3803;51.666;7.630;2023-11-19T00:11:35;100303.91;;;14.93;61.59
7524;BME280;3803;51.666;7.630;2023-11-19T00:11:56;100300.41;;;14.94;61.59
7524;BME280;3803;51.666;7.630;2023-11-19T00:12:18;100309.16;;;14.97;61.68
7524;BME280;3803;51.666;7.630;2023-11-19T00:16:34;100316.16;;;14.96;61.66
7524;BME280;3803;51.666;7.630;2023-11-19T00:16:55;100316.16;;;14.96;61.81
7524;BME280;3803;51.666;7.630;2023-11-19T00:17:16;100302.16;;;14.97;61.91
7524;BME280;3803;51.666;7.630;2023-11-19T00:17:42;100310.06;;;15.06;61.71
7524;BME280;3803;51.666;7.630;2023-11-19T00:18:06;100302.16;;;14.97;61.71
7524;BME280;3803;51.666;7.630;2023-11-19T00:18:26;100290.75;;;14.97;61.53
7524;BME280;3803;51.666;7.630;2023-11-19T00:18:47;100309.19;;;15.06;61.64
7524;BME280;3803;51.666;7.630;2023-11-19T00:19:08;100312.72;;;15.10;61.73
7524;BME280;3803;51.666;7.630;2023-11-19T00:19:29;100319.72;;;15.11;61.55
7524;BME280;3803;51.666;7.630;2023-11-19T00:19:50;100323.19;;;15.06;61.57
7524;BME280;3803;51.666;7.630;2023-11-19T00:20:15;100331.09;;;15.10;61.55
7524;BME280;3803;51.666;7.630;2023-11-19T00:20:36;100317.06;;;15.07;61.56
7524;BME280;3803;51.666;7.630;2023-11-19T00:20:57;100310.94;;;15.02;61.53
7524;BME280;3803;51.666;7.630;2023-11-19T00:21:18;100320.56;;;15.11;61.62
7524;BME280;3803;51.666;7.630;2023-11-19T00:21:38;100310.03;;;14.92;61.70
7524;BME280;3803;51.666;7.630;2023-11-19T00:22:01;100315.31;;;14.99;61.85
7524;BME280;3803;51.666;7.630;2023-11-19T00:22:25;100322.31;;;14.98;61.91
7524;BME280;3803;51.666;7.630;2023-11-19T00:22:47;100310.03;;;15.02;61.63
7524;BME280;3803;51.666;7.630;2023-11-19T00:23:11;100324.06;;;15.01;61.64
7524;BME280;3803;51.666;7.630;2023-11-19T00:23:32;100319.66;;;15.01;61.65
7524;BME280;3803;51.666;7.630;2023-11-19T00:23:52;100302.16;;;14.92;61.95
7524;BME280;3803;51.666;7.630;2023-11-19T00:24:13;100303.94;;;15.04;61.74
7524;BME280;3803;51.666;7.630;2023-11-19T00:24:36;100308.31;;;15.10;61.58
7524;BME280;3803;51.666;7.630;2023-11-19T00:24:57;100317.94;;;15.11;61.52
7524;BME280;3803;51.666;7.630;2023-11-19T00:25:18;100324.09;;;15.19;61.55
7524;BME280;3803;51.666;7.630;2023-11-19T00:25:40;100319.72;;;15.14;61.51
7524;BME280;3803;51.666;7.630;2023-11-19T00:26:01;100317.97;;;15.10;61.57
7524;BME280;3803;51.666;7.630;2023-11-19T00:26:21;100311.78;;;15.01;61.68
7524;BME280;3803;51.666;7.630;2023-11-19T00:26:49;100317.94;;;15.06;61.66
7524;BME280;3803;51.666;7.630;2023-11-19T00:27:10;100313.56;;;15.13;61.56
7524;BME280;3803;51.666;7.630;2023-11-19T00:27:31;100313.56;;;15.12;61.74
7524;BME280;3803;51.666;7.630;2023-11-19T00:27:52;100309.19;;;15.11;61.42
7524;BME280;3803;51.666;7.630;2023-11-19T00:28:14;100314.44;;;15.18;61.44
7524;BME280;3803;51.666;7.630;2023-11-19T00:28:34;100310.06;;;15.20;61.38
7524;BME280;3803;51.666;7.630;2023-11-19T00:28:59;100301.31;;;15.14;61.40
7524;BME280;3803;51.666;7.630;2023-11-19T00:29:19;100313.63;;;15.23;61.48
7524;BME280;3803;51.666;7.630;2023-11-19T00:29:41;100302.19;;;15.16;61.26
7524;BME280;3803;51.666;7.630;2023-11-19T00:30:04;100316.25;;;15.27;61.29
7524;BME280;3803;51.666;7.630;2023-11-19T00:30:25;100305.72;;;15.21;61.59
7524;BME280;3803;51.666;7.630;2023-11-19T00:30:47;100309.22;;;15.20;61.34
7524;BME280;3803;51.666;7.630;2023-11-19T00:31:08;100303.06;;;15.10;61.51
7524;BME280;3803;51.666;7.630;2023-11-19T00:31:29;100303.94;;;15.14;61.72
7524;BME280;3803;51.666;7.630;2023-11-19T00:31:51;100311.88;;;15.23;61.43
7524;BME280;3803;51.666;7.630;2023-11-19T00:32:13;100311.00;;;15.23;61.56
7524;BME280;3803;51.666;7.630;2023-11-19T00:32:33;100289.03;;;15.13;61.55
7524;BME280;3803;51.666;7.630;2023-11-19T00:32:54;100291.69;;;15.19;61.56
7524;BME280;3803;51.666;7.630;2023-11-19T00:33:15;100300.47;;;15.21;61.49
7524;BME280;3803;51.666;7.630;2023-11-19T00:33:36;100288.16;;;15.12;61.60
7524;BME280;3803;51.666;7.630;2023-11-19T00:33:58;100291.66;;;15.16;61.70
7524;BME280;3803;51.666;7.630;2023-11-19T00:34:19;100290.81;;;15.18;61.76
7524;BME280;3803;51.666;7.630;2023-11-19T00:34:44;100288.16;;;15.17;61.59
7524;BME280;3803;51.666;7.630;2023-11-19T00:35:06;100293.44;;;15.20;61.55
7524;BME280;3803;51.666;7.630;2023-11-19T00:35:27;100287.28;;;15.19;61.56
7524;BME280;3803;51.666;7.630;2023-11-19T00:35:48;100298.72;;;15.29;61.60
7524;BME280;3803;51.666;7.630;2023-11-19T00:36:09;100296.13;;;15.26;61.30
7524;BME280;3803;51.666;7.630;2023-11-19T00:36:29;100286.47;;;15.22;61.60
7524;BME280;3803;51.666;7.630;2023-11-19T00:36:50;100299.59;;;15.31;61.38
7524;BME280;3803;51.666;7.630;2023-11-19T00:37:11;100296.13;;;15.26;61.55
7524;BME280;3803;51.666;7.630;2023-11-19T00:37:32;100284.69;;;15.24;61.46
7524;BME280;3803;51.666;7.630;2023-11-19T00:37:53;100285.56;;;15.20;61.40
7524;BME280;3803;51.666;7.630;2023-11-19T00:38:14;100285.56;;;15.23;61.61
7524;BME280;3803;51.666;7.630;2023-11-19T00:38:35;100280.28;;;15.15;61.67
7524;BME280;3803;51.666;7.630;2023-11-19T00:38:56;100279.44;;;15.18;61.58
7524;BME280;3803;51.666;7.630;2023-11-19T00:39:17;100278.56;;;15.27;61.85
7524;BME280;3803;51.666;7.630;2023-11-19T00:39:38;100279.47;;;15.27;61.49
7524;BME280;3803;51.666;7.630;2023-11-19T00:39:59;100282.97;;;15.29;61.14
7524;BME280;3803;51.666;7.630;2023-11-19T00:40:20;100266.31;;;15.29;61.38
7524;BME280;3803;51.666;7.630;2023-11-19T00:40:43;100279.47;;;15.27;61.62
7524;BME280;3803;51.666;7.630;2023-11-19T00:41:05;100272.44;;;15.29;61.34
7524;BME280;3803;51.666;7.630;2023-11-19T00:41:25;100281.19;;;15.31;61.28
7524;BME280;3803;51.666;7.630;2023-11-19T00:41:46;100282.97;;;15.31;61.31
7524;BME280;3803;51.666;7.630;2023-11-19T00:42:07;100275.94;;;15.22;61.43
7524;BME280;3803;51.666;7.630;2023-11-19T00:42:28;100267.16;;;15.20;61.40
7524;BME280;3803;51.666;7.630;2023-11-19T00:42:49;100267.13;;;15.17;61.57
7524;BME280;3803;51.666;7.630;2023-11-19T00:43:09;100268.00;;;15.20;61.59
7524;BME280;3803;51.666;7.630;2023-11-19T00:43:30;100268.91;;;15.16;61.62
7524;BME280;3803;51.666;7.630;2023-11-19T00:43:51;100268.91;;;15.19;61.72
7524;BME280;3803;51.666;7.630;2023-11-19T00:44:12;100268.94;;;15.24;61.73
7524;BME280;3803;51.666;7.630;2023-11-19T00:44:32;100267.19;;;15.26;61.57
7524;BME280;3803;51.666;7.630;2023-11-19T00:44:53;100265.44;;;15.22;61.72
7524;BME280;3803;51.666;7.630;2023-11-19T00:45:14;100266.31;;;15.23;61.65
7524;BME280;3803;51.666;7.630;2023-11-19T00:45:34;100270.69;;;15.31;61.22
7524;BME280;3803;51.666;7.630;2023-11-19T00:45:55;100281.22;;;15.34;61.38
7524;BME280;3803;51.666;7.630;2023-11-19T00:46:16;100261.94;;;15.35;61.42
7524;BME280;3803;51.666;7.630;2023-11-19T00:46:38;100262.81;;;15.30;61.35
7524;BME280;3803;51.666;7.630;2023-11-19T00:47:00;100272.44;;;15.35;61.49
7524;BME280;3803;51.666;7.630;2023-11-19T00:47:20;100279.47;;;15.33;61.36
7524;BME280;3803;51.666;7.630;2023-11-19T00:47:41;100262.81;;;15.31;61.56
7524;BME280;3803;51.666;7.630;2023-11-19T00:48:01;100268.94;;;15.30;61.38
7524;BME280;3803;51.666;7.630;2023-11-19T00:48:22;100260.19;;;15.28;61.45
7524;BME280;3803;51.666;7.630;2023-11-19T00:48:43;100271.56;;;15.35;61.46
7524;BME280;3803;51.666;7.630;2023-11-19T00:49:04;100268.94;;;15.24;61.31
7524;BME280;3803;51.666;7.630;2023-11-19T00:49:25;100284.72;;;15.37;61.47
7524;BME280;3803;51.666;7.630;2023-11-19T00:49:49;100274.19;;;15.30;61.43
7524;BME280;3803;51.666;7.630;2023-11-19T00:50:10;100270.69;;;15.28;61.48
7524;BME280;3803;51.666;7.630;2023-11-19T00:50:31;100259.28;;;15.32;61.41
7524;BME280;3803;51.666;7.630;2023-11-19T00:50:52;100261.94;;;15.35;61.53
7524;BME280;3803;51.666;7.630;2023-11-19T00:51:13;100269.81;;;15.35;61.45
7524;BME280;3803;51.666;7.630;2023-11-19T00:51:34;100269.81;;;15.35;61.39
7524;BME280;3803;51.666;7.630;2023-11-19T00:51:55;100266.31;;;15.30;61.54
7524;BME280;3803;51.666;7.630;2023-11-19T00:52:17;100278.59;;;15.33;61.51
7524;BME280;3803;51.666;7.630;2023-11-19T00:52:38;100273.31;;;15.27;61.65
7524;BME280;3803;51.666;7.630;2023-11-19T00:56:46;100240.91;;;15.29;61.53
7524;BME280;3803;51.666;7.630;2023-11-19T00:57:06;100249.69;;;15.34;61.57
7524;BME280;3803;51.666;7.630;2023-11-19T00:57:28;100246.16;;;15.29;61.80
7524;BME280;3803;51.666;7.630;2023-11-19T01:00:15;100258.44;;;15.43;61.50
7524;BME280;3803;51.666;7.630;2023-11-19T01:00:39;100257.53;;;15.42;61.45
7524;BME280;3803;51.666;7.630;2023-11-19T01:01:00;100240.03;;;15.37;61.60
7524;BME280;3803;51.666;7.630;2023-11-19T01:01:21;100249.66;;;15.36;61.75
7524;BME280;3803;51.666;7.630;2023-11-19T01:01:42;100240.88;;;15.32;61.74
7524;BME280;3803;51.666;7.630;2023-11-19T01:02:03;100238.28;;;15.35;61.62
7524;BME280;3803;51.666;7.630;2023-11-19T01:02:25;100240.03;;;15.38;61.52
7524;BME280;3803;51.666;7.630;2023-11-19T01:02:46;100255.78;;;15.51;61.71
7524;BME280;3803;51.666;7.630;2023-11-19T01:03:06;100249.66;;;15.42;61.81
7524;BME280;3803;51.666;7.630;2023-11-19T01:03:27;100262.81;;;15.44;61.40
7524;BME280;3803;51.666;7.630;2023-11-19T01:03:48;100237.41;;;15.38;61.74
7524;BME280;3803;51.666;7.630;2023-11-19T01:04:09;100247.03;;;15.41;61.75
7524;BME280;3803;51.666;7.630;2023-11-19T01:04:34;100237.41;;;15.43;61.65
7524;BME280;3803;51.666;7.630;2023-11-19T01:04:55;100243.53;;;15.40;61.74
7524;BME280;3803;51.666;7.630;2023-11-19T01:05:16;100244.41;;;15.39;61.77
7524;BME280;3803;51.666;7.630;2023-11-19T01:05:43;100261.06;;;15.47;61.88
7524;BME280;3803;51.666;7.630;2023-11-19T01:06:05;100250.53;;;15.47;61.70
7524;BME280;3803;51.666;7.630;2023-11-19T01:06:32;100240.88;;;15.43;61.62
7524;BME280;3803;51.666;7.630;2023-11-19T01:06:52;100238.28;;;15.42;61.72
7524;BME280;3803;51.666;7.630;2023-11-19T01:07:15;100242.66;;;15.54;61.39
7524;BME280;3803;51.666;7.630;2023-11-19T01:07:36;100253.16;;;15.55;61.66
7524;BME280;3803;51.666;7.630;2023-11-19T01:07:56;100244.38;;;15.56;61.41
7524;BME280;3803;51.666;7.630;2023-11-19T01:08:17;100243.53;;;15.51;61.37
7524;BME280;3803;51.666;7.630;2023-11-19T01:08:38;100240.03;;;15.52;61.52
7524;BME280;3803;51.666;7.630;2023-11-19T01:08:58;100247.03;;;15.55;61.57
7524;BME280;3803;51.666;7.630;2023-11-19T01:09:19;100249.66;;;15.53;61.62
7524;BME280;3803;51.666;7.630;2023-11-19T01:09:43;100243.53;;;15.57;61.54
7524;BME280;3803;51.666;7.630;2023-11-19T01:10:04;100234.75;;;15.55;61.74
7524;BME280;3803;51.666;7.630;2023-11-19T01:10:25;100233.00;;;15.59;61.70
7524;BME280;3803;51.666;7.630;2023-11-19T01:10:46;100238.25;;;15.54;61.64
7524;BME280;3803;51.666;7.630;2023-11-19T01:11:08;100232.13;;;15.55;61.51
7524;BME280;3803;51.666;7.630;2023-11-19T01:11:29;100241.75;;;15.58;61.59
7524;BME280;3803;51.666;7.630;2023-11-19T01:11:50;100238.25;;;15.54;61.72
7524;BME280;3803;51.666;7.630;2023-11-19T01:12:11;100239.13;;;15.62;61.59
7524;BME280;3803;51.666;7.630;2023-11-19T01:12:31;100253.16;;;15.61;61.72
7524;BME280;3803;51.666;7.630;2023-11-19T01:12:53;100241.75;;;15.58;61.76
7524;BME280;3803;51.666;7.630;2023-11-19T01:13:15;100237.38;;;15.61;61.70
7524;BME280;3803;51.666;7.630;2023-11-19T01:13:36;100235.59;;;15.63;61.72
7524;BME280;3803;51.666;7.630;2023-11-19T01:13:56;100242.63;;;15.68;61.52
7524;BME280;3803;51.666;7.630;2023-11-19T01:14:17;100233.00;;;15.60;61.62
7524;BME280;3803;51.666;7.630;2023-11-19T01:14:38;100254.91;;;15.69;61.75
7524;BME280;3803;51.666;7.630;2023-11-19T01:14:59;100252.25;;;15.72;61.64
7524;BME280;3803;51.666;7.630;2023-11-19T01:15:22;100251.38;;;15.70;61.70
7524;BME280;3803;51.666;7.630;2023-11-19T01:15:43;100246.13;;;15.67;61.76
7524;BME280;3803;51.666;7.630;2023-11-19T01:16:04;100239.09;;;15.72;61.73
7524;BME280;3803;51.666;7.630;2023-11-19T01:16:26;100248.75;;;15.78;61.86
7524;BME280;3803;51.666;7.630;2023-11-19T01:16:46;100241.75;;;15.67;61.67
7524;BME280;3803;51.666;7.630;2023-11-19T01:17:07;100241.75;;;15.67;61.84
7524;BME280;3803;51.666;7.630;2023-11-19T01:17:29;100236.50;;;15.69;61.87
7524;BME280;3803;51.666;7.630;2023-11-19T01:19:05;100248.75;;;15.71;61.68
7524;BME280;3803;51.666;7.630;2023-11-19T01:19:25;100248.75;;;15.76;61.86
7524;BME280;3803;51.666;7.630;2023-11-19T01:19:46;100246.97;;;15.76;61.61
7524;BME280;3803;51.666;7.630;2023-11-19T01:20:07;100235.63;;;15.73;61.66
7524;BME280;3803;51.666;7.630;2023-11-19T01:20:27;100253.09;;;15.80;61.78
7524;BME280;3803;51.666;7.630;2023-11-19T01:20:49;100241.72;;;15.78;61.91
7524;BME280;3803;51.666;7.630;2023-11-19T01:21:10;100249.63;;;15.81;61.78
7524;BME280;3803;51.666;7.630;2023-11-19T01:21:31;100240.84;;;15.81;61.67
7524;BME280;3803;51.666;7.630;2023-11-19T01:21:51;100230.31;;;15.79;61.94
7524;BME280;3803;51.666;7.630;2023-11-19T01:22:12;100238.19;;;15.84;61.73
7524;BME280;3803;51.666;7.630;2023-11-19T01:22:33;100233.84;;;15.75;61.79
7524;BME280;3803;51.666;7.630;2023-11-19T01:22:54;100245.22;;;15.82;61.78
7524;BME280;3803;51.666;7.630;2023-11-19T01:23:15;100254.00;;;15.81;61.90
7524;BME280;3803;51.666;7.630;2023-11-19T01:24:53;100236.44;;;15.89;61.81
7524;BME280;3803;51.666;7.630;2023-11-19T01:25:14;100235.59;;;15.82;61.85
7524;BME280;3803;51.666;7.630;2023-11-19T01:25:35;100251.34;;;15.96;61.72
7524;BME280;3803;51.666;7.630;2023-11-19T01:25:58;100246.09;;;15.92;61.57
7524;BME280;3803;51.666;7.630;2023-11-19T01:26:18;100245.19;;;15.91;61.61
7524;BME280;3803;51.666;7.630;2023-11-19T01:26:40;100236.44;;;15.84;61.76
7524;BME280;3803;51.666;7.630;2023-11-19T01:27:05;100247.84;;;15.93;61.71
7524;BME280;3803;51.666;7.630;2023-11-19T01:27:26;100246.06;;;15.88;61.70
7524;BME280;3803;51.666;7.630;2023-11-19T01:27:46;100246.06;;;15.88;61.91
7524;BME280;3803;51.666;7.630;2023-11-19T01:28:07;100252.22;;;15.90;61.92
7524;BME280;3803;51.666;7.630;2023-11-19T01:28:28;100253.97;;;15.92;62.01
7524;BME280;3803;51.666;7.630;2023-11-19T01:28:48;100240.84;;;15.85;61.93
7524;BME280;3803;51.666;7.630;2023-11-19T01:29:09;100247.81;;;15.96;61.61
7524;BME280;3803;51.666;7.630;2023-11-19T01:29:30;100244.31;;;15.87;61.86
7524;BME280;3803;51.666;7.630;2023-11-19T01:29:50;100244.34;;;15.90;61.74
7524;BME280;3803;51.666;7.630;2023-11-19T01:30:11;100247.84;;;15.93;61.83
7524;BME280;3803;51.666;7.630;2023-11-19T01:30:35;100247.81;;;15.96;61.69
7524;BME280;3803;51.666;7.630;2023-11-19T01:30:56;100258.31;;;16.00;61.72
7524;BME280;3803;51.666;7.630;2023-11-19T01:31:17;100246.94;;;15.98;61.70
7524;BME280;3803;51.666;7.630;2023-11-19T01:31:37;100256.56;;;15.99;61.85
7524;BME280;3803;51.666;7.630;2023-11-19T01:31:58;100246.09;;;15.92;61.99
7524;BME280;3803;51.666;7.630;2023-11-19T01:32:19;100242.59;;;15.82;62.20
7524;BME280;3803;51.666;7.630;2023-11-19T01:32:40;100250.47;;;15.93;62.03
7524;BME280;3803;51.666;7.630;2023-11-19T01:33:00;100249.56;;;15.92;62.10
7524;BME280;3803;51.666;7.630;2023-11-19T01:33:21;100250.47;;;15.94;62.06
7524;BME280;3803;51.666;7.630;2023-11-19T01:33:42;100239.06;;;15.90;62.05
7524;BME280;3803;51.666;7.630;2023-11-19T01:34:02;100249.56;;;16.00;62.10
7524;BME280;3803;51.666;7.630;2023-11-19T01:34:23;100247.81;;;15.99;61.77
7524;BME280;3803;51.666;7.630;2023-11-19T01:34:44;100260.06;;;16.09;61.84
7524;BME280;3803;51.666;7.630;2023-11-19T01:35:05;100248.66;;;16.04;61.87
7524;BME280;3803;51.666;7.630;2023-11-19T01:35:26;100254.81;;;16.09;61.90
7524;BME280;3803;51.666;7.630;2023-11-19T01:35:48;100260.94;;;16.10;61.54
7524;BME280;3803;51.666;7.630;2023-11-19T01:36:08;100239.03;;;16.00;61.72
7524;BME280;3803;51.666;7.630;2023-11-19T01:36:29;100246.94;;;15.94;61.73
7524;BME280;3803;51.666;7.630;2023-11-19T01:36:50;100246.06;;;16.01;61.65
7524;BME280;3803;51.666;7.630;2023-11-19T01:37:11;100248.69;;;15.99;61.83
7524;BME280;3803;51.666;7.630;2023-11-19T01:37:35;100245.19;;;15.91;62.01
7524;BME280;3803;51.666;7.630;2023-11-19T01:37:56;100251.28;;;16.04;61.95
7524;BME280;3803;51.666;7.630;2023-11-19T01:38:17;100250.44;;;16.02;61.82
7524;BME280;3803;51.666;7.630;2023-11-19T01:38:38;100249.56;;;16.04;61.88
7524;BME280;3803;51.666;7.630;2023-11-19T01:38:58;100249.56;;;16.06;61.95
7524;BME280;3803;51.666;7.630;2023-11-19T01:39:20;100246.06;;;15.96;61.93
7524;BME280;3803;51.666;7.630;2023-11-19T01:39:44;100253.94;;;16.04;61.93
7524;BME280;3803;51.666;7.630;2023-11-19T01:40:06;100240.81;;;15.96;62.03
7524;BME280;3803;51.666;7.630;2023-11-19T01:40:28;100249.56;;;15.98;61.96
7524;BME280;3803;51.666;7.630;2023-11-19T01:40:49;100231.16;;;16.01;61.96
7524;BME280;3803;51.666;7.630;2023-11-19T01:41:10;100239.06;;;16.01;61.87
7524;BME280;3803;51.666;7.630;2023-11-19T01:41:34;100239.06;;;16.01;62.01
7524;BME280;3803;51.666;7.630;2023-11-19T01:41:56;100235.53;;;16.01;61.97
7524;BME280;3803;51.666;7.630;2023-11-19T01:42:17;100233.75;;;16.08;61.98
7524;BME280;3803;51.666;7.630;2023-11-19T01:42:39;100253.06;;;16.02;62.01
7524;BME280;3803;51.666;7.630;2023-11-19T01:42:59;100232.03;;;15.96;62.10
7524;BME280;3803;51.666;7.630;2023-11-19T01:43:34;100230.25;;;15.99;62.25
7524;BME280;3803;51.666;7.630;2023-11-19T01:43:55;100232.88;;;16.04;62.28
7524;BME280;3803;51.666;7.630;2023-11-19T01:44:15;100232.88;;;16.07;61.95
7524;BME280;3803;51.666;7.630;2023-11-19T01:44:36;100238.13;;;16.04;62.03
7524;BME280;3803;51.666;7.630;2023-11-19T01:45:00;100238.13;;;16.04;62.24
7524;BME280;3803;51.666;7.630;2023-11-19T01:45:28;100250.41;;;16.11;62.05
7524;BME280;3803;51.666;7.630;2023-11-19T01:45:49;100246.94;;;16.06;61.89
7524;BME280;3803;51.666;7.630;2023-11-19T01:46:11;100238.19;;;15.90;62.29
7524;BME280;3803;51.666;7.630;2023-11-19T01:46:32;100239.03;;;16.03;62.29
7524;BME280;3803;51.666;7.630;2023-11-19T01:46:53;100228.50;;;15.98;62.24
7524;BME280;3803;51.666;7.630;2023-11-19T01:47:14;100226.78;;;15.99;62.36
7524;BME280;3803;51.666;7.630;2023-11-19T01:47:35;100225.88;;;16.03;62.37
7524;BME280;3803;51.666;7.630;2023-11-19T01:47:57;100240.75;;;16.13;62.36
7524;BME280;3803;51.666;7.630;2023-11-19T01:48:19;100256.53;;;16.18;62.21
7524;BME280;3803;51.666;7.630;2023-11-19T01:48:45;100229.38;;;16.05;62.33
7524;BME280;3803;51.666;7.630;2023-11-19T01:49:07;100229.38;;;16.10;62.30
7524;BME280;3803;51.666;7.630;2023-11-19T01:49:28;100228.47;;;16.12;62.19
7524;BME280;3803;51.666;7.630;2023-11-19T01:49:50;100221.44;;;16.11;62.22
7524;BME280;3803;51.666;7.630;2023-11-19T01:50:12;100217.91;;;16.18;61.97
7524;BME280;3803;51.666;7.630;2023-11-19T01:50:33;100232.84;;;16.29;62.07
7524;BME280;3803;51.666;7.630;2023-11-19T01:50:54;100223.19;;;16.22;62.04
7524;BME280;3803;51.666;7.630;2023-11-19T01:51:16;100224.91;;;16.20;62.11
7524;BME280;3803;51.666;7.630;2023-11-19T01:51:38;100213.56;;;16.13;62.17
7524;BME280;3803;51.666;7.630;2023-11-19T01:52:00;100209.19;;;16.13;62.19
7524;BME280;3803;51.666;7.630;2023-11-19T01:52:21;100214.41;;;16.23;62.41
7524;BME280;3803;51.666;7.630;2023-11-19T01:52:42;100216.16;;;16.27;61.98
7524;BME280;3803;51.666;7.630;2023-11-19T01:53:02;100203.88;;;16.15;62.02
7524;BME280;3803;51.666;7.630;2023-11-19T01:53:23;100211.75;;;16.21;62.08
7524;BME280;3803;51.666;7.630;2023-11-19T01:53:44;100204.75;;;16.18;62.29
7524;BME280;3803;51.666;7.630;2023-11-19T01:54:05;100216.16;;;16.30;62.27
7524;BME280;3803;51.666;7.630;2023-11-19T01:54:28;100224.91;;;16.34;62.12
7524;BME280;3803;51.666;7.630;2023-11-19T01:54:49;100223.16;;;16.31;62.05
7524;BME280;3803;51.666;7.630;2023-11-19T01:55:11;100209.13;;;16.32;62.21
7524;BME280;3803;51.666;7.630;2023-11-19T01:55:32;100215.28;;;16.29;62.08
7524;BME280;3803;51.666;7.630;2023-11-19T01:55:53;100220.53;;;16.33;62.15
7524;BME280;3803;51.666;7.630;2023-11-19T01:56:17;100216.13;;;16.33;62.20
7524;BME280;3803;51.666;7.630;2023-11-19T01:56:39;100217.00;;;16.37;61.99
7524;BME280;3803;51.666;7.630;2023-11-19T01:57:04;100223.97;;;16.42;62.07
7524;BME280;3803;51.666;7.630;2023-11-19T01:57:25;100224.91;;;16.32;62.08
7524;BME280;3803;51.666;7.630;2023-11-19T01:57:47;100228.38;;;16.40;61.92
7524;BME280;3803;51.666;7.630;2023-11-19T01:58:09;100222.25;;;16.38;62.02
7524;BME280;3803;51.666;7.630;2023-11-19T01:58:30;100222.22;;;16.44;62.27
7524;BME280;3803;51.666;7.630;2023-11-19T01:58:53;100216.06;;;16.49;61.96
7524;BME280;3803;51.666;7.630;2023-11-19T01:59:15;100204.66;;;16.43;61.90
7524;BME280;3803;51.666;7.630;2023-11-19T01:59:37;100224.81;;;16.51;61.91
7524;BME280;3803;51.666;7.630;2023-11-19T01:59:59;100194.16;;;16.40;61.87
7524;BME280;3803;51.666;7.630;2023-11-19T02:00:19;100204.69;;;16.42;62.16
7524;BME280;3803;51.666;7.630;2023-11-19T02:00:40;100198.53;;;16.40;62.04
7524;BME280;3803;51.666;7.630;2023-11-19T02:01:02;100205.56;;;16.41;61.81
7524;BME280;3803;51.666;7.630;2023-11-19T02:01:24;100202.06;;;16.40;62.12
7524;BME280;3803;51.666;7.630;2023-11-19T02:01:45;100193.28;;;16.35;62.12
7524;BME280;3803;51.666;7.630;2023-11-19T02:02:06;100202.06;;;16.40;62.26
7524;BME280;3803;51.666;7.630;2023-11-19T02:02:26;100195.91;;;16.44;62.04
7524;BME280;3803;51.666;7.630;2023-11-19T02:02:47;100188.00;;;16.44;62.14
7524;BME280;3803;51.666;7.630;2023-11-19T02:03:09;100201.09;;;16.51;61.94
7524;BME280;3803;51.666;7.630;2023-11-19T02:03:31;100189.69;;;16.55;61.97
7524;BME280;3803;51.666;7.630;2023-11-19T02:03:53;100188.78;;;16.56;61.78
7524;BME280;3803;51.666;7.630;2023-11-19T02:04:13;100182.63;;;16.58;61.79
7524;BME280;3803;51.666;7.630;2023-11-19T02:04:35;100185.28;;;16.57;61.68
7524;BME280;3803;51.666;7.630;2023-11-19T02:04:56;100187.06;;;16.56;61.80
7524;BME280;3803;51.666;7.630;2023-11-19T02:05:17;100183.53;;;16.57;61.81
7524;BME280;3803;51.666;7.630;2023-11-19T02:05:38;100179.16;;;16.55;61.67
7524;BME280;3803;51.666;7.630;2023-11-19T02:06:00;100182.63;;;16.57;61.68
7524;BME280;3803;51.666;7.630;2023-11-19T02:06:21;100182.69;;;16.48;61.82
7524;BME280;3803;51.666;7.630;2023-11-19T02:06:42;100184.41;;;16.52;61.79
7524;BME280;3803;51.666;7.630;2023-11-19T02:07:04;100193.22;;;16.54;61.80
7524;BME280;3803;51.666;7.630;2023-11-19T02:07:25;100179.16;;;16.55;61.95
7524;BME280;3803;51.666;7.630;2023-11-19T02:07:46;100182.69;;;16.52;61.89
7524;BME280;3803;51.666;7.630;2023-11-19T02:08:07;100180.88;;;16.59;61.86
7524;BME280;3803;51.666;7.630;2023-11-19T02:08:29;100183.50;;;16.59;61.99
7524;BME280;3803;51.666;7.630;2023-11-19T02:08:50;100190.53;;;16.60;61.67
7524;BME280;3803;51.666;7.630;2023-11-19T02:09:10;100182.59;;;16.63;61.81
7524;BME280;3803;51.666;7.630;2023-11-19T02:09:31;100187.88;;;16.63;61.60
7524;BME280;3803;51.666;7.630;2023-11-19T02:09:52;100182.63;;;16.57;61.87