sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84431;SDS011;74658;51.736;7.038;2023-12-07T00:03:28;101.90;;;30.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T00:08:29;92.10;;;29.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T00:13:32;103.90;;;30.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T00:18:31;102.20;;;30.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T00:23:32;104.40;;;30.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T00:28:32;122.30;;;32.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T00:33:32;142.00;;;34.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T00:38:33;144.10;;;34.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T00:43:34;207.40;;;37.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T00:48:34;265.60;;;40.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T00:53:35;314.60;;;40.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T00:58:36;344.90;;;43.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T01:03:36;367.50;;;42.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T01:08:37;293.10;;;39.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T01:13:38;285.20;;;39.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T01:18:38;371.50;;;46.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T01:23:39;326.20;;;41.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T01:28:39;409.00;;;44.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T01:33:40;343.30;;;42.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T01:38:44;340.60;;;43.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T01:43:44;378.90;;;44.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T01:48:43;372.70;;;43.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T01:53:43;344.90;;;41.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T01:58:44;336.50;;;39.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T02:03:45;349.40;;;41.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T02:08:45;327.10;;;40.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T02:13:46;283.90;;;37.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T02:18:49;321.00;;;39.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T02:23:47;451.50;;;46.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T02:28:48;209.70;;;34.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T02:33:48;274.60;;;39.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T02:38:49;311.40;;;38.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T02:43:50;337.00;;;40.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T02:48:53;399.10;;;42.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T02:53:52;276.40;;;33.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T02:58:52;446.60;;;45.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T03:03:53;345.00;;;42.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T03:08:53;319.60;;;37.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T03:13:54;298.40;;;38.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T03:18:55;388.10;;;41.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T03:23:55;303.50;;;38.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T03:28:56;291.90;;;38.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T03:33:56;331.70;;;38.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T03:38:57;299.70;;;37.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T03:43:58;296.30;;;37.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T03:48:58;369.80;;;41.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T03:53:59;211.70;;;31.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T03:58:59;383.40;;;40.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T04:04:00;433.10;;;46.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T04:09:01;345.50;;;40.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T04:14:02;338.00;;;40.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T04:19:02;391.00;;;43.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T04:24:03;445.00;;;46.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T04:29:03;551.50;;;52.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T04:34:04;410.10;;;45.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T04:39:04;408.90;;;47.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T04:44:05;402.80;;;45.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T04:49:06;514.10;;;56.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T04:54:06;546.20;;;52.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T04:59:07;519.50;;;54.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T05:04:07;486.90;;;53.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T05:09:08;468.10;;;50.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T05:14:09;461.80;;;48.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T05:19:09;412.10;;;47.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T05:24:10;546.60;;;56.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T05:29:11;505.30;;;63.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T05:34:11;527.70;;;56.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T05:39:12;493.00;;;54.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T05:44:12;628.10;;;64.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T05:49:13;657.20;;;64.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T05:54:14;615.60;;;68.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T05:59:14;512.60;;;55.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T06:04:15;444.80;;;49.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T06:09:15;425.00;;;47.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T06:14:16;350.10;;;40.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T06:19:17;437.50;;;48.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T06:24:18;390.80;;;44.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T06:29:28;350.80;;;41.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T06:34:18;383.70;;;47.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T06:39:19;529.30;;;61.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T06:44:20;440.30;;;46.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T06:49:20;340.30;;;40.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T06:54:21;301.70;;;39.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T06:59:21;311.80;;;40.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T07:04:22;326.70;;;39.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T07:09:23;300.40;;;38.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T07:14:23;344.80;;;41.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T07:19:24;283.50;;;39.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T07:24:25;314.60;;;40.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T07:29:25;343.60;;;40.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T07:34:26;311.20;;;38.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T07:39:30;282.30;;;35.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T07:44:28;251.60;;;35.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T07:49:29;260.40;;;37.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T07:54:29;270.30;;;38.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T07:59:30;234.70;;;35.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T08:04:31;280.40;;;37.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T08:09:31;252.90;;;36.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T08:14:32;321.30;;;44.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T08:19:33;281.10;;;40.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T08:24:33;312.30;;;41.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T08:29:34;275.40;;;39.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T08:34:34;280.90;;;44.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T08:39:45;321.30;;;45.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T08:44:35;273.90;;;41.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T08:49:36;266.20;;;43.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T08:54:37;282.50;;;51.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T08:59:37;282.50;;;49.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T09:04:38;344.90;;;49.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T09:09:42;253.30;;;47.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T09:14:40;287.50;;;49.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T09:19:41;213.20;;;40.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T09:24:42;230.20;;;41.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T09:29:45;213.60;;;40.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T09:34:44;218.60;;;38.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T09:39:44;232.40;;;39.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T09:44:45;226.20;;;42.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T09:49:45;225.10;;;39.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T09:54:46;228.60;;;38.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T09:59:46;190.20;;;36.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T10:05:02;184.40;;;35.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T10:09:48;176.50;;;35.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T10:14:49;175.60;;;35.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T10:20:06;170.70;;;34.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T10:24:50;160.30;;;33.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T10:29:51;158.90;;;33.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T10:34:52;153.30;;;34.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T10:39:52;151.90;;;33.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T10:44:56;119.30;;;30.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T10:49:54;107.60;;;28.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T10:54:57;95.60;;;27.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T10:59:56;75.20;;;24.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T11:04:56;74.90;;;24.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T11:09:58;68.70;;;23.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T11:14:57;56.60;;;21.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T11:19:58;43.20;;;18.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T11:24:59;48.70;;;18.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T11:29:59;43.30;;;17.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T11:35:02;36.00;;;14.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T11:40:00;34.60;;;15.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T11:45:01;33.20;;;14.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T11:50:03;30.50;;;12.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T11:55:03;30.40;;;13.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T11:55:03;30.40;;;13.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T12:00:03;29.20;;;12.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T12:05:04;25.80;;;12.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T12:10:05;28.50;;;12.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T12:15:05;27.80;;;12.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T12:20:06;21.50;;;11.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T12:25:07;24.70;;;11.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T12:30:07;21.10;;;10.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T12:35:08;19.90;;;10.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T12:40:08;17.10;;;8.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T12:45:09;22.80;;;9.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T12:50:12;17.90;;;8.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T12:55:11;18.20;;;8.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T13:00:12;18.70;;;8.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T13:05:12;16.60;;;8.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T13:10:12;19.90;;;9.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T13:15:13;17.60;;;8.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T13:20:14;18.70;;;9.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T13:25:14;17.00;;;9.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T13:30:15;20.00;;;8.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T13:35:15;18.30;;;8.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T13:40:16;19.50;;;8.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T13:45:17;16.20;;;8.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T13:50:17;18.20;;;8.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T13:55:18;15.70;;;7.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T14:00:18;17.40;;;8.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T14:05:19;16.80;;;8.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T14:10:20;18.00;;;8.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T14:15:20;18.90;;;9.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T14:20:21;16.60;;;7.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T14:25:21;19.60;;;8.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T14:30:22;16.30;;;7.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T14:35:23;17.30;;;8.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T14:40:23;18.20;;;7.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T14:45:24;18.90;;;8.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T14:50:25;17.90;;;8.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T14:55:25;22.10;;;9.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T15:00:26;18.30;;;8.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T15:05:26;20.40;;;9.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T15:10:27;19.00;;;9.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T15:15:28;22.90;;;10.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T15:20:28;20.30;;;9.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T15:25:29;23.90;;;10.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T15:30:29;23.10;;;9.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T15:35:30;20.90;;;9.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T15:40:31;24.40;;;10.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T15:45:31;22.20;;;9.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T15:50:32;23.50;;;11.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T15:55:32;28.50;;;14.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T16:00:33;26.50;;;12.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T16:05:34;31.50;;;14.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T16:10:34;28.30;;;13.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T16:15:35;26.20;;;11.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T16:20:35;26.40;;;11.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T16:25:36;23.60;;;10.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T16:30:36;26.30;;;12.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T16:35:37;23.00;;;10.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T16:40:38;21.10;;;10.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T16:45:38;23.70;;;10.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T16:50:39;26.00;;;12.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T16:55:40;32.80;;;15.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T17:00:40;24.50;;;11.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T17:05:41;26.30;;;12.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T17:10:41;33.60;;;16.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T17:15:42;26.30;;;12.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T17:20:43;27.60;;;14.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T17:25:44;98.50;;;62.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T17:30:44;34.70;;;16.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T17:35:45;34.20;;;15.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T17:40:45;46.60;;;24.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T17:45:46;33.30;;;15.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T17:50:46;42.50;;;17.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T17:55:47;41.90;;;18.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T18:00:48;38.30;;;18.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T18:05:48;41.80;;;17.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T18:10:49;40.70;;;21.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T18:15:49;40.70;;;17.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T18:20:50;41.60;;;18.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T18:25:51;36.60;;;15.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T18:30:51;40.40;;;20.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T18:35:52;28.00;;;12.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T18:40:53;30.10;;;13.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T18:45:53;40.20;;;17.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T18:50:54;40.50;;;17.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T18:55:55;29.40;;;13.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T19:00:55;32.30;;;15.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T19:05:56;33.20;;;15.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T19:10:56;31.90;;;14.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T19:15:57;33.00;;;15.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T19:20:58;31.00;;;13.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T19:25:58;28.90;;;13.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T19:30:59;36.90;;;17.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T19:36:00;84.00;;;34.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T19:41:01;87.90;;;38.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T19:46:01;101.50;;;47.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T19:51:02;31.70;;;14.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T19:56:02;31.80;;;15.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T20:01:03;33.80;;;15.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T20:06:03;29.50;;;13.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T20:11:04;36.40;;;19.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T20:16:05;28.80;;;13.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T20:21:05;29.20;;;13.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T20:26:06;62.40;;;28.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T20:31:06;23.60;;;11.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T20:36:07;41.70;;;17.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T20:41:08;26.90;;;13.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T20:46:08;25.50;;;11.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T20:51:09;23.30;;;10.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T20:56:09;25.00;;;11.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T21:01:10;24.80;;;10.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T21:06:10;25.40;;;11.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T21:11:12;22.20;;;10.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T21:16:12;23.80;;;10.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T21:21:12;25.10;;;10.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T21:26:13;22.40;;;9.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T21:31:17;22.20;;;10.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T21:36:14;22.00;;;10.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T21:41:15;25.00;;;11.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T21:46:15;21.70;;;10.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T21:51:16;19.40;;;8.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T21:56:17;22.00;;;9.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T22:01:17;24.40;;;10.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T22:06:26;23.90;;;10.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T22:11:19;22.90;;;9.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T22:16:19;24.80;;;10.60;;
84431;SDS011;74658;51.736;7.038;2023-12-07T22:21:20;22.20;;;9.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T22:26:21;21.60;;;9.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T22:31:21;20.60;;;9.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T22:36:22;19.40;;;8.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T22:41:22;19.80;;;8.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T22:46:23;19.20;;;9.20;;
84431;SDS011;74658;51.736;7.038;2023-12-07T22:51:24;20.40;;;9.40;;
84431;SDS011;74658;51.736;7.038;2023-12-07T22:56:24;18.20;;;7.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T23:01:25;20.70;;;8.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T23:06:26;19.20;;;8.70;;
84431;SDS011;74658;51.736;7.038;2023-12-07T23:11:26;18.70;;;8.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T23:16:27;20.20;;;8.50;;
84431;SDS011;74658;51.736;7.038;2023-12-07T23:21:27;19.50;;;8.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T23:26:28;17.70;;;8.10;;
84431;SDS011;74658;51.736;7.038;2023-12-07T23:31:29;20.20;;;8.80;;
84431;SDS011;74658;51.736;7.038;2023-12-07T23:36:29;19.90;;;9.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T23:41:30;18.40;;;7.90;;
84431;SDS011;74658;51.736;7.038;2023-12-07T23:46:31;18.50;;;8.00;;
84431;SDS011;74658;51.736;7.038;2023-12-07T23:51:31;18.90;;;8.30;;
84431;SDS011;74658;51.736;7.038;2023-12-07T23:56:32;19.10;;;8.60;;
