sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40287;DHT22;25998;46.604;13.610;2022-09-12T00:03:07;12.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:06:30;12.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:09:42;13.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:12:52;13.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:16:04;12.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:19:15;12.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:22:26;12.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:25:41;12.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:28:53;12.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:32:04;12.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:35:15;12.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:38:25;12.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:41:39;12.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:44:51;12.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:48:03;12.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:51:15;12.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:54:31;12.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T00:57:53;12.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:01:05;12.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:04:18;12.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:07:29;12.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:10:41;12.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:13:53;12.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:17:05;12.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:21:14;12.10;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:24:19;11.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:31:45;12.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:35:23;12.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:38:41;12.10;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:42:16;11.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:45:44;11.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:49:19;11.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T01:59:29;12.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:02:58;12.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:10:09;11.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:16:39;11.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:20:04;11.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:23:20;11.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:26:35;11.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:29:48;11.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:33:26;11.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:40:00;12.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:43:11;12.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:46:34;11.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:49:46;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:52:58;11.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:56:20;11.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T02:59:33;11.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:02:57;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:06:38;11.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:13:25;11.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:20:09;11.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:23:23;11.10;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:27:00;11.10;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:30:12;11.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:33:24;11.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:36:35;11.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:39:46;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:42:57;11.10;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:46:08;11.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:49:18;11.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:52:29;11.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:55:40;11.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T03:58:51;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:02:02;11.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:05:14;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:08:24;11.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:11:36;11.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:14:47;11.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:17:58;11.10;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:21:14;11.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:24:25;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:27:36;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:30:48;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:34:00;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:37:11;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:40:22;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:43:32;11.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:46:45;11.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:49:56;11.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:53:07;11.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:56:19;11.10;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T04:59:30;11.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:02:41;10.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:05:52;10.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:09:05;11.10;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:12:16;11.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:15:27;10.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:18:38;11.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:21:48;10.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:24:59;10.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:28:10;10.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:31:23;10.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:34:35;10.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:37:47;10.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:41:05;10.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:44:16;10.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:47:27;10.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:50:38;10.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:53:57;11.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T05:57:08;11.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:00:19;11.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:03:30;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:06:43;11.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:09:54;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:13:05;11.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:16:18;11.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:19:29;11.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:22:40;11.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:25:52;11.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:29:03;11.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:32:14;11.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:35:26;11.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:38:37;11.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:41:49;11.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:45:00;11.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:48:11;11.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:51:22;11.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:54:34;11.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T06:57:44;11.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:01:04;12.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:04:15;12.10;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:07:26;12.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:10:37;12.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:13:50;12.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:17:01;13.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:20:12;14.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:23:22;14.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:26:33;15.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:29:45;15.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:32:56;16.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:36:15;17.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:39:27;17.60;99.30
40287;DHT22;25998;46.604;13.610;2022-09-12T07:42:37;17.90;98.90
40287;DHT22;25998;46.604;13.610;2022-09-12T07:45:56;18.30;98.40
40287;DHT22;25998;46.604;13.610;2022-09-12T07:49:07;18.60;97.80
40287;DHT22;25998;46.604;13.610;2022-09-12T07:52:18;18.70;98.00
40287;DHT22;25998;46.604;13.610;2022-09-12T07:55:29;19.10;97.60
40287;DHT22;25998;46.604;13.610;2022-09-12T07:58:41;19.40;98.10
40287;DHT22;25998;46.604;13.610;2022-09-12T08:01:52;19.60;97.80
40287;DHT22;25998;46.604;13.610;2022-09-12T08:05:04;19.60;97.80
40287;DHT22;25998;46.604;13.610;2022-09-12T08:08:15;19.90;95.90
40287;DHT22;25998;46.604;13.610;2022-09-12T08:11:27;20.10;96.80
40287;DHT22;25998;46.604;13.610;2022-09-12T08:14:38;20.30;96.80
40287;DHT22;25998;46.604;13.610;2022-09-12T08:17:49;20.60;95.10
40287;DHT22;25998;46.604;13.610;2022-09-12T08:21:02;20.30;96.00
40287;DHT22;25998;46.604;13.610;2022-09-12T08:24:13;20.10;96.40
40287;DHT22;25998;46.604;13.610;2022-09-12T08:27:25;20.40;96.20
40287;DHT22;25998;46.604;13.610;2022-09-12T08:30:36;20.70;94.90
40287;DHT22;25998;46.604;13.610;2022-09-12T08:33:46;20.80;94.90
40287;DHT22;25998;46.604;13.610;2022-09-12T08:36:57;20.90;94.60
40287;DHT22;25998;46.604;13.610;2022-09-12T08:40:14;21.10;94.50
40287;DHT22;25998;46.604;13.610;2022-09-12T08:50:28;21.40;93.70
40287;DHT22;25998;46.604;13.610;2022-09-12T08:53:40;21.50;93.10
40287;DHT22;25998;46.604;13.610;2022-09-12T08:56:57;21.30;93.70
40287;DHT22;25998;46.604;13.610;2022-09-12T09:00:15;21.60;93.30
40287;DHT22;25998;46.604;13.610;2022-09-12T09:10:40;22.20;93.00
40287;DHT22;25998;46.604;13.610;2022-09-12T09:14:27;22.20;92.50
40287;DHT22;25998;46.604;13.610;2022-09-12T09:18:34;22.10;93.10
40287;DHT22;25998;46.604;13.610;2022-09-12T09:21:47;22.10;92.40
40287;DHT22;25998;46.604;13.610;2022-09-12T09:25:10;22.20;92.70
40287;DHT22;25998;46.604;13.610;2022-09-12T09:31:48;22.30;92.40
40287;DHT22;25998;46.604;13.610;2022-09-12T09:35:15;22.70;92.00
40287;DHT22;25998;46.604;13.610;2022-09-12T09:39:01;22.90;92.00
40287;DHT22;25998;46.604;13.610;2022-09-12T09:42:51;23.20;90.20
40287;DHT22;25998;46.604;13.610;2022-09-12T09:46:06;23.10;90.10
40287;DHT22;25998;46.604;13.610;2022-09-12T09:49:17;23.10;89.50
40287;DHT22;25998;46.604;13.610;2022-09-12T09:52:29;23.40;89.40
40287;DHT22;25998;46.604;13.610;2022-09-12T09:55:42;23.30;89.60
40287;DHT22;25998;46.604;13.610;2022-09-12T09:58:54;23.10;86.90
40287;DHT22;25998;46.604;13.610;2022-09-12T10:05:22;23.10;88.80
40287;DHT22;25998;46.604;13.610;2022-09-12T10:08:35;23.00;90.00
40287;DHT22;25998;46.604;13.610;2022-09-12T10:11:47;23.30;88.30
40287;DHT22;25998;46.604;13.610;2022-09-12T10:15:15;23.30;87.30
40287;DHT22;25998;46.604;13.610;2022-09-12T10:18:40;23.80;90.30
40287;DHT22;25998;46.604;13.610;2022-09-12T10:21:53;24.00;86.80
40287;DHT22;25998;46.604;13.610;2022-09-12T10:25:10;23.90;87.10
40287;DHT22;25998;46.604;13.610;2022-09-12T10:28:38;23.40;86.30
40287;DHT22;25998;46.604;13.610;2022-09-12T10:31:54;23.80;89.30
40287;DHT22;25998;46.604;13.610;2022-09-12T10:38:31;24.20;83.10
40287;DHT22;25998;46.604;13.610;2022-09-12T10:41:42;24.10;81.20
40287;DHT22;25998;46.604;13.610;2022-09-12T10:44:53;24.20;84.60
40287;DHT22;25998;46.604;13.610;2022-09-12T10:48:26;24.40;82.60
40287;DHT22;25998;46.604;13.610;2022-09-12T10:51:37;24.30;83.00
40287;DHT22;25998;46.604;13.610;2022-09-12T10:54:50;24.20;82.20
40287;DHT22;25998;46.604;13.610;2022-09-12T11:02:01;24.30;83.80
40287;DHT22;25998;46.604;13.610;2022-09-12T11:16:42;24.90;84.70
40287;DHT22;25998;46.604;13.610;2022-09-12T11:27:09;24.80;85.90
40287;DHT22;25998;46.604;13.610;2022-09-12T11:30:21;24.70;84.50
40287;DHT22;25998;46.604;13.610;2022-09-12T11:33:44;24.60;83.40
40287;DHT22;25998;46.604;13.610;2022-09-12T11:37:04;24.60;83.60
40287;DHT22;25998;46.604;13.610;2022-09-12T11:46:54;25.00;82.00
40287;DHT22;25998;46.604;13.610;2022-09-12T11:50:34;25.10;80.60
40287;DHT22;25998;46.604;13.610;2022-09-12T11:53:53;25.20;82.40
40287;DHT22;25998;46.604;13.610;2022-09-12T11:57:14;25.30;81.80
40287;DHT22;25998;46.604;13.610;2022-09-12T12:00:52;25.30;80.70
40287;DHT22;25998;46.604;13.610;2022-09-12T12:04:10;25.20;81.60
40287;DHT22;25998;46.604;13.610;2022-09-12T12:07:21;25.20;78.70
40287;DHT22;25998;46.604;13.610;2022-09-12T12:10:37;25.30;79.30
40287;DHT22;25998;46.604;13.610;2022-09-12T12:13:50;25.50;80.10
40287;DHT22;25998;46.604;13.610;2022-09-12T12:17:02;25.50;79.30
40287;DHT22;25998;46.604;13.610;2022-09-12T12:20:16;25.40;77.10
40287;DHT22;25998;46.604;13.610;2022-09-12T12:23:34;25.30;77.40
40287;DHT22;25998;46.604;13.610;2022-09-12T12:40:51;25.70;75.10
40287;DHT22;25998;46.604;13.610;2022-09-12T12:47:58;25.40;74.20
40287;DHT22;25998;46.604;13.610;2022-09-12T12:51:19;25.60;75.80
40287;DHT22;25998;46.604;13.610;2022-09-12T13:01:12;25.70;76.10
40287;DHT22;25998;46.604;13.610;2022-09-12T13:04:28;25.80;75.70
40287;DHT22;25998;46.604;13.610;2022-09-12T13:07:42;25.90;75.40
40287;DHT22;25998;46.604;13.610;2022-09-12T13:11:00;25.80;75.30
40287;DHT22;25998;46.604;13.610;2022-09-12T13:17:41;25.50;76.60
40287;DHT22;25998;46.604;13.610;2022-09-12T13:21:08;25.40;76.20
40287;DHT22;25998;46.604;13.610;2022-09-12T13:24:22;25.40;74.60
40287;DHT22;25998;46.604;13.610;2022-09-12T13:27:33;25.30;77.10
40287;DHT22;25998;46.604;13.610;2022-09-12T13:30:47;25.30;77.40
40287;DHT22;25998;46.604;13.610;2022-09-12T13:34:06;25.40;77.00
40287;DHT22;25998;46.604;13.610;2022-09-12T13:37:42;25.30;75.20
40287;DHT22;25998;46.604;13.610;2022-09-12T13:44:40;25.60;74.50
40287;DHT22;25998;46.604;13.610;2022-09-12T13:51:04;25.90;77.60
40287;DHT22;25998;46.604;13.610;2022-09-12T13:54:17;25.70;75.10
40287;DHT22;25998;46.604;13.610;2022-09-12T13:57:31;25.80;77.30
40287;DHT22;25998;46.604;13.610;2022-09-12T14:00:43;25.70;77.60
40287;DHT22;25998;46.604;13.610;2022-09-12T14:03:55;25.40;77.70
40287;DHT22;25998;46.604;13.610;2022-09-12T14:07:25;25.50;78.60
40287;DHT22;25998;46.604;13.610;2022-09-12T14:10:38;25.40;78.20
40287;DHT22;25998;46.604;13.610;2022-09-12T14:13:50;25.20;78.90
40287;DHT22;25998;46.604;13.610;2022-09-12T14:17:22;25.30;76.70
40287;DHT22;25998;46.604;13.610;2022-09-12T14:20:37;25.40;76.20
40287;DHT22;25998;46.604;13.610;2022-09-12T14:23:49;25.40;75.40
40287;DHT22;25998;46.604;13.610;2022-09-12T14:27:00;25.60;78.60
40287;DHT22;25998;46.604;13.610;2022-09-12T14:30:34;25.50;79.00
40287;DHT22;25998;46.604;13.610;2022-09-12T14:33:54;25.30;77.00
40287;DHT22;25998;46.604;13.610;2022-09-12T14:37:10;25.30;77.30
40287;DHT22;25998;46.604;13.610;2022-09-12T14:40:22;25.50;78.00
40287;DHT22;25998;46.604;13.610;2022-09-12T14:43:42;25.50;77.00
40287;DHT22;25998;46.604;13.610;2022-09-12T14:46:54;25.60;78.20
40287;DHT22;25998;46.604;13.610;2022-09-12T14:50:17;25.60;76.90
40287;DHT22;25998;46.604;13.610;2022-09-12T14:53:34;25.60;76.20
40287;DHT22;25998;46.604;13.610;2022-09-12T15:00:17;25.30;77.90
40287;DHT22;25998;46.604;13.610;2022-09-12T15:10:33;24.90;80.90
40287;DHT22;25998;46.604;13.610;2022-09-12T15:13:44;24.50;83.30
40287;DHT22;25998;46.604;13.610;2022-09-12T15:16:55;24.40;86.20
40287;DHT22;25998;46.604;13.610;2022-09-12T15:20:07;24.30;84.70
40287;DHT22;25998;46.604;13.610;2022-09-12T15:26:37;24.40;82.50
40287;DHT22;25998;46.604;13.610;2022-09-12T15:29:48;24.10;86.70
40287;DHT22;25998;46.604;13.610;2022-09-12T15:32:59;23.90;84.80
40287;DHT22;25998;46.604;13.610;2022-09-12T15:36:13;23.80;88.20
40287;DHT22;25998;46.604;13.610;2022-09-12T15:39:25;23.60;88.00
40287;DHT22;25998;46.604;13.610;2022-09-12T15:42:37;23.60;87.90
40287;DHT22;25998;46.604;13.610;2022-09-12T15:45:49;23.80;88.70
40287;DHT22;25998;46.604;13.610;2022-09-12T15:49:01;23.50;88.60
40287;DHT22;25998;46.604;13.610;2022-09-12T15:52:14;23.60;88.50
40287;DHT22;25998;46.604;13.610;2022-09-12T15:55:29;23.40;86.00
40287;DHT22;25998;46.604;13.610;2022-09-12T15:58:41;23.20;90.50
40287;DHT22;25998;46.604;13.610;2022-09-12T16:01:52;23.00;90.80
40287;DHT22;25998;46.604;13.610;2022-09-12T16:05:04;22.80;90.90
40287;DHT22;25998;46.604;13.610;2022-09-12T16:08:15;22.90;90.50
40287;DHT22;25998;46.604;13.610;2022-09-12T16:11:29;23.00;90.60
40287;DHT22;25998;46.604;13.610;2022-09-12T16:14:40;22.70;91.20
40287;DHT22;25998;46.604;13.610;2022-09-12T16:17:51;22.50;91.30
40287;DHT22;25998;46.604;13.610;2022-09-12T16:21:02;22.30;91.50
40287;DHT22;25998;46.604;13.610;2022-09-12T16:24:13;22.40;85.10
40287;DHT22;25998;46.604;13.610;2022-09-12T16:27:25;22.60;85.70
40287;DHT22;25998;46.604;13.610;2022-09-12T16:30:35;22.30;91.60
40287;DHT22;25998;46.604;13.610;2022-09-12T16:33:46;22.30;90.00
40287;DHT22;25998;46.604;13.610;2022-09-12T16:36:58;22.40;90.50
40287;DHT22;25998;46.604;13.610;2022-09-12T16:40:09;22.20;92.10
40287;DHT22;25998;46.604;13.610;2022-09-12T16:43:21;22.00;92.10
40287;DHT22;25998;46.604;13.610;2022-09-12T16:46:32;21.70;92.60
40287;DHT22;25998;46.604;13.610;2022-09-12T16:49:43;21.50;92.80
40287;DHT22;25998;46.604;13.610;2022-09-12T16:52:54;21.70;92.70
40287;DHT22;25998;46.604;13.610;2022-09-12T16:56:05;21.40;93.00
40287;DHT22;25998;46.604;13.610;2022-09-12T16:59:16;21.20;93.60
40287;DHT22;25998;46.604;13.610;2022-09-12T17:02:27;21.10;93.30
40287;DHT22;25998;46.604;13.610;2022-09-12T17:05:38;21.00;93.70
40287;DHT22;25998;46.604;13.610;2022-09-12T17:08:50;21.00;93.40
40287;DHT22;25998;46.604;13.610;2022-09-12T17:12:02;21.10;93.20
40287;DHT22;25998;46.604;13.610;2022-09-12T17:15:13;20.90;93.60
40287;DHT22;25998;46.604;13.610;2022-09-12T17:18:24;20.80;93.40
40287;DHT22;25998;46.604;13.610;2022-09-12T17:21:35;20.70;93.10
40287;DHT22;25998;46.604;13.610;2022-09-12T17:24:46;20.50;93.90
40287;DHT22;25998;46.604;13.610;2022-09-12T17:28:00;20.10;93.60
40287;DHT22;25998;46.604;13.610;2022-09-12T17:31:14;19.90;94.40
40287;DHT22;25998;46.604;13.610;2022-09-12T17:34:25;19.70;95.00
40287;DHT22;25998;46.604;13.610;2022-09-12T17:37:36;19.90;94.70
40287;DHT22;25998;46.604;13.610;2022-09-12T17:40:47;19.50;95.20
40287;DHT22;25998;46.604;13.610;2022-09-12T17:43:59;19.50;95.20
40287;DHT22;25998;46.604;13.610;2022-09-12T17:47:12;19.40;95.70
40287;DHT22;25998;46.604;13.610;2022-09-12T17:50:22;19.20;95.70
40287;DHT22;25998;46.604;13.610;2022-09-12T17:53:33;19.40;95.80
40287;DHT22;25998;46.604;13.610;2022-09-12T17:56:45;19.50;94.90
40287;DHT22;25998;46.604;13.610;2022-09-12T17:59:59;19.40;95.30
40287;DHT22;25998;46.604;13.610;2022-09-12T18:03:10;19.40;95.00
40287;DHT22;25998;46.604;13.610;2022-09-12T18:06:21;19.30;95.20
40287;DHT22;25998;46.604;13.610;2022-09-12T18:09:33;19.00;95.50
40287;DHT22;25998;46.604;13.610;2022-09-12T18:12:45;18.80;95.70
40287;DHT22;25998;46.604;13.610;2022-09-12T18:16:04;18.70;95.80
40287;DHT22;25998;46.604;13.610;2022-09-12T18:19:16;18.60;96.10
40287;DHT22;25998;46.604;13.610;2022-09-12T18:22:27;18.30;96.00
40287;DHT22;25998;46.604;13.610;2022-09-12T18:25:38;18.40;96.20
40287;DHT22;25998;46.604;13.610;2022-09-12T18:28:49;18.20;96.50
40287;DHT22;25998;46.604;13.610;2022-09-12T18:32:00;18.20;96.90
40287;DHT22;25998;46.604;13.610;2022-09-12T18:35:11;18.30;96.30
40287;DHT22;25998;46.604;13.610;2022-09-12T18:38:22;18.30;96.30
40287;DHT22;25998;46.604;13.610;2022-09-12T18:41:33;18.30;95.90
40287;DHT22;25998;46.604;13.610;2022-09-12T18:44:44;18.40;96.00
40287;DHT22;25998;46.604;13.610;2022-09-12T18:47:58;18.30;96.10
40287;DHT22;25998;46.604;13.610;2022-09-12T18:51:17;18.30;96.20
40287;DHT22;25998;46.604;13.610;2022-09-12T18:54:28;18.10;96.50
40287;DHT22;25998;46.604;13.610;2022-09-12T18:57:38;17.90;97.20
40287;DHT22;25998;46.604;13.610;2022-09-12T19:00:52;17.70;97.40
40287;DHT22;25998;46.604;13.610;2022-09-12T19:04:03;17.70;96.90
40287;DHT22;25998;46.604;13.610;2022-09-12T19:07:14;17.70;97.20
40287;DHT22;25998;46.604;13.610;2022-09-12T19:10:26;17.80;97.00
40287;DHT22;25998;46.604;13.610;2022-09-12T19:13:39;17.90;96.80
40287;DHT22;25998;46.604;13.610;2022-09-12T19:16:51;17.60;97.30
40287;DHT22;25998;46.604;13.610;2022-09-12T19:20:03;17.50;97.60
40287;DHT22;25998;46.604;13.610;2022-09-12T19:23:14;17.70;97.30
40287;DHT22;25998;46.604;13.610;2022-09-12T19:26:25;17.70;97.40
40287;DHT22;25998;46.604;13.610;2022-09-12T19:29:36;17.70;97.50
40287;DHT22;25998;46.604;13.610;2022-09-12T19:32:47;17.80;97.20
40287;DHT22;25998;46.604;13.610;2022-09-12T19:36:05;17.70;97.30
40287;DHT22;25998;46.604;13.610;2022-09-12T19:39:16;17.70;97.50
40287;DHT22;25998;46.604;13.610;2022-09-12T19:42:29;17.80;97.00
40287;DHT22;25998;46.604;13.610;2022-09-12T19:45:45;17.90;97.20
40287;DHT22;25998;46.604;13.610;2022-09-12T19:48:57;17.80;97.40
40287;DHT22;25998;46.604;13.610;2022-09-12T19:52:08;17.80;97.30
40287;DHT22;25998;46.604;13.610;2022-09-12T19:55:19;17.80;97.50
40287;DHT22;25998;46.604;13.610;2022-09-12T19:58:35;17.80;97.50
40287;DHT22;25998;46.604;13.610;2022-09-12T20:01:46;17.80;97.50
40287;DHT22;25998;46.604;13.610;2022-09-12T20:04:57;17.80;97.60
40287;DHT22;25998;46.604;13.610;2022-09-12T20:08:08;17.70;97.80
40287;DHT22;25998;46.604;13.610;2022-09-12T20:11:20;17.60;98.10
40287;DHT22;25998;46.604;13.610;2022-09-12T20:14:32;17.30;98.80
40287;DHT22;25998;46.604;13.610;2022-09-12T20:17:43;17.30;98.70
40287;DHT22;25998;46.604;13.610;2022-09-12T20:20:54;17.40;98.80
40287;DHT22;25998;46.604;13.610;2022-09-12T20:24:08;17.40;98.80
40287;DHT22;25998;46.604;13.610;2022-09-12T20:27:20;17.40;99.00
40287;DHT22;25998;46.604;13.610;2022-09-12T20:30:30;17.40;99.00
40287;DHT22;25998;46.604;13.610;2022-09-12T20:33:42;17.10;99.40
40287;DHT22;25998;46.604;13.610;2022-09-12T20:36:53;16.90;99.80
40287;DHT22;25998;46.604;13.610;2022-09-12T20:40:04;16.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T20:43:16;16.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T20:46:27;16.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T20:49:39;16.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T20:52:49;16.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T20:56:01;16.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T20:59:12;16.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:02:23;16.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:05:33;16.50;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:08:45;16.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:11:57;16.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:15:08;16.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:18:19;16.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:21:30;16.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:24:41;16.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:27:52;16.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:31:03;16.40;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:34:14;16.30;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:37:25;16.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:40:36;16.10;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:43:50;16.20;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:47:01;16.10;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:50:12;15.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:53:23;15.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:56:34;15.80;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T21:59:45;15.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T22:02:55;16.00;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T22:06:07;15.90;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T22:09:18;15.70;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T22:12:29;15.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T22:15:49;15.60;99.90
40287;DHT22;25998;46.604;13.610;2022-09-12T22:19:00;15.70;99.90